createdAt,value
2018-07-17T00:00:31.635Z,21.80
2018-07-17T00:03:00.071Z,21.70
2018-07-17T00:05:28.506Z,21.80
2018-07-17T00:07:56.988Z,21.70
2018-07-17T00:10:25.433Z,21.70
2018-07-17T00:15:22.048Z,21.60
2018-07-17T00:17:50.517Z,21.50
2018-07-17T00:20:18.983Z,21.50
2018-07-17T00:22:47.449Z,21.50
2018-07-17T00:25:15.902Z,21.40
2018-07-17T00:27:44.395Z,21.20
2018-07-17T00:30:12.827Z,21.20
2018-07-17T00:32:41.283Z,21.20
2018-07-17T00:35:09.756Z,21.00
2018-07-17T00:37:38.224Z,21.00
2018-07-17T00:40:06.752Z,21.10
2018-07-17T00:42:35.214Z,21.00
2018-07-17T00:45:03.732Z,21.00
2018-07-17T00:47:32.164Z,21.20
2018-07-17T00:50:00.660Z,21.10
2018-07-17T00:52:29.104Z,21.10
2018-07-17T00:54:57.552Z,21.10
2018-07-17T00:57:26.021Z,21.20
2018-07-17T00:59:54.484Z,21.20
2018-07-17T01:02:28.382Z,21.10
2018-07-17T01:05:02.149Z,21.10
2018-07-17T01:07:35.816Z,21.10
2018-07-17T01:10:09.680Z,21.10
2018-07-17T01:12:37.352Z,21.20
2018-07-17T01:15:11.853Z,21.20
2018-07-17T01:17:40.401Z,21.10
2018-07-17T01:20:08.907Z,21.10
2018-07-17T01:22:37.404Z,21.10
2018-07-17T01:25:06.669Z,21.10
2018-07-17T01:27:35.144Z,21.10
2018-07-17T01:30:03.705Z,21.10
2018-07-17T01:32:32.144Z,21.10
2018-07-17T01:35:00.618Z,21.20
2018-07-17T01:37:29.045Z,21.10
2018-07-17T01:39:57.576Z,21.20
2018-07-17T01:42:26.068Z,21.10
2018-07-17T01:44:54.560Z,21.10
2018-07-17T01:47:23.006Z,21.10
2018-07-17T01:49:51.475Z,21.00
2018-07-17T01:52:19.912Z,21.00
2018-07-17T01:54:48.872Z,21.00
2018-07-17T01:57:17.340Z,21.00
2018-07-17T01:59:45.831Z,20.90
2018-07-17T02:04:42.451Z,20.90
2018-07-17T02:07:10.889Z,20.80
2018-07-17T02:09:39.319Z,20.80
2018-07-17T02:12:07.767Z,20.80
2018-07-17T02:14:36.228Z,20.80
2018-07-17T02:17:05.018Z,20.70
2018-07-17T02:19:33.481Z,20.80
2018-07-17T02:22:01.978Z,20.70
2018-07-17T02:24:30.408Z,20.80
2018-07-17T02:26:58.905Z,20.70
2018-07-17T02:29:27.383Z,20.60
2018-07-17T02:31:55.852Z,20.50
2018-07-17T02:34:24.343Z,20.50
2018-07-17T02:36:52.781Z,20.50
2018-07-17T02:39:21.283Z,20.60
2018-07-17T02:41:50.365Z,20.50
2018-07-17T02:44:18.862Z,20.40
2018-07-17T02:46:47.316Z,20.40
2018-07-17T02:49:15.767Z,20.40
2018-07-17T02:51:44.254Z,20.40
2018-07-17T02:56:40.857Z,20.40
2018-07-17T02:59:09.284Z,20.30
2018-07-17T03:01:37.728Z,20.30
2018-07-17T03:04:06.508Z,20.30
2018-07-17T03:06:34.982Z,20.30
2018-07-17T03:09:03.586Z,20.30
2018-07-17T03:11:32.038Z,20.30
2018-07-17T03:14:00.524Z,20.30
2018-07-17T03:16:28.962Z,20.40
2018-07-17T03:18:57.381Z,20.40
2018-07-17T03:21:25.893Z,20.40
2018-07-17T03:23:54.344Z,20.40
2018-07-17T03:26:22.802Z,20.40
2018-07-17T03:28:51.804Z,20.40
2018-07-17T03:33:48.421Z,20.30
2018-07-17T03:36:16.904Z,20.30
2018-07-17T03:38:45.348Z,20.20
2018-07-17T03:41:13.778Z,20.30
2018-07-17T03:43:42.236Z,20.30
2018-07-17T03:46:10.648Z,20.40
2018-07-17T03:48:39.149Z,20.40
2018-07-17T03:51:07.640Z,20.30
2018-07-17T03:53:36.084Z,20.30
2018-07-17T03:56:04.589Z,20.30
2018-07-17T03:58:33.126Z,20.40
2018-07-17T04:01:01.581Z,20.40
2018-07-17T04:03:30.068Z,20.40
2018-07-17T04:05:58.591Z,20.40
2018-07-17T04:08:27.072Z,20.40
2018-07-17T04:10:55.509Z,20.40
2018-07-17T04:13:23.995Z,20.40
2018-07-17T04:15:52.472Z,20.40
2018-07-17T04:18:20.938Z,20.50
2018-07-17T04:20:49.404Z,20.50
2018-07-17T04:23:17.918Z,20.50
2018-07-17T04:25:46.367Z,20.60
2018-07-17T04:28:15.621Z,20.50
2018-07-17T04:30:44.157Z,20.50
2018-07-17T04:35:40.735Z,20.80
2018-07-17T04:38:09.184Z,20.70
2018-07-17T04:40:37.644Z,20.80
2018-07-17T04:43:06.112Z,20.70
2018-07-17T04:45:34.568Z,20.70
2018-07-17T04:48:03.097Z,20.70
2018-07-17T04:50:31.524Z,20.70
2018-07-17T04:52:59.994Z,20.70
2018-07-17T04:55:31.840Z,20.60
2018-07-17T04:58:00.345Z,20.60
2018-07-17T05:00:28.785Z,20.60
2018-07-17T05:02:57.220Z,20.70
2018-07-17T05:05:25.764Z,20.70
2018-07-17T05:07:54.248Z,20.70
2018-07-17T05:10:22.743Z,20.70
2018-07-17T05:12:51.304Z,20.70
2018-07-17T05:15:19.754Z,20.70
2018-07-17T05:17:48.232Z,20.60
2018-07-17T05:20:16.688Z,20.60
2018-07-17T05:22:45.232Z,20.60
2018-07-17T05:25:13.669Z,20.70
2018-07-17T05:27:42.140Z,20.60
2018-07-17T05:30:10.580Z,20.60
2018-07-17T05:32:39.120Z,20.60
2018-07-17T05:35:07.619Z,20.70
2018-07-17T05:37:36.153Z,20.70
2018-07-17T05:40:05.169Z,20.80
2018-07-17T05:42:33.624Z,20.80
2018-07-17T05:45:02.116Z,20.80
2018-07-17T05:47:31.637Z,21.00
2018-07-17T05:50:00.136Z,21.00
2018-07-17T05:52:28.600Z,21.00
2018-07-17T05:54:57.122Z,21.10
2018-07-17T05:57:25.588Z,21.20
2018-07-17T05:59:54.033Z,21.20
2018-07-17T06:02:22.494Z,21.30
2018-07-17T06:04:50.947Z,21.20
2018-07-17T06:07:19.392Z,21.00
2018-07-17T06:09:47.826Z,21.10
2018-07-17T06:12:16.329Z,21.10
2018-07-17T06:14:44.797Z,21.10
2018-07-17T06:17:13.387Z,21.10
2018-07-17T06:19:41.888Z,21.30
2018-07-17T06:22:10.391Z,21.60
2018-07-17T06:24:38.863Z,22.00
2018-07-17T06:27:07.330Z,22.40
2018-07-17T06:29:35.784Z,22.80
2018-07-17T06:32:04.272Z,23.30
2018-07-17T06:37:01.093Z,23.90
2018-07-17T06:39:29.587Z,24.20
2018-07-17T06:41:58.228Z,24.60
2018-07-17T06:44:26.694Z,25.10
2018-07-17T06:46:55.177Z,25.40
2018-07-17T06:49:23.638Z,25.70
2018-07-17T06:51:52.141Z,25.90
2018-07-17T06:54:20.621Z,26.10
2018-07-17T06:56:49.068Z,26.40
2018-07-17T07:01:45.717Z,26.40
2018-07-17T07:04:14.192Z,26.40
2018-07-17T07:09:11.125Z,26.00
2018-07-17T07:11:39.802Z,26.20
2018-07-17T07:14:08.298Z,26.20
2018-07-17T07:16:36.753Z,25.80
2018-07-17T07:19:05.584Z,25.80
2018-07-17T07:21:34.065Z,25.80
2018-07-17T07:26:30.637Z,25.80
2018-07-17T07:28:59.091Z,25.50
2018-07-17T07:33:55.702Z,25.10
2018-07-17T07:36:24.156Z,25.20
2018-07-17T07:38:52.640Z,25.20
2018-07-17T07:41:21.115Z,25.20
2018-07-17T07:43:49.586Z,25.30
2018-07-17T07:46:18.268Z,25.10
2018-07-17T07:48:46.730Z,25.20
2018-07-17T07:51:15.188Z,25.30
2018-07-17T07:53:43.631Z,25.50
2018-07-17T07:56:12.083Z,25.40
2018-07-17T07:58:40.535Z,25.50
2018-07-17T08:01:08.980Z,25.20
2018-07-17T08:03:37.566Z,25.20
2018-07-17T08:06:06.072Z,25.10
2018-07-17T08:08:34.524Z,25.30
2018-07-17T08:11:02.955Z,25.40
2018-07-17T08:13:31.420Z,25.50
2018-07-17T08:18:28.009Z,25.80
2018-07-17T08:20:56.467Z,25.80
2018-07-17T08:23:24.900Z,25.80
2018-07-17T08:25:53.396Z,25.90
2018-07-17T08:28:21.861Z,25.80
2018-07-17T08:30:50.360Z,25.90
2018-07-17T08:33:18.859Z,25.90
2018-07-17T08:35:47.375Z,25.80
2018-07-17T08:38:15.790Z,25.70
2018-07-17T08:40:44.232Z,25.80
2018-07-17T08:43:12.706Z,25.90
2018-07-17T08:45:41.154Z,25.90
2018-07-17T08:48:09.676Z,26.00
2018-07-17T08:50:38.233Z,26.10
2018-07-17T08:53:06.680Z,26.30
2018-07-17T08:55:35.153Z,26.30
2018-07-17T08:58:03.596Z,26.30
2018-07-17T09:00:32.170Z,26.30
2018-07-17T09:03:00.575Z,26.20
2018-07-17T09:05:29.056Z,26.20
2018-07-17T09:07:57.488Z,26.30
2018-07-17T09:10:25.976Z,26.40
2018-07-17T09:12:54.855Z,26.40
2018-07-17T09:15:23.311Z,26.50
2018-07-17T09:20:19.909Z,26.40
2018-07-17T09:22:48.373Z,26.50
2018-07-17T09:25:16.857Z,26.60
2018-07-17T09:27:45.372Z,26.60
2018-07-17T09:30:13.825Z,26.60
2018-07-17T09:32:42.292Z,26.60
2018-07-17T09:35:10.773Z,26.50
2018-07-17T09:37:39.224Z,26.70
2018-07-17T09:40:07.666Z,26.90
2018-07-17T09:42:36.120Z,26.80
2018-07-17T09:45:04.668Z,26.70
2018-07-17T09:47:33.113Z,26.70
2018-07-17T09:50:01.647Z,26.70
2018-07-17T09:52:30.084Z,26.90
2018-07-17T09:54:58.520Z,27.10
2018-07-17T09:57:26.986Z,27.20
2018-07-17T09:59:55.433Z,27.20
2018-07-17T10:04:57.062Z,27.20
2018-07-17T10:07:25.563Z,27.40
2018-07-17T10:09:54.008Z,27.30
2018-07-17T10:12:23.165Z,27.40
2018-07-17T10:14:51.717Z,27.40
2018-07-17T10:17:20.716Z,27.50
2018-07-17T10:22:17.316Z,27.50
2018-07-17T10:24:45.810Z,27.50
2018-07-17T10:27:14.245Z,27.50
2018-07-17T10:29:42.745Z,27.60
2018-07-17T10:32:11.303Z,27.50
2018-07-17T10:34:39.660Z,27.50
2018-07-17T10:37:08.086Z,27.60
2018-07-17T10:39:36.559Z,27.60
2018-07-17T10:42:05.013Z,27.60
2018-07-17T10:44:33.432Z,27.60
2018-07-17T10:47:01.881Z,27.80
2018-07-17T10:49:30.316Z,27.90
2018-07-17T10:51:58.766Z,27.90
2018-07-17T10:54:27.192Z,27.80
2018-07-17T10:56:55.665Z,27.90
2018-07-17T10:59:24.082Z,28.00
2018-07-17T11:01:52.591Z,28.00
2018-07-17T11:04:21.068Z,28.10
2018-07-17T11:06:49.496Z,27.90
2018-07-17T11:11:46.071Z,27.70
2018-07-17T11:14:14.516Z,27.70
2018-07-17T11:16:42.932Z,27.70
2018-07-17T11:19:11.382Z,28.00
2018-07-17T11:24:07.999Z,28.30
2018-07-17T11:26:36.425Z,28.20
2018-07-17T11:29:04.883Z,28.20
2018-07-17T11:34:01.476Z,28.40
2018-07-17T11:36:29.941Z,28.30
2018-07-17T11:38:58.359Z,28.30
2018-07-17T11:41:26.793Z,28.40
2018-07-17T11:43:55.214Z,28.50
2018-07-17T11:46:23.656Z,28.50
2018-07-17T11:48:52.086Z,28.70
2018-07-17T11:51:20.557Z,28.70
2018-07-17T11:53:48.972Z,28.70
2018-07-17T11:56:17.396Z,28.80
2018-07-17T11:58:45.852Z,28.90
2018-07-17T12:01:14.303Z,29.00
2018-07-17T12:06:10.881Z,29.10
2018-07-17T12:08:39.333Z,29.00
2018-07-17T12:13:35.978Z,29.10
2018-07-17T12:16:04.432Z,29.00
2018-07-17T12:18:32.865Z,29.10
2018-07-17T12:21:01.316Z,29.10
2018-07-17T12:25:57.873Z,29.00
2018-07-17T12:30:54.439Z,28.90
2018-07-17T12:33:22.917Z,29.00
2018-07-17T12:35:51.343Z,29.20
2018-07-17T12:38:19.851Z,29.10
2018-07-17T12:40:48.284Z,29.00
2018-07-17T12:43:16.773Z,28.90
2018-07-17T12:45:45.364Z,28.80
2018-07-17T12:48:14.067Z,28.70
2018-07-17T12:50:43.475Z,28.70
2018-07-17T12:53:12.493Z,28.70
2018-07-17T12:55:41.252Z,28.90
2018-07-17T12:58:09.706Z,29.00
2018-07-17T13:00:38.319Z,29.00
2018-07-17T13:03:07.240Z,28.70
2018-07-17T13:05:35.696Z,28.50
2018-07-17T13:10:32.284Z,28.70
2018-07-17T13:13:00.749Z,28.80
2018-07-17T13:15:29.308Z,29.00
2018-07-17T13:17:57.788Z,29.10
2018-07-17T13:20:26.349Z,29.00
2018-07-17T13:22:54.818Z,28.90
2018-07-17T13:25:23.264Z,28.70
2018-07-17T13:27:52.150Z,28.50
2018-07-17T13:30:20.708Z,28.70
2018-07-17T13:32:49.166Z,29.10
2018-07-17T13:35:17.601Z,29.30
2018-07-17T13:37:46.060Z,29.40
2018-07-17T13:40:14.484Z,29.40
2018-07-17T13:42:43.858Z,29.50
2018-07-17T13:45:12.305Z,29.70
2018-07-17T13:47:40.759Z,29.60
2018-07-17T13:50:09.249Z,29.50
2018-07-17T13:52:37.672Z,29.40
2018-07-17T13:55:06.203Z,29.20
2018-07-17T13:57:34.657Z,29.20
2018-07-17T14:00:03.200Z,29.40
2018-07-17T14:02:31.649Z,29.40
2018-07-17T14:07:32.107Z,29.40
2018-07-17T14:10:00.570Z,29.20
2018-07-17T14:12:33.079Z,29.10
2018-07-17T14:15:01.512Z,29.00
2018-07-17T14:17:29.971Z,29.00
2018-07-17T14:20:04.412Z,29.00
2018-07-17T14:22:32.865Z,28.90
2018-07-17T14:25:01.349Z,28.90
2018-07-17T14:27:29.761Z,28.70
2018-07-17T14:29:59.260Z,28.60
2018-07-17T14:32:27.730Z,28.60
2018-07-17T14:34:56.215Z,28.50
2018-07-17T14:37:24.664Z,28.60
2018-07-17T14:39:53.113Z,28.60
2018-07-17T14:42:21.600Z,28.50
2018-07-17T14:44:50.045Z,28.30
2018-07-17T14:47:18.504Z,28.30
2018-07-17T14:49:46.957Z,28.40
2018-07-17T14:52:15.401Z,28.30
2018-07-17T14:54:43.825Z,28.30
2018-07-17T14:57:13.166Z,28.30
2018-07-17T14:59:41.580Z,28.40
2018-07-17T15:02:10.425Z,28.40
2018-07-17T15:04:38.873Z,28.30
2018-07-17T15:07:07.348Z,28.30
2018-07-17T15:09:35.822Z,28.40
2018-07-17T15:12:04.276Z,28.40
2018-07-17T15:14:32.752Z,28.20
2018-07-17T15:17:01.184Z,28.10
2018-07-17T15:19:29.648Z,28.00
2018-07-17T15:21:58.080Z,28.10
2018-07-17T15:24:26.504Z,28.00
2018-07-17T15:26:55.045Z,28.10
2018-07-17T15:29:23.485Z,28.10
2018-07-17T15:31:51.940Z,28.00
2018-07-17T15:36:48.573Z,28.30
2018-07-17T15:39:16.983Z,28.30
2018-07-17T15:41:45.440Z,28.20
2018-07-17T15:44:13.997Z,28.00
2018-07-17T15:46:42.453Z,27.90
2018-07-17T15:49:10.896Z,27.90
2018-07-17T15:51:39.401Z,28.10
2018-07-17T15:56:35.959Z,28.30
2018-07-17T15:59:04.439Z,28.10
2018-07-17T16:01:32.942Z,28.10
2018-07-17T16:04:01.389Z,28.00
2018-07-17T16:08:58.071Z,27.60
2018-07-17T16:11:26.545Z,27.50
2018-07-17T16:13:55.569Z,27.30
2018-07-17T16:18:52.890Z,26.40
2018-07-17T16:23:49.448Z,25.70
2018-07-17T16:26:17.904Z,25.60
2018-07-17T16:28:46.344Z,25.40
2018-07-17T16:31:14.811Z,25.30
