createdAt,value
2018-08-19T00:01:31.192Z,4.00
2018-08-19T00:03:59.050Z,3.97
2018-08-19T00:06:26.937Z,3.87
2018-08-19T00:08:58.757Z,4.20
2018-08-19T00:11:26.929Z,3.60
2018-08-19T00:13:55.020Z,3.47
2018-08-19T00:16:23.109Z,4.33
2018-08-19T00:18:51.065Z,4.67
2018-08-19T00:21:18.956Z,4.03
2018-08-19T00:23:48.958Z,5.57
2018-08-19T00:26:17.050Z,5.23
2018-08-19T00:28:44.924Z,3.70
2018-08-19T00:31:13.190Z,3.10
2018-08-19T00:33:41.208Z,3.60
2018-08-19T00:36:23.342Z,3.60
2018-08-19T00:38:51.240Z,3.93
2018-08-19T00:41:19.220Z,4.30
2018-08-19T00:43:47.204Z,4.47
2018-08-19T00:46:20.100Z,4.67
2018-08-19T00:48:48.144Z,4.50
2018-08-19T00:51:16.120Z,4.50
2018-08-19T00:53:44.025Z,5.33
2018-08-19T00:56:11.912Z,4.20
2018-08-19T00:58:39.877Z,4.77
2018-08-19T01:01:22.852Z,4.87
2018-08-19T01:03:54.716Z,4.00
2018-08-19T01:06:22.844Z,3.90
2018-08-19T01:08:50.832Z,4.47
2018-08-19T01:11:33.332Z,3.67
2018-08-19T01:14:01.520Z,3.40
2018-08-19T01:16:29.561Z,3.53
2018-08-19T01:19:00.525Z,3.40
2018-08-19T01:21:29.253Z,3.63
2018-08-19T01:23:58.330Z,4.00
2018-08-19T01:26:26.396Z,4.60
2018-08-19T01:28:55.817Z,3.93
2018-08-19T01:31:25.091Z,5.30
2018-08-19T01:33:52.994Z,4.17
2018-08-19T01:36:21.063Z,4.27
2018-08-19T01:38:49.252Z,4.20
2018-08-19T01:41:17.191Z,4.10
2018-08-19T01:44:14.039Z,4.63
2018-08-19T01:46:47.641Z,3.33
2018-08-19T01:49:15.444Z,3.73
2018-08-19T01:51:44.092Z,3.87
2018-08-19T01:54:18.938Z,3.60
2018-08-19T01:56:54.539Z,4.03
2018-08-19T01:59:23.104Z,2.87
2018-08-19T02:01:52.748Z,3.37
2018-08-19T02:04:21.273Z,3.90
2018-08-19T02:06:49.141Z,4.37
2018-08-19T02:09:17.962Z,4.97
2018-08-19T02:11:49.048Z,4.60
2018-08-19T02:14:17.867Z,4.37
2018-08-19T02:16:46.412Z,4.57
2018-08-19T02:19:14.340Z,4.53
2018-08-19T02:21:42.875Z,4.00
2018-08-19T02:24:11.507Z,3.67
2018-08-19T02:26:39.327Z,3.50
2018-08-19T02:29:24.312Z,3.70
2018-08-19T02:31:56.149Z,5.63
2018-08-19T02:34:28.740Z,4.10
2018-08-19T02:36:57.536Z,4.23
2018-08-19T02:39:25.349Z,4.37
2018-08-19T02:41:53.313Z,3.67
2018-08-19T02:44:21.104Z,3.77
2018-08-19T02:46:49.091Z,4.20
2018-08-19T02:49:17.073Z,3.90
2018-08-19T02:51:44.991Z,3.33
2018-08-19T02:54:12.812Z,3.20
2018-08-19T02:56:40.624Z,4.33
2018-08-19T02:59:08.547Z,3.93
2018-08-19T03:01:36.410Z,3.83
2018-08-19T03:04:04.400Z,3.80
2018-08-19T03:06:32.567Z,3.67
2018-08-19T03:09:00.563Z,4.43
2018-08-19T03:11:28.500Z,3.83
2018-08-19T03:13:56.559Z,3.70
2018-08-19T03:16:24.328Z,6.27
2018-08-19T03:18:52.720Z,5.13
2018-08-19T03:21:21.769Z,3.87
2018-08-19T03:23:51.058Z,4.20
2018-08-19T03:26:19.061Z,5.60
2018-08-19T03:28:47.041Z,6.03
2018-08-19T03:31:15.087Z,3.73
2018-08-19T03:33:42.932Z,4.13
2018-08-19T03:36:10.753Z,4.00
2018-08-19T03:38:38.701Z,4.07
2018-08-19T03:41:06.580Z,3.87
2018-08-19T03:43:34.447Z,4.00
2018-08-19T03:46:07.868Z,3.80
2018-08-19T03:48:35.696Z,3.10
2018-08-19T03:51:03.720Z,3.20
2018-08-19T03:53:31.657Z,3.57
2018-08-19T03:55:59.377Z,3.40
2018-08-19T03:58:27.254Z,4.00
2018-08-19T04:00:55.380Z,3.83
2018-08-19T04:03:24.090Z,4.60
2018-08-19T04:05:59.083Z,3.90
2018-08-19T04:08:39.683Z,3.53
2018-08-19T04:11:07.960Z,3.50
2018-08-19T04:13:37.859Z,4.00
2018-08-19T04:16:07.445Z,3.67
2018-08-19T04:18:36.381Z,3.73
2018-08-19T04:21:13.033Z,8.30
2018-08-19T04:23:42.173Z,3.10
2018-08-19T04:26:10.174Z,4.07
2018-08-19T04:28:39.222Z,4.87
2018-08-19T04:31:13.335Z,4.70
2018-08-19T04:33:42.010Z,4.60
2018-08-19T04:36:12.674Z,4.10
2018-08-19T04:38:40.941Z,5.27
2018-08-19T04:41:09.069Z,4.33
2018-08-19T04:43:37.012Z,3.97
2018-08-19T04:46:04.916Z,3.93
2018-08-19T04:48:32.756Z,3.47
2018-08-19T04:51:00.774Z,4.00
2018-08-19T04:53:30.373Z,4.20
2018-08-19T04:55:58.329Z,3.53
2018-08-19T04:58:26.589Z,3.17
2018-08-19T05:00:54.915Z,3.20
2018-08-19T05:03:22.820Z,3.13
2018-08-19T05:05:50.732Z,3.23
2018-08-19T05:08:18.932Z,3.63
2018-08-19T05:10:46.726Z,3.73
2018-08-19T05:13:14.580Z,3.67
2018-08-19T05:15:42.846Z,3.63
2018-08-19T05:18:10.845Z,4.57
2018-08-19T05:20:38.877Z,5.50
2018-08-19T05:23:07.658Z,4.97
2018-08-19T05:25:50.603Z,4.10
2018-08-19T05:28:18.789Z,5.67
2018-08-19T05:30:47.122Z,3.00
2018-08-19T05:33:15.095Z,4.33
2018-08-19T05:35:43.076Z,2.77
2018-08-19T05:38:10.978Z,2.63
2018-08-19T05:40:45.862Z,2.07
2018-08-19T05:43:13.969Z,2.83
2018-08-19T05:45:49.485Z,4.13
2018-08-19T05:48:17.410Z,5.73
2018-08-19T05:50:45.283Z,9.53
2018-08-19T05:53:13.161Z,7.60
2018-08-19T05:55:41.405Z,6.30
2018-08-19T05:58:09.264Z,6.23
2018-08-19T06:00:41.280Z,8.43
2018-08-19T06:03:09.185Z,7.80
2018-08-19T06:05:37.464Z,10.63
2018-08-19T06:08:10.808Z,9.37
2018-08-19T06:10:39.140Z,10.33
2018-08-19T06:13:08.232Z,7.47
2018-08-19T06:15:36.212Z,8.83
2018-08-19T06:18:04.192Z,5.97
2018-08-19T06:20:32.388Z,7.97
2018-08-19T06:23:00.201Z,11.53
2018-08-19T06:25:28.450Z,7.73
2018-08-19T06:27:57.473Z,7.90
2018-08-19T06:30:25.447Z,9.73
2018-08-19T06:32:53.516Z,7.07
2018-08-19T06:35:21.381Z,7.60
2018-08-19T06:37:49.516Z,10.70
2018-08-19T06:40:21.810Z,8.33
2018-08-19T06:42:49.789Z,7.70
2018-08-19T06:45:17.756Z,8.40
2018-08-19T06:47:45.827Z,7.23
2018-08-19T06:50:23.095Z,7.23
2018-08-19T06:52:51.332Z,6.47
2018-08-19T06:55:19.541Z,6.67
2018-08-19T06:57:47.408Z,6.97
2018-08-19T07:00:31.293Z,7.23
2018-08-19T07:03:00.304Z,8.10
2018-08-19T07:05:28.751Z,6.87
2018-08-19T07:07:56.641Z,8.40
2018-08-19T07:10:31.560Z,13.07
2018-08-19T07:13:05.033Z,7.37
2018-08-19T07:15:33.386Z,7.93
2018-08-19T07:18:01.253Z,7.63
2018-08-19T07:20:29.320Z,6.23
2018-08-19T07:22:57.676Z,7.67
2018-08-19T07:25:25.623Z,6.90
2018-08-19T07:27:53.610Z,6.60
2018-08-19T07:30:21.699Z,6.27
2018-08-19T07:32:49.686Z,6.20
2018-08-19T07:35:17.652Z,10.10
2018-08-19T07:37:45.503Z,5.17
2018-08-19T07:40:13.594Z,6.70
2018-08-19T07:42:41.379Z,7.23
2018-08-19T07:45:09.290Z,5.57
2018-08-19T07:47:37.298Z,7.07
2018-08-19T07:50:06.173Z,7.77
2018-08-19T07:52:34.755Z,6.67
2018-08-19T07:55:02.905Z,8.07
2018-08-19T07:57:30.743Z,5.83
2018-08-19T07:59:58.587Z,6.73
2018-08-19T08:02:29.953Z,6.27
2018-08-19T08:04:58.079Z,5.40
2018-08-19T08:07:28.896Z,3.97
2018-08-19T08:09:57.013Z,8.60
2018-08-19T08:12:24.959Z,6.50
2018-08-19T08:14:53.696Z,4.47
2018-08-19T08:17:22.778Z,5.90
2018-08-19T08:19:56.508Z,6.10
2018-08-19T08:22:27.425Z,4.17
2018-08-19T08:24:55.521Z,4.63
2018-08-19T08:27:23.366Z,3.67
2018-08-19T08:29:51.533Z,4.63
2018-08-19T08:32:19.419Z,5.93
2018-08-19T08:34:47.400Z,9.17
2018-08-19T08:37:15.528Z,5.05
2018-08-19T08:39:43.473Z,6.27
2018-08-19T08:42:11.370Z,5.15
2018-08-19T08:44:39.383Z,4.55
2018-08-19T08:47:10.446Z,6.25
2018-08-19T08:49:44.013Z,3.75
2018-08-19T08:52:21.185Z,4.70
2018-08-19T08:54:58.045Z,4.92
2018-08-19T08:57:26.342Z,6.25
2018-08-19T08:59:54.534Z,3.67
2018-08-19T09:02:22.785Z,3.52
2018-08-19T09:04:51.863Z,3.30
2018-08-19T09:07:20.235Z,5.05
2018-08-19T09:09:48.521Z,4.42
2018-08-19T09:12:17.985Z,4.42
2018-08-19T09:14:45.920Z,7.40
2018-08-19T09:17:13.996Z,4.87
2018-08-19T09:19:42.996Z,4.62
2018-08-19T09:22:11.589Z,7.12
2018-08-19T09:24:39.965Z,4.67
2018-08-19T09:27:07.861Z,4.85
2018-08-19T09:29:35.694Z,3.87
2018-08-19T09:32:03.856Z,4.62
2018-08-19T09:34:32.043Z,3.60
2018-08-19T09:37:00.747Z,3.92
2018-08-19T09:39:29.744Z,4.28
2018-08-19T09:42:14.441Z,5.92
2018-08-19T09:44:43.174Z,5.80
2018-08-19T09:47:11.080Z,3.52
2018-08-19T09:49:39.106Z,4.30
2018-08-19T09:52:07.207Z,5.80
2018-08-19T09:54:36.324Z,4.33
2018-08-19T09:57:04.689Z,5.28
2018-08-19T09:59:32.684Z,4.28
2018-08-19T10:02:04.513Z,4.90
2018-08-19T10:04:32.485Z,6.80
2018-08-19T10:07:06.953Z,3.58
2018-08-19T10:09:34.851Z,3.60
2018-08-19T10:12:02.837Z,6.47
2018-08-19T10:14:30.717Z,5.22
2018-08-19T10:16:58.748Z,4.92
2018-08-19T10:19:26.795Z,5.80
2018-08-19T10:21:54.743Z,4.25
2018-08-19T10:24:27.756Z,3.70
2018-08-19T10:26:55.757Z,5.30
2018-08-19T10:29:23.492Z,5.47
2018-08-19T10:31:56.079Z,3.50
2018-08-19T10:34:25.486Z,3.95
2018-08-19T10:36:53.639Z,4.30
2018-08-19T10:39:21.475Z,3.70
2018-08-19T10:41:49.353Z,6.75
2018-08-19T10:44:17.079Z,3.72
2018-08-19T10:46:44.870Z,4.40
2018-08-19T10:49:12.587Z,3.67
2018-08-19T10:51:43.111Z,3.58
2018-08-19T10:54:11.276Z,3.40
2018-08-19T10:56:39.210Z,3.85
2018-08-19T10:59:06.964Z,4.25
2018-08-19T11:01:34.897Z,4.37
2018-08-19T11:04:02.719Z,3.80
2018-08-19T11:06:30.578Z,4.42
2018-08-19T11:08:59.441Z,4.47
2018-08-19T11:11:29.578Z,4.75
2018-08-19T11:13:57.421Z,3.95
2018-08-19T11:16:25.392Z,5.10
2018-08-19T11:18:53.362Z,3.70
2018-08-19T11:21:28.194Z,4.92
2018-08-19T11:23:57.072Z,4.33
2018-08-19T11:26:24.978Z,3.87
2018-08-19T11:28:55.979Z,4.42
2018-08-19T11:31:29.876Z,3.83
2018-08-19T11:34:01.863Z,4.67
2018-08-19T11:36:36.486Z,4.28
2018-08-19T11:39:08.488Z,3.37
2018-08-19T11:41:36.277Z,4.08
2018-08-19T11:44:08.766Z,3.85
2018-08-19T11:46:36.966Z,3.75
2018-08-19T11:49:12.193Z,4.67
2018-08-19T11:51:49.508Z,4.22
2018-08-19T11:54:18.298Z,4.10
2018-08-19T11:56:55.645Z,3.45
2018-08-19T11:59:29.331Z,4.10
2018-08-19T12:01:57.441Z,3.98
2018-08-19T12:04:25.551Z,4.58
2018-08-19T12:06:53.431Z,4.95
2018-08-19T12:09:21.364Z,3.42
2018-08-19T12:11:49.413Z,4.30
2018-08-19T12:14:17.334Z,4.40
2018-08-19T12:16:50.781Z,5.00
2018-08-19T12:19:35.311Z,3.22
2018-08-19T12:22:04.369Z,5.55
2018-08-19T12:24:39.413Z,3.05
2018-08-19T12:27:08.859Z,3.62
2018-08-19T12:29:37.992Z,4.08
2018-08-19T12:32:13.911Z,4.00
2018-08-19T12:34:48.987Z,3.20
2018-08-19T12:37:18.155Z,3.52
2018-08-19T12:39:46.256Z,3.60
2018-08-19T12:42:14.308Z,3.20
2018-08-19T12:44:42.180Z,3.55
2018-08-19T12:47:16.920Z,4.00
2018-08-19T12:49:46.498Z,3.27
2018-08-19T12:52:17.058Z,4.28
2018-08-19T12:54:46.464Z,3.55
2018-08-19T12:57:14.705Z,3.67
2018-08-19T12:59:42.482Z,4.00
2018-08-19T13:02:10.255Z,4.33
2018-08-19T13:04:38.067Z,5.00
2018-08-19T13:07:10.980Z,4.47
2018-08-19T13:09:38.984Z,4.60
2018-08-19T13:12:09.065Z,4.17
2018-08-19T13:14:36.901Z,3.77
2018-08-19T13:17:04.914Z,3.77
2018-08-19T13:19:32.679Z,3.70
2018-08-19T13:22:01.688Z,3.40
2018-08-19T13:24:38.708Z,3.85
2018-08-19T13:27:08.170Z,3.55
2018-08-19T13:29:36.713Z,6.45
2018-08-19T13:32:04.571Z,3.83
2018-08-19T13:34:32.385Z,4.65
2018-08-19T13:37:00.597Z,4.90
2018-08-19T13:39:28.644Z,3.70
2018-08-19T13:41:56.468Z,2.77
2018-08-19T13:44:24.439Z,3.40
2018-08-19T13:46:52.285Z,3.67
2018-08-19T13:49:23.212Z,3.77
2018-08-19T13:51:51.346Z,3.70
2018-08-19T13:54:19.720Z,3.65
2018-08-19T13:56:47.673Z,4.10
2018-08-19T13:59:16.347Z,3.27
2018-08-19T14:01:44.277Z,5.08
2018-08-19T14:04:12.182Z,4.45
2018-08-19T14:06:41.516Z,3.37
2018-08-19T14:09:10.419Z,5.28
2018-08-19T14:11:38.945Z,6.40
2018-08-19T14:14:07.453Z,3.58
2018-08-19T14:16:35.382Z,3.55
2018-08-19T14:19:03.689Z,5.25
2018-08-19T14:21:31.476Z,7.33
2018-08-19T14:24:00.368Z,3.37
2018-08-19T14:26:28.215Z,4.65
2018-08-19T14:28:56.035Z,3.42
2018-08-19T14:31:23.804Z,3.60
2018-08-19T14:33:51.575Z,4.00
2018-08-19T14:36:19.453Z,5.30
2018-08-19T14:38:47.368Z,3.33
2018-08-19T14:41:15.565Z,3.65
2018-08-19T14:43:57.053Z,4.20
2018-08-19T14:46:26.288Z,3.58
2018-08-19T14:48:57.583Z,4.55
2018-08-19T14:51:26.557Z,3.52
2018-08-19T14:54:05.748Z,4.25
2018-08-19T14:56:33.482Z,4.47
2018-08-19T14:59:01.003Z,3.92
2018-08-19T15:01:28.544Z,3.35
2018-08-19T15:03:58.159Z,3.62
2018-08-19T15:06:25.863Z,3.67
2018-08-19T15:08:53.387Z,4.00
2018-08-19T15:11:20.949Z,3.45
2018-08-19T15:13:48.468Z,6.75
2018-08-19T15:16:16.018Z,3.40
2018-08-19T15:18:43.577Z,6.42
2018-08-19T15:21:11.127Z,3.80
2018-08-19T15:23:38.661Z,3.52
2018-08-19T15:26:06.256Z,3.75
2018-08-19T15:28:34.198Z,3.70
2018-08-19T15:31:01.740Z,4.22
2018-08-19T15:33:29.481Z,5.55
2018-08-19T15:35:57.032Z,3.67
2018-08-19T15:38:24.551Z,3.70
2018-08-19T15:40:52.090Z,3.85
2018-08-19T15:43:19.782Z,3.40
2018-08-19T15:45:47.356Z,3.50
2018-08-19T15:48:14.959Z,4.97
2018-08-19T15:50:42.588Z,6.95
2018-08-19T15:53:10.425Z,4.35
2018-08-19T15:55:38.629Z,4.15
2018-08-19T15:58:06.357Z,4.53
2018-08-19T16:00:36.270Z,3.65
2018-08-19T16:03:03.912Z,2.95
2018-08-19T16:05:31.472Z,4.00
2018-08-19T16:07:59.187Z,3.42
2018-08-19T16:10:26.843Z,5.58
2018-08-19T16:12:54.434Z,6.03
2018-08-19T16:15:27.877Z,2.87
2018-08-19T16:17:56.774Z,3.55
2018-08-19T16:20:24.540Z,3.30
2018-08-19T16:22:52.279Z,5.05
2018-08-19T16:25:20.522Z,3.40
2018-08-19T16:27:48.644Z,5.95
2018-08-19T16:30:16.256Z,5.78
2018-08-19T16:32:44.059Z,7.17
2018-08-19T16:35:11.615Z,2.98
2018-08-19T16:37:39.388Z,2.60
2018-08-19T16:40:09.934Z,4.40
2018-08-19T16:42:37.824Z,4.53
2018-08-19T16:45:05.784Z,3.25
2018-08-19T16:47:33.365Z,3.45
2018-08-19T16:50:00.914Z,3.72
2018-08-19T16:52:28.653Z,3.02
2018-08-19T16:54:56.438Z,4.37
2018-08-19T16:57:24.056Z,3.65
2018-08-19T16:59:51.762Z,2.62
2018-08-19T17:02:19.312Z,3.37
2018-08-19T17:04:46.832Z,3.83
2018-08-19T17:07:14.371Z,3.98
2018-08-19T17:09:41.959Z,3.75
2018-08-19T17:12:09.494Z,3.33
2018-08-19T17:14:37.067Z,4.28
2018-08-19T17:17:04.931Z,5.92
2018-08-19T17:19:32.483Z,3.75
2018-08-19T17:22:04.707Z,2.62
2018-08-19T17:24:32.330Z,2.85
2018-08-19T17:27:05.589Z,4.05
2018-08-19T17:29:33.119Z,3.10
2018-08-19T17:32:00.803Z,3.27
2018-08-19T17:34:28.379Z,4.47
2018-08-19T17:36:55.998Z,4.93
2018-08-19T17:39:23.984Z,3.83
2018-08-19T17:41:52.507Z,2.57
2018-08-19T17:44:20.592Z,2.90
2018-08-19T17:46:51.268Z,2.90
2018-08-19T17:49:26.891Z,2.87
2018-08-19T17:51:55.605Z,2.70
2018-08-19T17:54:27.056Z,2.50
2018-08-19T17:56:55.400Z,2.80
2018-08-19T17:59:23.059Z,4.37
2018-08-19T18:01:50.687Z,3.10
2018-08-19T18:04:18.298Z,3.07
2018-08-19T18:06:46.178Z,2.97
2018-08-19T18:09:15.175Z,2.63
2018-08-19T18:11:49.424Z,3.23
2018-08-19T18:14:17.059Z,2.93
2018-08-19T18:16:44.724Z,2.70
2018-08-19T18:19:12.498Z,2.70
2018-08-19T18:21:40.185Z,2.33
2018-08-19T18:24:07.901Z,2.90
2018-08-19T18:26:35.830Z,2.70
2018-08-19T18:29:03.732Z,2.50
2018-08-19T18:31:31.579Z,2.57
2018-08-19T18:33:59.970Z,2.40
2018-08-19T18:36:29.467Z,2.30
2018-08-19T18:38:57.433Z,2.40
2018-08-19T18:41:31.306Z,2.53
2018-08-19T18:44:00.256Z,2.70
2018-08-19T18:46:28.190Z,2.30
2018-08-19T18:49:07.156Z,2.27
2018-08-19T18:51:34.815Z,2.40
2018-08-19T18:54:02.577Z,2.60
2018-08-19T18:56:34.600Z,2.23
2018-08-19T18:59:03.803Z,2.83
2018-08-19T19:01:33.086Z,3.03
2018-08-19T19:04:01.765Z,2.97
2018-08-19T19:06:30.729Z,2.37
2018-08-19T19:08:59.978Z,2.43
2018-08-19T19:11:28.802Z,2.23
2018-08-19T19:13:59.333Z,4.53
2018-08-19T19:16:37.041Z,2.50
2018-08-19T19:19:04.778Z,2.07
2018-08-19T19:21:32.340Z,3.07
2018-08-19T19:23:59.911Z,2.03
2018-08-19T19:26:33.066Z,4.43
2018-08-19T19:29:00.688Z,2.23
2018-08-19T19:31:28.248Z,4.73
2018-08-19T19:34:05.777Z,2.30
2018-08-19T19:36:33.399Z,2.37
2018-08-19T19:39:00.991Z,2.23
2018-08-19T19:41:30.347Z,2.40
2018-08-19T19:43:57.997Z,2.23
2018-08-19T19:46:25.563Z,3.33
2018-08-19T19:48:53.312Z,2.07
2018-08-19T19:51:20.861Z,2.33
2018-08-19T19:53:48.483Z,2.50
2018-08-19T19:56:18.034Z,2.23
2018-08-19T19:58:46.680Z,4.23
2018-08-19T20:01:18.135Z,2.37
2018-08-19T20:03:51.295Z,3.40
2018-08-19T20:06:18.895Z,2.17
2018-08-19T20:08:46.475Z,2.03
2018-08-19T20:11:19.868Z,2.87
2018-08-19T20:13:48.035Z,2.13
2018-08-19T20:16:15.595Z,1.77
2018-08-19T20:18:43.391Z,1.80
2018-08-19T20:21:15.637Z,4.30
2018-08-19T20:23:43.249Z,1.67
2018-08-19T20:26:10.944Z,2.73
2018-08-19T20:28:38.519Z,2.07
2018-08-19T20:31:06.275Z,1.70
2018-08-19T20:33:33.864Z,1.40
2018-08-19T20:36:01.410Z,3.70
2018-08-19T20:38:28.979Z,1.60
2018-08-19T20:40:56.592Z,1.70
2018-08-19T20:43:24.694Z,2.03
2018-08-19T20:45:52.279Z,3.27
2018-08-19T20:48:20.671Z,1.70
2018-08-19T20:50:48.803Z,2.90
2018-08-19T20:53:20.347Z,2.17
2018-08-19T20:55:48.243Z,2.00
2018-08-19T20:58:15.857Z,2.00
2018-08-19T21:00:43.494Z,1.80
2018-08-19T21:03:11.160Z,2.07
2018-08-19T21:05:57.979Z,1.70
2018-08-19T21:08:25.568Z,2.60
2018-08-19T21:10:53.188Z,2.10
2018-08-19T21:13:20.928Z,2.73
2018-08-19T21:15:50.136Z,2.60
2018-08-19T21:18:17.675Z,1.87
2018-08-19T21:20:45.273Z,2.20
2018-08-19T21:23:12.860Z,3.07
2018-08-19T21:25:47.479Z,2.03
2018-08-19T21:28:15.748Z,2.30
2018-08-19T21:30:43.360Z,2.10
2018-08-19T21:33:11.091Z,2.50
2018-08-19T21:35:44.428Z,2.37
2018-08-19T21:38:12.128Z,2.90
2018-08-19T21:40:39.737Z,2.27
2018-08-19T21:43:07.844Z,2.27
2018-08-19T21:45:36.215Z,2.10
2018-08-19T21:48:04.302Z,2.40
2018-08-19T21:50:31.876Z,2.40
2018-08-19T21:53:02.533Z,2.27
2018-08-19T21:55:33.139Z,2.07
2018-08-19T21:58:01.268Z,2.60
2018-08-19T22:00:30.468Z,2.20
2018-08-19T22:03:03.772Z,3.77
2018-08-19T22:05:33.531Z,5.23
2018-08-19T22:08:02.061Z,3.43
2018-08-19T22:10:30.039Z,3.03
2018-08-19T22:12:57.659Z,2.67
2018-08-19T22:15:31.955Z,2.93
2018-08-19T22:18:00.112Z,3.07
2018-08-19T22:20:27.816Z,2.50
2018-08-19T22:22:55.355Z,3.10
2018-08-19T22:25:23.412Z,4.37
2018-08-19T22:27:51.036Z,2.47
2018-08-19T22:30:18.627Z,2.20
2018-08-19T22:32:46.184Z,2.60
2018-08-19T22:35:13.730Z,1.97
2018-08-19T22:37:41.367Z,2.27
2018-08-19T22:40:08.984Z,2.43
2018-08-19T22:42:40.027Z,2.30
2018-08-19T22:45:07.794Z,2.93
2018-08-19T22:47:35.423Z,2.77
2018-08-19T22:50:03.013Z,2.57
2018-08-19T22:52:30.604Z,2.63
2018-08-19T22:54:58.759Z,2.53
2018-08-19T22:57:27.120Z,3.30
2018-08-19T22:59:54.673Z,2.53
2018-08-19T23:02:22.615Z,2.70
2018-08-19T23:04:50.268Z,2.50
2018-08-19T23:07:21.131Z,2.30
2018-08-19T23:09:48.675Z,2.20
2018-08-19T23:12:16.217Z,2.70
2018-08-19T23:14:55.199Z,2.00
2018-08-19T23:17:22.751Z,2.50
2018-08-19T23:19:51.118Z,3.80
2018-08-19T23:22:18.729Z,2.40
2018-08-19T23:24:46.438Z,2.53
2018-08-19T23:27:14.047Z,3.83
2018-08-19T23:29:41.771Z,4.60
2018-08-19T23:32:09.370Z,2.33
2018-08-19T23:34:37.107Z,2.73
2018-08-19T23:37:04.784Z,2.40
2018-08-19T23:39:32.443Z,2.63
2018-08-19T23:42:00.025Z,2.77
2018-08-19T23:44:27.616Z,2.50
2018-08-19T23:46:55.162Z,2.47
2018-08-19T23:49:22.730Z,3.00
2018-08-19T23:51:50.339Z,2.40
2018-08-19T23:54:17.923Z,2.97
2018-08-19T23:56:45.551Z,2.97
2018-08-19T23:59:15.410Z,3.63
