createdAt,value
2022-12-04T00:00:13.220Z,-1.40
2022-12-04T00:02:40.187Z,-1.36
2022-12-04T00:05:07.560Z,-1.38
2022-12-04T00:07:34.242Z,-1.38
2022-12-04T00:10:01.001Z,-1.33
2022-12-04T00:12:27.623Z,-1.35
2022-12-04T00:15:24.770Z,-1.39
2022-12-04T00:17:40.701Z,-1.42
2022-12-04T00:20:07.781Z,-1.38
2022-12-04T00:22:34.760Z,-1.41
2022-12-04T00:25:01.358Z,-1.38
2022-12-04T00:27:27.901Z,-1.37
2022-12-04T00:29:54.785Z,-1.39
2022-12-04T00:32:21.535Z,-1.38
2022-12-04T00:34:48.231Z,-1.38
2022-12-04T00:37:14.793Z,-1.38
2022-12-04T00:39:41.342Z,-1.37
2022-12-04T00:42:07.868Z,-1.36
2022-12-04T00:44:34.373Z,-1.33
2022-12-04T00:47:00.903Z,-1.31
2022-12-04T00:49:27.487Z,-1.30
2022-12-04T00:51:54.130Z,-1.28
2022-12-04T00:54:20.738Z,-1.26
2022-12-04T00:56:47.299Z,-1.29
2022-12-04T00:59:13.877Z,-1.31
2022-12-04T01:01:40.364Z,-1.30
2022-12-04T01:04:06.998Z,-1.25
2022-12-04T01:06:34.205Z,-1.23
2022-12-04T01:09:01.686Z,-1.24
2022-12-04T01:11:28.732Z,-1.27
2022-12-04T01:13:55.658Z,-1.31
2022-12-04T01:16:25.262Z,-1.35
2022-12-04T01:18:51.814Z,-1.37
2022-12-04T01:21:18.813Z,-1.37
2022-12-04T01:23:45.488Z,-1.37
2022-12-04T01:26:12.292Z,-1.40
2022-12-04T01:28:39.085Z,-1.41
2022-12-04T01:31:08.900Z,-1.44
2022-12-04T01:33:36.222Z,-1.46
2022-12-04T01:36:03.341Z,-1.58
2022-12-04T01:38:30.018Z,-1.60
2022-12-04T01:40:56.804Z,-1.62
2022-12-04T01:43:23.497Z,-1.57
2022-12-04T01:45:51.550Z,-1.62
2022-12-04T01:48:33.275Z,-1.64
2022-12-04T01:51:19.597Z,-1.69
2022-12-04T01:53:50.437Z,-1.71
2022-12-04T01:56:17.298Z,-1.74
2022-12-04T01:58:44.701Z,-1.80
2022-12-04T02:01:11.550Z,-1.79
2022-12-04T02:03:38.475Z,-1.83
2022-12-04T02:06:05.423Z,-1.81
2022-12-04T02:08:31.940Z,-1.80
2022-12-04T02:11:04.814Z,-1.97
2022-12-04T02:13:50.167Z,-1.92
2022-12-04T02:16:20.744Z,-2.01
2022-12-04T02:18:57.249Z,-2.02
2022-12-04T02:21:29.902Z,-1.98
2022-12-04T02:24:14.366Z,-1.98
2022-12-04T02:26:40.831Z,-1.99
2022-12-04T02:29:08.354Z,-2.00
2022-12-04T02:31:36.450Z,-1.95
2022-12-04T02:34:05.147Z,-1.92
2022-12-04T02:36:31.990Z,-1.91
2022-12-04T02:39:10.146Z,-1.92
2022-12-04T02:41:38.575Z,-1.84
2022-12-04T02:44:07.847Z,-1.79
2022-12-04T02:46:38.580Z,-1.82
2022-12-04T02:49:05.625Z,-1.81
2022-12-04T02:51:32.768Z,-1.80
2022-12-04T02:54:00.459Z,-1.80
2022-12-04T02:56:27.917Z,-1.79
2022-12-04T02:59:15.440Z,-1.76
2022-12-04T03:01:42.827Z,-1.79
2022-12-04T03:04:20.302Z,-1.77
2022-12-04T03:06:53.027Z,-1.74
2022-12-04T03:09:24.458Z,-1.73
2022-12-04T03:11:53.221Z,-1.71
2022-12-04T03:14:22.153Z,-1.71
2022-12-04T03:16:49.000Z,-1.75
2022-12-04T03:19:16.814Z,-1.74
2022-12-04T03:21:46.368Z,-1.70
2022-12-04T03:24:27.648Z,-1.75
2022-12-04T03:26:57.194Z,-1.77
2022-12-04T03:29:24.860Z,-1.89
2022-12-04T03:31:52.973Z,-1.84
2022-12-04T03:34:22.493Z,-1.89
2022-12-04T03:36:50.270Z,-1.89
2022-12-04T03:39:23.676Z,-1.85
2022-12-04T03:41:50.317Z,-1.94
2022-12-04T03:44:23.222Z,-1.92
2022-12-04T03:46:52.817Z,-1.93
2022-12-04T03:49:21.535Z,-1.91
2022-12-04T03:51:49.600Z,-1.92
2022-12-04T03:54:42.613Z,-1.93
2022-12-04T03:57:13.095Z,-1.96
2022-12-04T03:59:41.110Z,-2.01
2022-12-04T04:02:09.113Z,-2.03
2022-12-04T04:04:36.243Z,-2.11
2022-12-04T04:07:22.194Z,-1.98
2022-12-04T04:09:49.044Z,-2.11
2022-12-04T04:12:16.831Z,-2.21
2022-12-04T04:15:04.527Z,-2.21
2022-12-04T04:17:50.239Z,-2.24
2022-12-04T04:20:37.170Z,-2.22
2022-12-04T04:23:22.546Z,-2.25
2022-12-04T04:25:49.197Z,-2.31
2022-12-04T04:28:35.807Z,-2.26
2022-12-04T04:31:10.651Z,-2.35
2022-12-04T04:33:40.596Z,-2.37
2022-12-04T04:36:14.172Z,-2.36
2022-12-04T04:38:43.937Z,-2.35
2022-12-04T04:41:11.868Z,-2.32
2022-12-04T04:43:40.911Z,-2.38
2022-12-04T04:46:20.425Z,-2.36
2022-12-04T04:48:50.410Z,-2.37
2022-12-04T04:51:17.655Z,-2.39
2022-12-04T04:53:49.617Z,-2.43
2022-12-04T04:56:16.532Z,-2.43
2022-12-04T04:58:44.784Z,-2.41
2022-12-04T05:01:18.375Z,-2.38
2022-12-04T05:03:46.233Z,-2.35
2022-12-04T05:06:14.336Z,-2.31
2022-12-04T05:08:41.304Z,-2.28
2022-12-04T05:11:11.129Z,-2.27
2022-12-04T05:13:38.172Z,-2.31
2022-12-04T05:16:10.963Z,-2.30
2022-12-04T05:18:39.093Z,-2.30
2022-12-04T05:21:10.869Z,-2.30
2022-12-04T05:23:41.818Z,-2.27
2022-12-04T05:26:09.028Z,-2.25
2022-12-04T05:28:35.917Z,-2.26
2022-12-04T05:31:06.122Z,-2.23
2022-12-04T05:33:33.161Z,-2.25
2022-12-04T05:36:04.780Z,-2.30
2022-12-04T05:38:33.697Z,-2.35
2022-12-04T05:41:05.013Z,-2.33
2022-12-04T05:43:34.001Z,-2.32
2022-12-04T05:46:05.063Z,-2.25
2022-12-04T05:48:32.532Z,-2.24
2022-12-04T05:50:59.647Z,-2.29
2022-12-04T05:53:27.958Z,-2.28
2022-12-04T05:55:56.934Z,-2.29
2022-12-04T05:58:23.991Z,-2.26
2022-12-04T06:00:50.780Z,-2.32
2022-12-04T06:03:17.601Z,-2.36
2022-12-04T06:05:44.548Z,-2.40
2022-12-04T06:08:13.881Z,-2.45
2022-12-04T06:10:43.580Z,-2.41
2022-12-04T06:13:16.138Z,-2.42
2022-12-04T06:15:43.331Z,-2.47
2022-12-04T06:18:10.697Z,-2.40
2022-12-04T06:20:37.524Z,-2.42
2022-12-04T06:23:09.930Z,-2.46
2022-12-04T06:25:36.598Z,-2.49
2022-12-04T06:28:03.491Z,-2.51
2022-12-04T06:30:30.674Z,-2.50
2022-12-04T06:32:57.373Z,-2.48
2022-12-04T06:35:26.850Z,-2.39
2022-12-04T06:37:53.507Z,-2.40
2022-12-04T06:40:20.251Z,-2.36
2022-12-04T06:42:46.859Z,-2.30
2022-12-04T06:45:13.991Z,-2.30
2022-12-04T06:47:41.094Z,-2.29
2022-12-04T06:50:08.401Z,-2.30
2022-12-04T06:52:37.081Z,-2.30
2022-12-04T06:55:07.955Z,-2.27
2022-12-04T06:57:34.572Z,-2.32
2022-12-04T07:00:01.373Z,-2.37
2022-12-04T07:02:28.328Z,-2.35
2022-12-04T07:04:56.324Z,-2.34
2022-12-04T07:07:23.354Z,-2.37
2022-12-04T07:09:50.099Z,-2.38
2022-12-04T07:12:16.650Z,-2.39
2022-12-04T07:14:43.437Z,-2.42
2022-12-04T07:17:10.248Z,-2.41
2022-12-04T07:19:37.148Z,-2.42
2022-12-04T07:22:03.617Z,-2.45
2022-12-04T07:24:30.149Z,-2.43
2022-12-04T07:29:39.613Z,-2.42
2022-12-04T07:32:06.249Z,-2.40
2022-12-04T07:34:35.799Z,-2.39
2022-12-04T07:37:02.614Z,-2.36
2022-12-04T07:42:10.265Z,-2.29
2022-12-04T07:44:37.773Z,-2.23
2022-12-04T07:47:04.457Z,-2.29
2022-12-04T07:49:33.973Z,-2.32
2022-12-04T07:52:00.984Z,-2.33
2022-12-04T07:57:07.892Z,-2.38
2022-12-04T08:02:19.064Z,-2.33
2022-12-04T08:04:46.034Z,-2.29
2022-12-04T08:07:12.669Z,-2.26
2022-12-04T08:09:39.814Z,-2.25
2022-12-04T08:18:38.662Z,-2.11
2022-12-04T08:30:12.214Z,-2.00
2022-12-04T08:32:38.928Z,-1.99
2022-12-04T08:35:05.669Z,-1.93
2022-12-04T08:37:32.428Z,-1.92
2022-12-04T08:45:41.912Z,-1.72
2022-12-04T08:50:49.122Z,-1.70
2022-12-04T08:53:15.981Z,-1.68
2022-12-04T08:55:42.856Z,-1.68
2022-12-04T08:58:09.730Z,-1.74
2022-12-04T09:00:36.559Z,-1.82
2022-12-04T09:03:14.193Z,-1.80
2022-12-04T09:05:58.999Z,-1.75
2022-12-04T09:19:22.066Z,-1.53
2022-12-04T09:21:53.730Z,-1.52
2022-12-04T09:24:23.588Z,-1.67
2022-12-04T09:26:58.967Z,-1.68
2022-12-04T09:32:20.561Z,-1.54
2022-12-04T09:46:31.693Z,-1.42
2022-12-04T09:49:03.757Z,-1.30
2022-12-04T09:51:39.282Z,-1.24
2022-12-04T09:54:10.516Z,-1.18
2022-12-04T09:56:37.386Z,-1.17
2022-12-04T10:01:56.444Z,-0.93
2022-12-04T10:04:26.754Z,-0.74
2022-12-04T10:10:02.774Z,-0.64
2022-12-04T10:15:26.010Z,-0.59
2022-12-04T10:18:14.801Z,-0.63
2022-12-04T10:21:02.582Z,-0.51
2022-12-04T10:29:01.384Z,-0.16
2022-12-04T10:37:01.303Z,-0.18
2022-12-04T10:39:55.915Z,-0.13
2022-12-04T10:42:27.775Z,-0.06
2022-12-04T10:44:54.936Z,-0.10
2022-12-04T10:47:31.779Z,-0.12
2022-12-04T10:50:01.849Z,-0.13
2022-12-04T10:52:29.922Z,-0.12
2022-12-04T10:55:05.126Z,-0.08
2022-12-04T10:57:42.021Z,-0.10
2022-12-04T11:00:30.587Z,-0.11
2022-12-04T11:03:03.814Z,-0.25
2022-12-04T11:08:21.682Z,-0.12
2022-12-04T11:10:55.699Z,-0.32
2022-12-04T11:13:23.768Z,-0.26
2022-12-04T11:15:55.039Z,-0.25
2022-12-04T11:18:24.680Z,-0.20
2022-12-04T11:20:52.516Z,-0.23
2022-12-04T11:23:19.387Z,-0.25
2022-12-04T11:25:47.711Z,-0.14
2022-12-04T11:28:33.820Z,-0.11
2022-12-04T11:31:04.937Z,-0.07
2022-12-04T11:33:39.711Z,-0.12
2022-12-04T11:36:08.155Z,0.06
2022-12-04T11:38:34.774Z,0.08
2022-12-04T11:41:01.482Z,-0.03
2022-12-04T11:43:30.011Z,0.13
2022-12-04T11:45:57.890Z,0.26
2022-12-04T11:48:25.018Z,0.28
2022-12-04T11:50:55.033Z,0.22
2022-12-04T11:53:31.102Z,0.28
2022-12-04T11:56:17.040Z,0.36
2022-12-04T11:58:53.383Z,0.33
2022-12-04T12:01:20.251Z,0.26
2022-12-04T12:03:53.035Z,0.21
2022-12-04T12:06:32.037Z,0.09
2022-12-04T12:09:04.318Z,0.05
2022-12-04T12:11:49.645Z,-0.01
2022-12-04T12:14:23.443Z,-0.01
2022-12-04T12:16:55.069Z,0.01
2022-12-04T12:19:31.432Z,0.00
2022-12-04T12:22:17.077Z,-0.16
2022-12-04T12:24:51.545Z,-0.05
2022-12-04T12:27:30.699Z,-0.07
2022-12-04T12:30:06.099Z,-0.09
2022-12-04T12:32:42.209Z,-0.01
2022-12-04T12:35:29.681Z,0.02
2022-12-04T12:38:01.183Z,0.01
2022-12-04T12:40:34.356Z,-0.03
2022-12-04T12:43:02.680Z,0.03
2022-12-04T12:45:41.866Z,-0.05
2022-12-04T12:48:17.750Z,-0.03
2022-12-04T12:51:08.961Z,-0.01
2022-12-04T12:54:04.223Z,-0.03
2022-12-04T12:56:49.379Z,0.04
2022-12-04T12:59:35.714Z,0.07
2022-12-04T13:02:08.358Z,0.11
2022-12-04T13:10:26.259Z,0.08
2022-12-04T13:18:31.112Z,0.25
2022-12-04T13:20:59.179Z,0.18
2022-12-04T13:23:45.066Z,0.21
2022-12-04T13:26:16.303Z,0.19
2022-12-04T13:28:52.641Z,0.14
2022-12-04T13:31:34.905Z,0.13
2022-12-04T13:34:07.964Z,0.14
2022-12-04T13:36:45.420Z,0.18
2022-12-04T13:39:22.968Z,0.19
2022-12-04T13:41:56.325Z,0.18
2022-12-04T13:44:23.515Z,0.14
2022-12-04T13:47:01.269Z,0.13
2022-12-04T13:52:23.612Z,0.08
2022-12-04T13:54:58.512Z,0.08
2022-12-04T13:57:27.401Z,0.05
2022-12-04T14:00:06.732Z,0.03
2022-12-04T14:02:36.309Z,0.03
2022-12-04T14:05:06.988Z,-0.03
2022-12-04T14:07:35.936Z,-0.04
2022-12-04T14:12:57.697Z,-0.16
2022-12-04T14:18:14.784Z,-0.16
2022-12-04T14:20:42.443Z,-0.12
2022-12-04T14:23:23.148Z,-0.20
2022-12-04T14:28:48.324Z,-0.16
2022-12-04T14:39:58.840Z,-0.15
2022-12-04T14:45:34.200Z,-0.23
2022-12-04T14:54:02.041Z,-0.32
2022-12-04T15:08:09.915Z,-0.25
2022-12-04T15:11:02.387Z,-0.29
2022-12-04T15:13:43.438Z,-0.32
2022-12-04T15:16:25.228Z,-0.28
2022-12-04T15:21:43.480Z,-0.32
2022-12-04T15:24:16.228Z,-0.35
2022-12-04T15:35:04.270Z,-0.34
2022-12-04T15:37:38.745Z,-0.35
2022-12-04T15:40:09.642Z,-0.35
2022-12-04T15:50:46.632Z,-0.35
2022-12-04T15:59:08.257Z,-0.31
2022-12-04T16:01:45.286Z,-0.32
2022-12-04T16:07:08.832Z,-0.36
2022-12-04T16:12:20.363Z,-0.37
2022-12-04T16:14:47.383Z,-0.40
2022-12-04T16:17:19.203Z,-0.42
2022-12-04T16:19:50.073Z,-0.43
2022-12-04T16:22:21.092Z,-0.46
2022-12-04T16:24:48.646Z,-0.48
2022-12-04T16:27:19.871Z,-0.43
2022-12-04T16:29:47.459Z,-0.45
2022-12-04T16:32:17.618Z,-0.43
2022-12-04T16:34:44.909Z,-0.42
2022-12-04T16:37:15.792Z,-0.44
2022-12-04T16:39:42.862Z,-0.46
2022-12-04T16:42:28.592Z,-0.53
2022-12-04T16:44:56.566Z,-0.57
2022-12-04T16:49:59.440Z,-0.59
2022-12-04T16:52:26.393Z,-0.47
2022-12-04T16:54:53.505Z,-0.50
2022-12-04T16:57:22.269Z,-0.55
2022-12-04T16:59:51.839Z,-0.54
2022-12-04T17:02:21.543Z,-0.50
2022-12-04T17:04:55.716Z,-0.51
2022-12-04T17:07:24.365Z,-0.47
2022-12-04T17:09:52.095Z,-0.49
2022-12-04T17:12:23.823Z,-0.50
2022-12-04T17:14:50.917Z,-0.53
2022-12-04T17:17:19.752Z,-0.54
2022-12-04T17:19:47.595Z,-0.48
2022-12-04T17:22:14.993Z,-0.51
2022-12-04T17:24:49.141Z,-0.53
2022-12-04T17:27:19.869Z,-0.56
2022-12-04T17:29:53.021Z,-0.52
2022-12-04T17:32:19.975Z,-0.52
2022-12-04T17:34:46.550Z,-0.49
2022-12-04T17:37:14.732Z,-0.47
2022-12-04T17:39:42.452Z,-0.51
2022-12-04T17:42:09.988Z,-0.49
2022-12-04T17:44:38.093Z,-0.45
2022-12-04T17:47:05.117Z,-0.47
2022-12-04T17:49:32.170Z,-0.51
2022-12-04T17:52:02.656Z,-0.49
2022-12-04T17:54:30.089Z,-0.43
2022-12-04T17:56:58.149Z,-0.44
2022-12-04T17:59:25.838Z,-0.47
2022-12-04T18:01:52.825Z,-0.49
2022-12-04T18:04:20.294Z,-0.54
2022-12-04T18:06:48.363Z,-0.53
2022-12-04T18:09:16.447Z,-0.49
2022-12-04T18:11:44.735Z,-0.51
2022-12-04T18:14:12.827Z,-0.53
2022-12-04T18:16:42.111Z,-0.57
2022-12-04T18:19:10.105Z,-0.53
2022-12-04T18:21:37.371Z,-0.52
2022-12-04T18:24:04.977Z,-0.51
2022-12-04T18:26:39.804Z,-0.45
2022-12-04T18:29:08.825Z,-0.44
2022-12-04T18:31:35.947Z,-0.43
2022-12-04T18:34:03.160Z,-0.46
2022-12-04T18:36:31.053Z,-0.47
2022-12-04T18:39:01.729Z,-0.45
2022-12-04T18:41:29.003Z,-0.45
2022-12-04T18:43:58.200Z,-0.46
2022-12-04T18:46:24.999Z,-0.49
2022-12-04T18:48:55.344Z,-0.45
2022-12-04T18:51:28.277Z,-0.41
2022-12-04T18:53:59.921Z,-0.43
2022-12-04T18:56:27.548Z,-0.37
2022-12-04T18:58:58.015Z,-0.39
2022-12-04T19:01:25.186Z,-0.43
2022-12-04T19:03:55.531Z,-0.42
2022-12-04T19:06:27.672Z,-0.44
2022-12-04T19:08:54.803Z,-0.45
2022-12-04T19:11:22.274Z,-0.42
2022-12-04T19:13:50.100Z,-0.42
2022-12-04T19:16:17.387Z,-0.44
2022-12-04T19:18:46.097Z,-0.38
2022-12-04T19:21:14.407Z,-0.36
2022-12-04T19:23:41.450Z,-0.36
2022-12-04T19:26:09.077Z,-0.36
2022-12-04T19:28:37.426Z,-0.39
2022-12-04T19:31:04.507Z,-0.39
2022-12-04T19:33:32.168Z,-0.41
2022-12-04T19:36:07.296Z,-0.40
2022-12-04T19:38:34.579Z,-0.39
2022-12-04T19:41:10.815Z,-0.42
2022-12-04T19:43:38.327Z,-0.37
2022-12-04T19:46:05.708Z,-0.37
2022-12-04T19:48:33.098Z,-0.35
2022-12-04T19:51:04.613Z,-0.33
2022-12-04T19:53:33.983Z,-0.33
2022-12-04T19:56:07.453Z,-0.34
2022-12-04T19:58:37.669Z,-0.40
2022-12-04T20:01:06.258Z,-0.40
2022-12-04T20:03:34.105Z,-0.37
2022-12-04T20:06:05.177Z,-0.36
2022-12-04T20:08:35.195Z,-0.33
2022-12-04T20:11:12.254Z,-0.29
2022-12-04T20:13:40.165Z,-0.26
2022-12-04T20:16:07.632Z,-0.29
2022-12-04T20:18:34.551Z,-0.33
2022-12-04T20:21:01.731Z,-0.32
2022-12-04T20:23:29.061Z,-0.30
2022-12-04T20:25:56.063Z,-0.29
2022-12-04T20:28:23.879Z,-0.28
2022-12-04T20:30:50.910Z,-0.28
2022-12-04T20:33:18.020Z,-0.18
2022-12-04T20:35:51.642Z,-0.22
2022-12-04T20:38:18.639Z,-0.18
2022-12-04T20:40:46.086Z,-0.19
2022-12-04T20:43:13.452Z,-0.17
2022-12-04T20:45:40.505Z,-0.17
2022-12-04T20:48:07.482Z,-0.17
2022-12-04T20:50:34.435Z,-0.20
2022-12-04T20:53:01.167Z,-0.21
2022-12-04T20:55:27.920Z,-0.20
2022-12-04T20:57:55.267Z,-0.05
2022-12-04T21:00:22.428Z,-0.15
2022-12-04T21:02:49.240Z,-0.16
2022-12-04T21:05:17.299Z,-0.15
2022-12-04T21:07:46.571Z,-0.19
2022-12-04T21:10:13.463Z,-0.19
2022-12-04T21:12:58.924Z,-0.23
2022-12-04T21:15:46.077Z,-0.25
2022-12-04T21:18:12.873Z,-0.25
2022-12-04T21:20:39.636Z,-0.25
2022-12-04T21:23:06.359Z,-0.18
2022-12-04T21:25:33.120Z,-0.17
2022-12-04T21:27:59.798Z,-0.21
2022-12-04T21:30:26.510Z,-0.23
2022-12-04T21:32:53.563Z,-0.23
2022-12-04T21:35:20.298Z,-0.17
2022-12-04T21:37:47.001Z,-0.20
2022-12-04T21:40:14.063Z,-0.21
2022-12-04T21:42:41.224Z,-0.21
2022-12-04T21:45:11.507Z,-0.19
2022-12-04T21:47:38.435Z,-0.21
2022-12-04T21:50:05.605Z,-0.15
2022-12-04T21:52:32.987Z,-0.16
2022-12-04T21:54:59.927Z,-0.14
2022-12-04T21:57:27.763Z,-0.14
2022-12-04T21:59:54.659Z,-0.11
2022-12-04T22:02:21.808Z,-0.12
2022-12-04T22:04:48.602Z,-0.10
2022-12-04T22:07:17.248Z,-0.10
2022-12-04T22:09:44.053Z,-0.08
2022-12-04T22:12:26.824Z,-0.06
2022-12-04T22:14:57.445Z,-0.05
2022-12-04T22:17:24.128Z,-0.04
2022-12-04T22:19:51.028Z,-0.01
2022-12-04T22:22:17.736Z,0.01
2022-12-04T22:24:44.327Z,0.00
2022-12-04T22:27:15.098Z,0.01
2022-12-04T22:29:50.691Z,0.01
2022-12-04T22:32:18.276Z,0.02
2022-12-04T22:34:45.009Z,0.00
2022-12-04T22:37:11.862Z,-0.03
2022-12-04T22:39:38.580Z,-0.05
2022-12-04T22:42:05.317Z,-0.04
2022-12-04T22:44:32.150Z,-0.03
2022-12-04T22:46:58.920Z,-0.04
2022-12-04T22:49:25.814Z,-0.04
2022-12-04T22:51:52.688Z,-0.04
2022-12-04T22:54:19.608Z,-0.03
2022-12-04T22:56:46.481Z,0.01
2022-12-04T22:59:13.281Z,-0.01
2022-12-04T23:01:40.115Z,-0.04
2022-12-04T23:04:07.697Z,-0.02
2022-12-04T23:06:34.459Z,-0.01
2022-12-04T23:09:06.217Z,-0.02
2022-12-04T23:11:32.959Z,-0.01
2022-12-04T23:14:00.563Z,0.01
2022-12-04T23:16:27.988Z,0.01
2022-12-04T23:18:54.797Z,0.03
2022-12-04T23:21:21.966Z,0.02
2022-12-04T23:23:49.408Z,0.03
2022-12-04T23:26:17.552Z,0.04
2022-12-04T23:28:44.658Z,0.03
2022-12-04T23:31:11.621Z,0.04
2022-12-04T23:33:38.754Z,0.04
2022-12-04T23:36:05.753Z,0.07
2022-12-04T23:38:32.567Z,0.08
2022-12-04T23:41:03.205Z,0.07
2022-12-04T23:43:30.061Z,0.08
2022-12-04T23:45:56.929Z,0.08
2022-12-04T23:48:23.943Z,0.08
2022-12-04T23:50:50.798Z,0.09
2022-12-04T23:53:17.682Z,0.08
2022-12-04T23:55:44.333Z,0.07
2022-12-04T23:58:10.918Z,0.06
