createdAt,value
2022-11-29T00:01:20.823Z,3.40
2022-11-29T00:03:49.027Z,3.63
2022-11-29T00:06:18.765Z,3.97
2022-11-29T00:08:48.287Z,3.80
2022-11-29T00:11:39.088Z,4.50
2022-11-29T00:14:07.263Z,3.60
2022-11-29T00:16:35.399Z,4.07
2022-11-29T00:19:03.846Z,3.60
2022-11-29T00:21:31.702Z,4.77
2022-11-29T00:24:00.977Z,4.13
2022-11-29T00:26:28.818Z,4.00
2022-11-29T00:28:56.839Z,3.70
2022-11-29T00:31:27.116Z,3.70
2022-11-29T00:33:55.663Z,3.73
2022-11-29T00:36:23.796Z,3.87
2022-11-29T00:38:51.837Z,3.83
2022-11-29T00:41:21.400Z,4.20
2022-11-29T00:43:49.450Z,4.13
2022-11-29T00:46:17.682Z,3.67
2022-11-29T00:48:45.682Z,4.07
2022-11-29T00:51:13.593Z,4.40
2022-11-29T00:53:41.488Z,3.73
2022-11-29T00:56:09.674Z,5.00
2022-11-29T00:58:38.905Z,3.70
2022-11-29T01:01:07.073Z,4.03
2022-11-29T01:03:34.985Z,3.47
2022-11-29T01:06:04.421Z,4.17
2022-11-29T01:08:32.295Z,4.67
2022-11-29T01:11:05.685Z,4.10
2022-11-29T01:13:34.085Z,4.10
2022-11-29T01:16:03.671Z,3.70
2022-11-29T01:18:31.967Z,3.57
2022-11-29T01:21:01.413Z,4.33
2022-11-29T01:23:29.999Z,3.50
2022-11-29T01:25:59.551Z,3.73
2022-11-29T01:28:27.911Z,3.70
2022-11-29T01:30:56.215Z,4.03
2022-11-29T01:33:26.509Z,3.90
2022-11-29T01:35:55.724Z,3.50
2022-11-29T01:38:24.260Z,3.50
2022-11-29T01:40:59.995Z,4.33
2022-11-29T01:43:28.605Z,3.70
2022-11-29T01:45:56.817Z,4.10
2022-11-29T01:48:29.596Z,4.33
2022-11-29T01:51:01.690Z,4.53
2022-11-29T01:53:29.829Z,4.50
2022-11-29T01:56:03.746Z,4.17
2022-11-29T01:58:32.226Z,3.97
2022-11-29T02:01:01.516Z,4.97
2022-11-29T02:03:30.770Z,3.83
2022-11-29T02:05:58.613Z,4.03
2022-11-29T02:08:31.650Z,4.37
2022-11-29T02:11:18.394Z,4.03
2022-11-29T02:13:55.931Z,4.20
2022-11-29T02:16:29.484Z,4.93
2022-11-29T02:19:12.054Z,3.93
2022-11-29T02:21:46.641Z,3.90
2022-11-29T02:24:47.982Z,4.30
2022-11-29T02:27:51.334Z,4.00
2022-11-29T02:30:33.843Z,4.10
2022-11-29T02:33:32.262Z,3.80
2022-11-29T02:36:24.900Z,4.60
2022-11-29T02:39:13.965Z,4.00
2022-11-29T02:42:00.552Z,3.90
2022-11-29T02:44:47.631Z,3.73
2022-11-29T02:47:26.823Z,4.27
2022-11-29T02:50:20.256Z,4.20
2022-11-29T02:52:57.136Z,4.57
2022-11-29T02:55:32.313Z,4.13
2022-11-29T02:58:07.014Z,3.90
2022-11-29T03:00:38.515Z,4.10
2022-11-29T03:03:15.805Z,4.30
2022-11-29T03:05:54.628Z,4.23
2022-11-29T03:08:32.988Z,4.00
2022-11-29T03:11:05.900Z,4.30
2022-11-29T03:13:49.205Z,3.37
2022-11-29T03:16:30.078Z,3.70
2022-11-29T03:19:11.521Z,4.23
2022-11-29T03:21:53.196Z,4.10
2022-11-29T03:24:28.121Z,4.73
2022-11-29T03:27:01.847Z,4.10
2022-11-29T03:29:37.245Z,3.47
2022-11-29T03:32:11.923Z,4.23
2022-11-29T03:34:57.141Z,3.73
2022-11-29T03:37:35.184Z,4.10
2022-11-29T03:40:07.917Z,4.27
2022-11-29T03:42:40.717Z,4.30
2022-11-29T03:45:15.457Z,4.17
2022-11-29T03:47:52.148Z,3.77
2022-11-29T03:50:26.366Z,4.17
2022-11-29T03:53:00.985Z,4.60
2022-11-29T03:55:46.562Z,4.00
2022-11-29T03:58:27.645Z,3.70
2022-11-29T04:01:22.536Z,4.40
2022-11-29T04:04:21.011Z,4.67
2022-11-29T04:07:06.790Z,5.30
2022-11-29T04:09:55.042Z,3.90
2022-11-29T04:12:39.026Z,4.50
2022-11-29T04:15:45.517Z,4.47
2022-11-29T04:18:56.203Z,4.07
2022-11-29T04:21:34.514Z,3.83
2022-11-29T04:24:47.398Z,4.13
2022-11-29T04:27:52.291Z,4.73
2022-11-29T04:30:24.804Z,3.67
2022-11-29T04:33:40.589Z,4.47
2022-11-29T04:36:39.516Z,4.07
2022-11-29T04:39:33.445Z,3.90
2022-11-29T04:42:27.806Z,3.80
2022-11-29T04:45:13.670Z,4.13
2022-11-29T04:48:00.212Z,4.53
2022-11-29T04:50:43.384Z,3.83
2022-11-29T04:53:31.199Z,3.90
2022-11-29T04:56:08.938Z,4.87
2022-11-29T04:58:42.303Z,4.47
2022-11-29T05:01:20.693Z,4.50
2022-11-29T05:03:57.094Z,4.30
2022-11-29T05:06:30.811Z,4.27
2022-11-29T05:09:08.101Z,4.03
2022-11-29T05:11:58.738Z,4.43
2022-11-29T05:14:37.286Z,4.40
2022-11-29T05:17:30.597Z,3.60
2022-11-29T05:20:12.416Z,3.80
2022-11-29T05:22:53.681Z,4.10
2022-11-29T05:25:37.458Z,3.87
2022-11-29T05:28:11.487Z,4.10
2022-11-29T05:31:00.785Z,4.67
2022-11-29T05:33:47.173Z,3.90
2022-11-29T05:36:22.856Z,4.80
2022-11-29T05:39:13.958Z,4.20
2022-11-29T05:41:57.097Z,3.73
2022-11-29T05:44:32.667Z,3.87
2022-11-29T05:47:02.977Z,4.20
2022-11-29T05:49:39.310Z,4.53
2022-11-29T05:52:25.519Z,3.80
2022-11-29T05:55:15.482Z,4.10
2022-11-29T05:57:51.036Z,4.20
2022-11-29T06:00:20.300Z,4.00
2022-11-29T06:02:57.085Z,3.97
2022-11-29T06:05:36.097Z,3.83
2022-11-29T06:08:09.452Z,4.10
2022-11-29T06:10:39.929Z,3.90
2022-11-29T06:13:18.712Z,3.83
2022-11-29T06:16:12.498Z,4.07
2022-11-29T06:19:07.792Z,4.00
2022-11-29T06:21:42.836Z,3.33
2022-11-29T06:24:47.080Z,3.70
2022-11-29T06:27:36.349Z,3.40
2022-11-29T06:30:09.805Z,3.77
2022-11-29T06:32:46.532Z,4.47
2022-11-29T06:35:34.900Z,4.37
2022-11-29T06:38:10.695Z,4.30
2022-11-29T06:40:39.118Z,4.03
2022-11-29T06:43:07.492Z,4.37
2022-11-29T06:45:35.931Z,3.50
2022-11-29T06:48:06.124Z,3.80
2022-11-29T06:50:41.592Z,3.57
2022-11-29T06:53:20.116Z,3.10
2022-11-29T06:55:57.249Z,4.50
2022-11-29T06:58:36.625Z,3.77
2022-11-29T07:01:14.155Z,4.07
2022-11-29T07:04:02.618Z,4.43
2022-11-29T07:06:32.756Z,3.87
2022-11-29T07:09:11.114Z,4.40
2022-11-29T07:11:39.900Z,3.70
2022-11-29T07:14:08.365Z,3.90
2022-11-29T07:16:42.965Z,4.20
2022-11-29T07:19:19.875Z,4.00
2022-11-29T07:21:55.993Z,3.30
2022-11-29T07:24:37.208Z,3.30
2022-11-29T07:27:12.041Z,3.93
2022-11-29T07:29:49.755Z,3.20
2022-11-29T07:32:26.659Z,3.60
2022-11-29T07:35:04.630Z,3.90
2022-11-29T07:37:41.179Z,4.00
2022-11-29T07:40:16.247Z,4.40
2022-11-29T07:42:55.019Z,3.70
2022-11-29T07:45:26.919Z,3.67
2022-11-29T07:47:54.763Z,3.97
2022-11-29T07:50:23.116Z,4.20
2022-11-29T07:52:51.050Z,4.10
2022-11-29T07:55:22.156Z,4.07
2022-11-29T07:57:51.162Z,4.33
2022-11-29T08:00:20.517Z,4.30
2022-11-29T08:02:49.495Z,3.77
2022-11-29T08:05:18.029Z,4.30
2022-11-29T08:07:47.254Z,4.17
2022-11-29T08:10:17.430Z,3.77
2022-11-29T08:12:49.996Z,3.90
2022-11-29T08:15:18.836Z,2.90
2022-11-29T08:17:47.028Z,3.70
2022-11-29T08:20:16.644Z,4.50
2022-11-29T08:22:44.901Z,3.40
2022-11-29T08:25:13.386Z,3.70
2022-11-29T08:27:41.214Z,3.90
2022-11-29T08:30:11.098Z,3.87
2022-11-29T08:32:38.948Z,3.63
2022-11-29T08:35:07.223Z,3.87
2022-11-29T08:37:35.146Z,3.80
2022-11-29T08:40:04.537Z,3.97
2022-11-29T08:42:32.339Z,3.87
2022-11-29T08:45:00.183Z,3.47
2022-11-29T08:47:38.379Z,4.00
2022-11-29T08:50:10.134Z,3.47
2022-11-29T08:52:58.118Z,3.70
2022-11-29T08:55:28.201Z,4.27
2022-11-29T08:58:02.716Z,3.07
2022-11-29T09:00:30.640Z,3.37
2022-11-29T09:03:20.035Z,3.50
2022-11-29T09:05:48.256Z,3.50
2022-11-29T09:08:16.158Z,3.50
2022-11-29T09:10:44.425Z,3.67
2022-11-29T09:13:12.876Z,3.47
2022-11-29T09:15:41.833Z,3.40
2022-11-29T09:18:11.350Z,3.97
2022-11-29T09:20:39.246Z,3.43
2022-11-29T09:23:07.121Z,3.43
2022-11-29T09:25:34.960Z,2.70
2022-11-29T09:28:03.260Z,3.53
2022-11-29T09:30:31.707Z,3.63
2022-11-29T09:33:02.681Z,3.50
2022-11-29T09:35:32.226Z,3.23
2022-11-29T09:38:00.091Z,3.03
2022-11-29T09:40:33.834Z,2.80
2022-11-29T09:43:07.399Z,3.10
2022-11-29T09:45:42.444Z,3.20
2022-11-29T09:48:51.484Z,3.10
2022-11-29T09:51:28.805Z,3.47
2022-11-29T09:54:06.561Z,3.00
2022-11-29T09:56:40.100Z,2.60
2022-11-29T09:59:13.383Z,2.60
2022-11-29T10:01:45.861Z,2.90
2022-11-29T10:04:17.886Z,2.80
2022-11-29T10:06:52.595Z,2.93
2022-11-29T10:09:29.507Z,3.07
2022-11-29T10:12:08.156Z,3.47
2022-11-29T10:14:43.890Z,3.57
2022-11-29T10:17:21.108Z,2.23
2022-11-29T10:19:52.775Z,2.80
2022-11-29T10:22:35.736Z,2.90
2022-11-29T10:25:06.988Z,3.03
2022-11-29T10:27:39.114Z,3.00
2022-11-29T10:30:13.440Z,2.90
2022-11-29T10:32:42.145Z,2.90
2022-11-29T10:35:14.641Z,2.87
2022-11-29T10:37:56.365Z,3.03
2022-11-29T10:40:35.793Z,2.40
2022-11-29T10:43:04.457Z,2.30
2022-11-29T10:45:34.970Z,2.80
2022-11-29T10:48:05.815Z,2.50
2022-11-29T10:50:36.874Z,3.23
2022-11-29T10:53:10.458Z,2.63
2022-11-29T10:55:44.071Z,3.17
2022-11-29T10:58:15.583Z,2.50
2022-11-29T11:00:55.758Z,3.07
2022-11-29T11:03:30.273Z,2.90
2022-11-29T11:06:00.318Z,2.60
2022-11-29T11:08:31.722Z,2.93
2022-11-29T11:11:02.181Z,2.90
2022-11-29T11:13:32.193Z,2.60
2022-11-29T11:16:10.012Z,2.77
2022-11-29T11:18:39.001Z,2.63
2022-11-29T11:21:10.333Z,2.80
2022-11-29T11:23:45.905Z,2.70
2022-11-29T11:26:15.637Z,3.20
2022-11-29T11:28:49.465Z,2.80
2022-11-29T11:31:27.830Z,3.03
2022-11-29T11:33:55.951Z,2.57
2022-11-29T11:36:25.662Z,2.33
2022-11-29T11:38:56.603Z,2.90
2022-11-29T11:41:49.510Z,2.97
2022-11-29T11:44:46.861Z,2.90
2022-11-29T11:47:19.146Z,2.80
2022-11-29T11:49:54.261Z,2.17
2022-11-29T11:52:26.199Z,2.70
2022-11-29T11:54:58.307Z,2.20
2022-11-29T11:57:28.305Z,2.63
2022-11-29T12:00:02.121Z,2.70
2022-11-29T12:02:38.924Z,2.40
2022-11-29T12:05:12.455Z,2.50
2022-11-29T12:08:07.313Z,3.20
2022-11-29T12:10:39.712Z,2.70
2022-11-29T12:13:15.969Z,2.13
2022-11-29T12:15:46.416Z,2.50
2022-11-29T12:18:21.539Z,2.90
2022-11-29T12:20:56.724Z,2.50
2022-11-29T12:23:32.177Z,2.03
2022-11-29T12:26:06.665Z,2.60
2022-11-29T12:28:38.598Z,2.30
2022-11-29T12:31:18.723Z,2.30
2022-11-29T12:33:54.467Z,2.80
2022-11-29T12:36:31.429Z,2.50
2022-11-29T12:39:22.227Z,3.40
2022-11-29T12:41:57.084Z,2.60
2022-11-29T12:44:47.246Z,2.37
2022-11-29T12:47:35.770Z,2.63
2022-11-29T12:50:25.915Z,3.00
2022-11-29T12:53:02.855Z,2.70
2022-11-29T12:55:39.241Z,1.80
2022-11-29T12:58:19.058Z,2.47
2022-11-29T13:00:57.341Z,1.97
2022-11-29T13:03:30.468Z,2.50
2022-11-29T13:06:09.637Z,2.43
2022-11-29T13:08:55.858Z,2.07
2022-11-29T13:11:26.804Z,2.13
2022-11-29T13:14:34.640Z,2.17
2022-11-29T13:16:58.873Z,2.63
2022-11-29T13:19:35.343Z,2.50
2022-11-29T13:22:11.624Z,2.13
2022-11-29T13:24:44.172Z,2.33
2022-11-29T13:27:19.207Z,2.60
2022-11-29T13:29:50.074Z,2.20
2022-11-29T13:32:37.256Z,2.47
2022-11-29T13:35:12.125Z,2.07
2022-11-29T13:37:50.630Z,2.63
2022-11-29T13:40:31.790Z,2.60
2022-11-29T13:43:06.357Z,2.30
2022-11-29T13:45:41.497Z,2.67
2022-11-29T13:48:27.942Z,2.43
2022-11-29T13:50:57.159Z,2.30
2022-11-29T13:53:31.479Z,2.63
2022-11-29T13:56:01.746Z,2.47
2022-11-29T13:58:36.629Z,2.20
2022-11-29T14:01:10.296Z,2.30
2022-11-29T14:03:40.382Z,2.40
2022-11-29T14:06:14.604Z,2.30
2022-11-29T14:09:17.144Z,2.53
2022-11-29T14:11:44.191Z,2.50
2022-11-29T14:14:22.574Z,2.23
2022-11-29T14:16:54.585Z,2.53
2022-11-29T14:19:30.115Z,2.40
2022-11-29T14:22:33.815Z,1.90
2022-11-29T14:25:49.873Z,2.07
2022-11-29T14:28:32.563Z,2.63
2022-11-29T14:31:01.885Z,2.50
2022-11-29T14:34:01.366Z,2.20
2022-11-29T14:36:50.522Z,1.97
2022-11-29T14:39:42.181Z,2.57
2022-11-29T14:42:18.705Z,2.03
2022-11-29T14:44:55.225Z,2.17
2022-11-29T14:47:29.875Z,2.13
2022-11-29T14:50:00.913Z,1.83
2022-11-29T14:52:32.341Z,2.50
2022-11-29T14:55:04.340Z,1.87
2022-11-29T14:58:08.789Z,2.37
2022-11-29T15:00:43.278Z,1.87
2022-11-29T15:03:14.137Z,1.97
2022-11-29T15:05:45.251Z,2.83
2022-11-29T15:08:18.896Z,1.70
2022-11-29T15:10:50.836Z,1.77
2022-11-29T15:13:29.158Z,2.43
2022-11-29T15:16:26.801Z,2.33
2022-11-29T15:19:20.573Z,2.40
2022-11-29T15:21:57.134Z,1.93
2022-11-29T15:24:28.125Z,2.03
2022-11-29T15:26:57.516Z,1.50
2022-11-29T15:29:26.812Z,2.30
2022-11-29T15:31:56.536Z,2.20
2022-11-29T15:34:37.855Z,2.10
2022-11-29T15:37:07.205Z,2.10
2022-11-29T15:39:37.920Z,2.30
2022-11-29T15:42:12.177Z,2.03
2022-11-29T15:44:46.454Z,2.30
2022-11-29T15:47:22.011Z,2.00
2022-11-29T15:49:50.112Z,2.27
2022-11-29T15:52:25.199Z,2.80
2022-11-29T15:54:56.947Z,2.00
2022-11-29T15:57:28.480Z,2.17
2022-11-29T15:59:59.446Z,2.10
2022-11-29T16:02:29.975Z,2.53
2022-11-29T16:05:02.151Z,1.90
2022-11-29T16:07:34.175Z,1.80
2022-11-29T16:10:08.551Z,2.30
2022-11-29T16:12:36.488Z,2.23
2022-11-29T16:15:04.955Z,2.10
2022-11-29T16:17:35.691Z,1.97
2022-11-29T16:20:24.210Z,2.47
2022-11-29T16:23:20.248Z,2.43
2022-11-29T16:25:56.727Z,2.40
2022-11-29T16:28:26.793Z,2.10
2022-11-29T16:30:54.775Z,2.20
2022-11-29T16:33:25.209Z,2.30
2022-11-29T16:36:03.493Z,2.00
2022-11-29T16:38:32.932Z,1.90
2022-11-29T16:41:06.020Z,2.10
2022-11-29T16:43:54.040Z,1.80
2022-11-29T16:46:38.866Z,2.10
2022-11-29T16:49:33.416Z,2.70
2022-11-29T16:52:03.365Z,2.50
2022-11-29T16:54:34.222Z,1.90
2022-11-29T16:57:06.086Z,2.60
2022-11-29T16:59:35.251Z,1.80
2022-11-29T17:02:03.274Z,2.10
2022-11-29T17:04:31.201Z,1.87
2022-11-29T17:06:59.285Z,2.30
2022-11-29T17:09:29.244Z,2.10
2022-11-29T17:11:59.825Z,2.00
2022-11-29T17:14:28.264Z,2.17
2022-11-29T17:16:56.574Z,1.90
2022-11-29T17:19:25.102Z,2.10
2022-11-29T17:21:53.542Z,2.17
2022-11-29T17:24:22.902Z,2.30
2022-11-29T17:26:51.602Z,2.30
2022-11-29T17:29:20.852Z,2.00
2022-11-29T17:31:50.366Z,2.20
2022-11-29T17:34:18.498Z,2.10
2022-11-29T17:36:46.648Z,1.93
2022-11-29T17:39:15.675Z,2.10
2022-11-29T17:41:43.610Z,2.40
2022-11-29T17:44:11.512Z,2.13
2022-11-29T17:46:41.047Z,2.00
2022-11-29T17:49:10.464Z,2.13
2022-11-29T17:51:51.633Z,2.00
2022-11-29T17:54:21.191Z,2.07
2022-11-29T17:56:49.212Z,2.10
2022-11-29T17:59:17.294Z,2.07
2022-11-29T18:01:47.899Z,2.30
2022-11-29T18:04:15.928Z,1.90
2022-11-29T18:06:45.741Z,1.60
2022-11-29T18:09:13.808Z,2.13
2022-11-29T18:11:48.282Z,2.20
2022-11-29T18:14:18.998Z,2.30
2022-11-29T18:16:48.335Z,2.03
2022-11-29T18:19:17.936Z,2.40
2022-11-29T18:21:46.006Z,2.13
2022-11-29T18:24:13.994Z,2.00
2022-11-29T18:26:42.495Z,2.40
2022-11-29T18:29:10.777Z,2.17
2022-11-29T18:31:40.776Z,2.90
2022-11-29T18:34:11.594Z,2.30
2022-11-29T18:36:43.346Z,2.20
2022-11-29T18:39:13.935Z,2.17
2022-11-29T18:41:43.137Z,2.20
2022-11-29T18:44:12.768Z,2.67
2022-11-29T18:46:42.949Z,2.37
2022-11-29T18:49:14.194Z,2.60
2022-11-29T18:51:44.616Z,2.80
2022-11-29T18:54:13.790Z,2.20
2022-11-29T18:56:42.030Z,2.63
2022-11-29T18:59:12.038Z,2.27
2022-11-29T19:01:42.436Z,2.70
2022-11-29T19:04:14.080Z,2.43
2022-11-29T19:06:42.523Z,2.57
2022-11-29T19:09:14.629Z,2.30
2022-11-29T19:11:42.619Z,2.90
2022-11-29T19:14:12.785Z,2.00
2022-11-29T19:16:42.544Z,2.43
2022-11-29T19:19:10.921Z,2.50
2022-11-29T19:21:40.941Z,2.43
2022-11-29T19:24:14.714Z,2.10
2022-11-29T19:26:44.764Z,2.40
2022-11-29T19:29:13.318Z,2.70
2022-11-29T19:31:41.667Z,2.33
2022-11-29T19:34:09.577Z,2.67
2022-11-29T19:36:43.018Z,2.13
2022-11-29T19:39:14.797Z,2.80
2022-11-29T19:41:44.658Z,2.17
2022-11-29T19:44:13.290Z,2.90
2022-11-29T19:46:43.351Z,3.20
2022-11-29T19:49:11.626Z,2.43
2022-11-29T19:51:39.938Z,2.50
2022-11-29T19:54:10.433Z,2.70
2022-11-29T19:56:39.869Z,3.07
2022-11-29T19:59:08.589Z,2.77
2022-11-29T20:01:40.851Z,2.73
2022-11-29T20:04:10.681Z,2.80
2022-11-29T20:06:38.821Z,2.20
2022-11-29T20:09:07.419Z,3.30
2022-11-29T20:11:35.668Z,2.77
2022-11-29T20:14:06.858Z,2.60
2022-11-29T20:16:34.741Z,3.07
2022-11-29T20:19:02.664Z,2.87
2022-11-29T20:21:32.255Z,2.87
2022-11-29T20:24:01.771Z,3.10
2022-11-29T20:26:31.048Z,2.53
2022-11-29T20:28:59.440Z,2.67
2022-11-29T20:31:29.121Z,2.80
2022-11-29T20:33:58.235Z,2.77
2022-11-29T20:36:40.093Z,3.07
2022-11-29T20:39:18.365Z,3.17
2022-11-29T20:41:57.350Z,2.97
2022-11-29T20:44:34.305Z,3.03
2022-11-29T20:47:11.473Z,2.97
2022-11-29T20:49:39.712Z,3.13
2022-11-29T20:52:14.210Z,2.90
2022-11-29T20:54:42.101Z,3.20
2022-11-29T20:57:10.007Z,3.13
2022-11-29T20:59:37.856Z,3.23
2022-11-29T21:02:07.464Z,3.00
2022-11-29T21:04:35.408Z,3.40
2022-11-29T21:07:03.303Z,3.50
2022-11-29T21:09:31.157Z,2.90
2022-11-29T21:11:59.593Z,2.63
2022-11-29T21:14:27.857Z,3.20
2022-11-29T21:16:56.298Z,2.70
2022-11-29T21:19:27.185Z,3.20
2022-11-29T21:22:05.973Z,2.50
2022-11-29T21:24:43.215Z,3.13
2022-11-29T21:27:15.225Z,3.07
2022-11-29T21:29:43.633Z,3.00
2022-11-29T21:32:21.555Z,3.50
2022-11-29T21:34:51.414Z,2.90
2022-11-29T21:37:22.448Z,3.33
2022-11-29T21:39:52.200Z,2.97
2022-11-29T21:42:21.967Z,2.90
2022-11-29T21:44:49.828Z,3.60
2022-11-29T21:47:17.692Z,2.87
2022-11-29T21:49:46.660Z,3.23
2022-11-29T21:52:21.957Z,3.57
2022-11-29T21:54:50.817Z,3.47
2022-11-29T21:57:18.666Z,2.87
2022-11-29T21:59:46.533Z,3.30
2022-11-29T22:02:14.480Z,3.17
2022-11-29T22:04:42.409Z,2.97
2022-11-29T22:07:10.345Z,3.20
2022-11-29T22:09:39.569Z,3.00
2022-11-29T22:12:31.951Z,3.50
2022-11-29T22:14:55.555Z,2.60
2022-11-29T22:17:23.399Z,2.90
2022-11-29T22:19:51.229Z,3.43
2022-11-29T22:22:19.070Z,2.93
2022-11-29T22:24:48.527Z,3.60
2022-11-29T22:27:18.129Z,3.63
2022-11-29T22:29:46.071Z,3.37
2022-11-29T22:32:13.938Z,3.37
2022-11-29T22:34:41.795Z,3.97
2022-11-29T22:37:09.651Z,3.63
2022-11-29T22:39:37.469Z,3.47
2022-11-29T22:42:06.730Z,3.33
2022-11-29T22:44:34.551Z,3.60
2022-11-29T22:47:02.501Z,3.03
2022-11-29T22:49:33.078Z,3.67
2022-11-29T22:52:01.167Z,3.93
2022-11-29T22:54:29.653Z,3.43
2022-11-29T22:56:57.515Z,3.10
2022-11-29T22:59:26.692Z,3.33
2022-11-29T23:01:54.597Z,3.67
2022-11-29T23:04:22.437Z,3.50
2022-11-29T23:06:50.307Z,3.40
2022-11-29T23:09:21.624Z,3.60
2022-11-29T23:11:52.934Z,3.43
2022-11-29T23:14:22.023Z,3.63
2022-11-29T23:16:51.316Z,3.83
2022-11-29T23:19:19.839Z,3.70
2022-11-29T23:21:47.907Z,3.33
2022-11-29T23:24:16.539Z,3.60
2022-11-29T23:26:47.335Z,3.53
2022-11-29T23:29:17.153Z,3.50
2022-11-29T23:31:46.546Z,2.90
2022-11-29T23:34:16.155Z,3.70
2022-11-29T23:36:48.377Z,4.20
2022-11-29T23:39:20.587Z,3.60
2022-11-29T23:41:48.415Z,3.80
2022-11-29T23:44:16.265Z,3.80
2022-11-29T23:46:44.114Z,3.50
2022-11-29T23:49:11.955Z,3.50
2022-11-29T23:51:41.203Z,3.50
2022-11-29T23:54:09.209Z,3.70
2022-11-29T23:56:37.049Z,3.53
2022-11-29T23:59:05.400Z,3.73
