createdAt,value
2018-07-30T00:04:06.486Z,28.1
2018-07-30T00:09:19.062Z,27.9
2018-07-30T00:14:32.071Z,28.1
2018-07-30T00:19:44.729Z,28.1
2018-07-30T00:24:57.818Z,27.9
2018-07-30T00:30:10.380Z,27.9
2018-07-30T00:35:23.206Z,28.1
2018-07-30T00:45:48.859Z,27.9
2018-07-30T00:51:01.696Z,27.9
2018-07-30T00:56:14.529Z,28.1
2018-07-30T01:01:27.360Z,28.3
2018-07-30T01:06:40.274Z,28.2
2018-07-30T01:11:53.033Z,27.9
2018-07-30T01:17:05.856Z,28.1
2018-07-30T01:22:18.748Z,28.2
2018-07-30T01:27:31.611Z,28.6
2018-07-30T01:32:44.696Z,28.2
2018-07-30T01:37:57.191Z,28
2018-07-30T01:43:10.029Z,28.2
2018-07-30T01:48:22.839Z,28
2018-07-30T01:53:35.645Z,28.2
2018-07-30T01:58:48.478Z,28.1
2018-07-30T02:04:01.367Z,28.8
2018-07-30T02:09:14.144Z,27.9
2018-07-30T02:14:27.128Z,27.9
2018-07-30T02:19:39.807Z,27.7
2018-07-30T02:24:52.676Z,28
2018-07-30T02:30:05.531Z,28.4
2018-07-30T02:35:18.273Z,27.7
2018-07-30T02:40:31.092Z,27.5
2018-07-30T02:45:44.013Z,28.4
2018-07-30T02:50:56.760Z,28.6
2018-07-30T02:56:09.592Z,28.1
2018-07-30T03:01:22.447Z,28.6
2018-07-30T03:06:35.255Z,29.1
2018-07-30T03:11:48.060Z,28.5
2018-07-30T03:17:00.928Z,28.7
2018-07-30T03:22:13.813Z,28.9
2018-07-30T03:27:26.556Z,28.5
2018-07-30T03:37:52.243Z,28.7
2018-07-30T03:43:05.025Z,28.3
2018-07-30T03:48:17.883Z,28.7
2018-07-30T03:53:30.693Z,29.1
2018-07-30T03:58:43.582Z,28.7
2018-07-30T04:03:56.348Z,29
2018-07-30T04:14:22.073Z,28.6
2018-07-30T04:19:34.823Z,28.9
2018-07-30T04:24:47.679Z,28.9
2018-07-30T04:30:00.483Z,28.9
2018-07-30T04:40:26.317Z,28.9
2018-07-30T04:45:39.011Z,29
2018-07-30T04:50:51.801Z,29.3
2018-07-30T04:56:04.614Z,29.3
2018-07-30T05:01:17.576Z,29
2018-07-30T05:06:30.285Z,28.9
2018-07-30T05:11:43.140Z,29.3
2018-07-30T05:16:55.985Z,29
2018-07-30T05:22:09.051Z,29.2
2018-07-30T05:27:21.592Z,28.9
2018-07-30T05:32:34.560Z,29.1
2018-07-30T05:37:47.425Z,28.5
2018-07-30T05:43:00.135Z,28.9
2018-07-30T05:48:12.975Z,29.3
2018-07-30T05:58:38.598Z,28.6
2018-07-30T06:03:51.476Z,28.6
2018-07-30T06:09:04.320Z,28.8
2018-07-30T06:14:17.141Z,29
2018-07-30T06:19:30.085Z,29.3
2018-07-30T06:24:42.875Z,29.1
2018-07-30T06:29:55.589Z,28.7
2018-07-30T06:35:08.380Z,28.9
2018-07-30T06:45:34.075Z,29.1
2018-07-30T06:50:46.870Z,29
2018-07-30T07:06:25.560Z,28.7
2018-07-30T07:11:38.216Z,29.4
2018-07-30T07:16:51.125Z,29.5
2018-07-30T07:27:16.673Z,29.3
2018-07-30T07:32:29.545Z,29
2018-07-30T07:42:55.309Z,28.7
2018-07-30T07:48:08.027Z,29.3
2018-07-30T07:53:20.895Z,28.5
2018-07-30T08:03:46.683Z,29.1
2018-07-30T08:08:59.319Z,29.2
2018-07-30T08:14:12.160Z,28.9
2018-07-30T08:19:24.991Z,28.6
2018-07-30T08:24:37.838Z,29.1
2018-07-30T08:29:50.642Z,28.9
2018-07-30T08:35:03.488Z,29
2018-07-30T08:40:16.613Z,29.1
2018-07-30T08:45:29.192Z,29
2018-07-30T08:50:42.137Z,28.8
2018-07-30T08:55:54.834Z,28.8
2018-07-30T09:06:20.551Z,28.7
2018-07-30T09:11:33.289Z,28.8
2018-07-30T09:16:46.252Z,28.9
2018-07-30T09:21:59.191Z,28.4
2018-07-30T09:27:11.833Z,28.6
2018-07-30T09:32:24.969Z,28.4
2018-07-30T09:37:37.759Z,28.4
2018-07-30T09:42:50.297Z,29.1
2018-07-30T09:48:03.814Z,28.6
2018-07-30T09:53:16.058Z,27.9
2018-07-30T09:58:32.222Z,28
2018-07-30T10:03:42.899Z,28.8
2018-07-30T10:08:54.638Z,29.1
2018-07-30T10:14:07.386Z,29.1
2018-07-30T10:19:20.150Z,29
2018-07-30T10:29:45.744Z,28.6
2018-07-30T10:34:58.577Z,28.4
2018-07-30T10:40:11.450Z,28.7
2018-07-30T10:45:24.267Z,28.4
2018-07-30T10:50:37.074Z,28.8
2018-07-30T10:55:50.315Z,28.6
2018-07-30T11:01:02.799Z,28.7
2018-07-30T11:11:28.471Z,28.8
2018-07-30T11:16:41.343Z,28.9
2018-07-30T11:21:54.093Z,28.4
2018-07-30T11:27:06.940Z,28.1
2018-07-30T11:32:19.724Z,28.9
2018-07-30T11:37:32.568Z,28.2
2018-07-30T11:42:45.416Z,28.7
2018-07-30T11:47:58.539Z,28.2
2018-07-30T11:53:11.149Z,28.6
2018-07-30T11:58:23.874Z,28.4
2018-07-30T12:03:36.775Z,28.4
2018-07-30T12:14:02.396Z,28.4
2018-07-30T12:19:15.587Z,28.7
2018-07-30T12:24:28.059Z,28.3
2018-07-30T12:29:40.947Z,28.4
2018-07-30T12:34:53.710Z,27.9
2018-07-30T12:45:19.412Z,28.7
2018-07-30T12:50:32.252Z,28.1
2018-07-30T12:55:45.119Z,28.1
2018-07-30T13:00:57.857Z,28.1
2018-07-30T13:06:10.681Z,28.2
2018-07-30T13:11:23.674Z,28.1
2018-07-30T13:16:36.354Z,28.3
2018-07-30T13:21:49.293Z,28.1
2018-07-30T13:27:02.031Z,28.1
2018-07-30T13:37:27.748Z,27.8
2018-07-30T13:42:40.561Z,27.9
2018-07-30T13:47:53.315Z,28
2018-07-30T13:53:06.204Z,28
2018-07-30T13:58:19.005Z,27.9
2018-07-30T14:08:45.898Z,27.8
2018-07-30T14:19:10.307Z,27.9
2018-07-30T14:29:35.994Z,27.9
2018-07-30T14:40:01.669Z,28
2018-07-30T14:45:14.474Z,28
2018-07-30T14:50:27.543Z,27.9
2018-07-30T15:00:53.125Z,28
2018-07-30T15:06:05.790Z,28
2018-07-30T15:11:18.688Z,28
2018-07-30T15:16:31.760Z,27.8
2018-07-30T15:21:44.295Z,28.2
2018-07-30T15:26:57.165Z,28
2018-07-30T15:32:09.934Z,27.8
2018-07-30T15:53:01.365Z,28
2018-07-30T16:03:26.968Z,27.7
2018-07-30T16:13:52.647Z,28
2018-07-30T16:19:05.388Z,27.9
2018-07-30T16:29:31.088Z,27.9
2018-07-30T16:34:43.922Z,28.3
2018-07-30T16:45:09.535Z,27.8
2018-07-30T16:50:22.780Z,28
2018-07-30T16:55:35.216Z,27.7
2018-07-30T17:00:48.004Z,28.4
2018-07-30T17:06:00.935Z,28.1
2018-07-30T17:11:13.681Z,27.9
2018-07-30T17:16:26.527Z,28.1
2018-07-30T17:21:39.337Z,28.1
2018-07-30T17:26:52.338Z,27.7
2018-07-30T17:32:04.994Z,27.9
2018-07-30T17:37:17.859Z,27.9
2018-07-30T17:42:30.654Z,27.9
2018-07-30T17:47:43.510Z,27.9
2018-07-30T17:52:56.423Z,28.1
2018-07-30T17:58:09.139Z,28.4
2018-07-30T18:03:22.056Z,28.1
2018-07-30T18:08:34.821Z,28.4
2018-07-30T18:13:47.679Z,27.7
2018-07-30T18:19:00.441Z,28.3
2018-07-30T18:24:13.329Z,28.2
2018-07-30T18:29:26.278Z,28
2018-07-30T18:34:39.001Z,28.1
2018-07-30T18:39:51.765Z,27.9
2018-07-30T18:45:04.726Z,27.9
2018-07-30T18:50:17.830Z,27.9
2018-07-30T18:55:30.284Z,27.9
2018-07-30T19:00:43.144Z,28.3
2018-07-30T19:05:55.977Z,28.3
2018-07-30T19:11:08.753Z,28.2
2018-07-30T19:16:21.559Z,27.9
2018-07-30T19:21:34.473Z,27.9
2018-07-30T19:26:47.209Z,28
2018-07-30T19:32:00.090Z,28
2018-07-30T19:37:12.865Z,27.9
2018-07-30T19:42:25.743Z,28.3
2018-07-30T19:47:38.551Z,28
2018-07-30T19:52:51.347Z,28.2
2018-07-30T19:58:04.272Z,28.4
2018-07-30T20:03:17.022Z,27.7
2018-07-30T20:08:29.836Z,28
2018-07-30T20:13:42.725Z,28
2018-07-30T20:18:55.778Z,28
2018-07-30T20:24:08.563Z,28
2018-07-30T20:29:21.157Z,27.9
2018-07-30T20:34:34.123Z,28.1
2018-07-30T20:39:46.816Z,27.3
2018-07-30T20:44:59.712Z,27.3
2018-07-30T20:50:12.541Z,27.8
2018-07-30T20:55:25.431Z,27.6
2018-07-30T21:00:38.225Z,27.8
2018-07-30T21:05:51.143Z,27.6
2018-07-30T21:11:03.845Z,27.9
2018-07-30T21:16:16.644Z,27.6
2018-07-30T21:21:29.525Z,27.8
2018-07-30T21:26:42.392Z,27.3
2018-07-30T21:31:55.107Z,27.2
2018-07-30T21:37:08.071Z,27.2
2018-07-30T21:42:20.880Z,27.6
2018-07-30T21:47:33.572Z,27.8
2018-07-30T21:52:46.484Z,27.5
2018-07-30T21:57:59.227Z,27.5
2018-07-30T22:03:12.411Z,27.2
2018-07-30T22:08:24.900Z,27.5
2018-07-30T22:13:37.720Z,27.2
2018-07-30T22:18:50.671Z,27.9
2018-07-30T22:24:03.387Z,27.6
2018-07-30T22:29:16.257Z,27.5
2018-07-30T22:34:29.056Z,26.7
2018-07-30T22:39:41.866Z,26.9
2018-07-30T22:44:54.712Z,27.4
2018-07-30T22:50:07.525Z,27.1
2018-07-30T22:55:20.682Z,26.9
2018-07-30T23:00:33.241Z,26.9
2018-07-30T23:05:46.056Z,26.9
2018-07-30T23:10:58.844Z,27.1
2018-07-30T23:21:24.509Z,26.6
2018-07-30T23:26:37.413Z,27.1
2018-07-30T23:31:50.288Z,27.1
2018-07-30T23:37:03.032Z,27.3
2018-07-30T23:42:15.798Z,27.1
2018-07-30T23:47:28.634Z,26.9
2018-07-30T23:52:41.575Z,27.1
2018-07-30T23:57:54.292Z,27.1
