createdAt,value
2017-08-13T00:00:48.356Z,97406.39
2017-08-13T00:03:15.976Z,97412.34
2017-08-13T00:05:43.688Z,97407.22
2017-08-13T00:08:11.299Z,97411.06
2017-08-13T00:10:38.897Z,97408.09
2017-08-13T00:13:06.522Z,97407.67
2017-08-13T00:15:34.132Z,97401.27
2017-08-13T00:18:01.757Z,97398.27
2017-08-13T00:20:29.340Z,97402.97
2017-08-13T00:22:56.984Z,97405.95
2017-08-13T00:25:24.564Z,97405.53
2017-08-13T00:27:52.476Z,97399.98
2017-08-13T00:30:20.276Z,97400.85
2017-08-13T00:32:47.863Z,97400.42
2017-08-13T00:35:15.498Z,97398.30
2017-08-13T00:37:43.205Z,97397.43
2017-08-13T00:40:10.807Z,97399.58
2017-08-13T00:42:38.399Z,97395.32
2017-08-13T00:45:06.014Z,97397.45
2017-08-13T00:47:33.601Z,97401.28
2017-08-13T00:50:01.222Z,97399.16
2017-08-13T00:52:28.800Z,97405.55
2017-08-13T00:54:56.731Z,97402.59
2017-08-13T00:57:24.318Z,97409.41
2017-08-13T00:59:51.930Z,97409.41
2017-08-13T01:02:20.787Z,97411.09
2017-08-13T01:04:48.398Z,97403.84
2017-08-13T01:07:16.018Z,97414.94
2017-08-13T01:09:43.634Z,97422.17
2017-08-13T01:12:11.254Z,97417.92
2017-08-13T01:14:38.858Z,97417.91
2017-08-13T01:17:06.453Z,97415.80
2017-08-13T01:19:34.083Z,97418.33
2017-08-13T01:22:02.017Z,97422.17
2017-08-13T01:24:29.614Z,97425.16
2017-08-13T01:26:57.219Z,97434.09
2017-08-13T01:29:24.800Z,97432.84
2017-08-13T01:31:52.454Z,97432.81
2017-08-13T01:34:20.051Z,97443.89
2017-08-13T01:36:47.649Z,97439.66
2017-08-13T01:39:15.270Z,97438.38
2017-08-13T01:41:42.877Z,97443.91
2017-08-13T01:44:10.486Z,97449.02
2017-08-13T01:46:38.075Z,97449.02
2017-08-13T01:49:05.673Z,97449.86
2017-08-13T01:51:34.570Z,97467.35
2017-08-13T01:54:02.292Z,97460.09
2017-08-13T01:56:30.009Z,97464.34
2017-08-13T01:58:57.579Z,97460.95
2017-08-13T02:01:25.172Z,97461.80
2017-08-13T02:03:52.735Z,97460.54
2017-08-13T02:06:24.317Z,97464.37
2017-08-13T02:08:51.933Z,97469.89
2017-08-13T02:11:19.625Z,97474.59
2017-08-13T02:13:47.271Z,97474.59
2017-08-13T02:16:15.215Z,97469.48
2017-08-13T02:18:42.900Z,97476.73
2017-08-13T02:21:10.472Z,97472.02
2017-08-13T02:23:38.116Z,97472.88
2017-08-13T02:26:05.721Z,97474.59
2017-08-13T02:28:33.524Z,97469.08
2017-08-13T02:31:01.126Z,97469.08
2017-08-13T02:33:28.745Z,97468.64
2017-08-13T02:35:56.675Z,97472.48
2017-08-13T02:38:24.737Z,97474.59
2017-08-13T02:40:52.337Z,97471.16
2017-08-13T02:43:20.053Z,97475.02
2017-08-13T02:45:47.656Z,97460.52
2017-08-13T02:48:15.372Z,97466.05
2017-08-13T02:50:42.987Z,97468.17
2017-08-13T02:53:10.571Z,97466.89
2017-08-13T02:55:38.157Z,97467.34
2017-08-13T02:58:05.734Z,97475.02
2017-08-13T03:00:33.627Z,97468.17
2017-08-13T03:03:01.210Z,97466.06
2017-08-13T03:05:28.783Z,97459.67
2017-08-13T03:07:56.411Z,97463.94
2017-08-13T03:10:24.001Z,97458.41
2017-08-13T03:12:51.600Z,97462.20
2017-08-13T03:15:19.183Z,97457.54
2017-08-13T03:17:46.811Z,97460.94
2017-08-13T03:20:14.413Z,97462.23
2017-08-13T03:22:42.384Z,97468.59
2017-08-13T03:25:09.964Z,97469.47
2017-08-13T03:27:37.551Z,97469.89
2017-08-13T03:30:05.163Z,97472.44
2017-08-13T03:32:32.785Z,97472.03
2017-08-13T03:35:01.452Z,97480.95
2017-08-13T03:37:29.057Z,97474.59
2017-08-13T03:39:56.668Z,97480.10
2017-08-13T03:42:24.251Z,97482.25
2017-08-13T03:44:51.892Z,97484.36
2017-08-13T03:47:19.478Z,97480.95
2017-08-13T03:49:47.123Z,97481.81
2017-08-13T03:52:14.697Z,97480.95
2017-08-13T03:54:42.761Z,97481.81
2017-08-13T03:57:10.360Z,97483.51
2017-08-13T03:59:37.932Z,97478.41
2017-08-13T04:02:05.543Z,97475.84
2017-08-13T04:04:33.169Z,97482.66
2017-08-13T04:07:00.774Z,97484.38
2017-08-13T04:09:28.392Z,97483.08
2017-08-13T04:11:56.016Z,97483.52
2017-08-13T04:14:23.604Z,97486.50
2017-08-13T04:16:51.210Z,97486.06
2017-08-13T04:19:18.814Z,97489.47
2017-08-13T04:21:46.913Z,97489.05
2017-08-13T04:24:14.518Z,97489.92
2017-08-13T04:26:42.117Z,97483.52
2017-08-13T04:29:09.834Z,97484.38
2017-08-13T04:31:37.445Z,97489.90
2017-08-13T04:34:05.055Z,97491.20
2017-08-13T04:36:32.641Z,97496.29
2017-08-13T04:39:00.247Z,97500.57
2017-08-13T04:41:27.841Z,97492.03
2017-08-13T04:43:55.769Z,97491.63
2017-08-13T04:46:23.569Z,97492.87
2017-08-13T04:48:51.166Z,97493.73
2017-08-13T04:51:18.966Z,97497.13
2017-08-13T04:53:46.562Z,97501.41
2017-08-13T04:56:14.162Z,97508.23
2017-08-13T04:58:41.776Z,97503.52
2017-08-13T05:01:09.794Z,97499.69
2017-08-13T05:03:37.389Z,97500.97
2017-08-13T05:06:05.432Z,97502.69
2017-08-13T05:08:33.048Z,97504.39
2017-08-13T05:11:00.636Z,97509.06
2017-08-13T05:13:28.255Z,97510.78
2017-08-13T05:15:55.856Z,97508.23
2017-08-13T05:18:23.496Z,97507.39
2017-08-13T05:20:51.102Z,97507.36
2017-08-13T05:23:18.739Z,97508.65
2017-08-13T05:25:46.323Z,97506.95
2017-08-13T05:28:13.935Z,97516.31
2017-08-13T05:30:41.549Z,97515.05
2017-08-13T05:33:09.539Z,97516.74
2017-08-13T05:35:37.158Z,97516.75
2017-08-13T05:38:04.759Z,97521.44
2017-08-13T05:40:32.371Z,97514.18
2017-08-13T05:42:59.980Z,97515.91
2017-08-13T05:45:27.592Z,97524.00
2017-08-13T05:47:55.203Z,97521.44
2017-08-13T05:50:22.802Z,97519.30
2017-08-13T05:52:50.395Z,97516.77
2017-08-13T05:55:18.013Z,97520.59
2017-08-13T05:57:45.600Z,97512.52
2017-08-13T06:00:13.613Z,97523.58
2017-08-13T06:02:41.201Z,97526.97
2017-08-13T06:05:08.868Z,97534.22
2017-08-13T06:07:36.508Z,97522.72
2017-08-13T06:10:04.115Z,97531.23
2017-08-13T06:12:31.748Z,97524.45
2017-08-13T06:14:59.338Z,97527.02
2017-08-13T06:17:26.964Z,97530.87
2017-08-13T06:19:54.558Z,97533.00
2017-08-13T06:22:22.281Z,97525.33
2017-08-13T06:24:49.884Z,97527.44
2017-08-13T06:27:17.881Z,97532.57
2017-08-13T06:29:45.489Z,97535.98
2017-08-13T06:32:13.078Z,97541.50
2017-08-13T06:34:40.700Z,97547.92
2017-08-13T06:37:08.309Z,97547.48
2017-08-13T06:39:35.924Z,97543.65
2017-08-13T06:42:03.517Z,97539.81
2017-08-13T06:44:31.139Z,97538.96
2017-08-13T06:46:58.727Z,97538.08
2017-08-13T06:49:26.348Z,97538.50
2017-08-13T06:51:53.956Z,97541.91
2017-08-13T06:54:21.810Z,97538.48
2017-08-13T06:56:49.396Z,97537.63
2017-08-13T06:59:16.991Z,97533.34
2017-08-13T07:01:44.589Z,97536.30
2017-08-13T07:04:12.173Z,97538.87
2017-08-13T07:06:39.789Z,97532.44
2017-08-13T07:09:07.362Z,97537.55
2017-08-13T07:11:34.981Z,97536.68
2017-08-13T07:14:02.586Z,97532.81
2017-08-13T07:16:30.199Z,97533.69
2017-08-13T07:18:57.797Z,97532.39
2017-08-13T07:21:25.448Z,97530.23
2017-08-13T07:23:53.032Z,97534.47
2017-08-13T07:26:20.956Z,97525.48
2017-08-13T07:28:48.548Z,97521.58
2017-08-13T07:31:16.267Z,97533.12
2017-08-13T07:33:43.916Z,97528.78
2017-08-13T07:36:11.686Z,97528.79
2017-08-13T07:38:39.401Z,97527.08
2017-08-13T07:41:06.990Z,97521.84
2017-08-13T07:43:34.602Z,97521.82
2017-08-13T07:46:02.186Z,97518.02
2017-08-13T07:48:29.780Z,97520.58
2017-08-13T07:50:57.375Z,97522.71
2017-08-13T07:53:24.974Z,97526.52
2017-08-13T07:55:52.592Z,97528.66
2017-08-13T07:58:20.589Z,97532.47
2017-08-13T08:00:48.188Z,97523.02
2017-08-13T08:03:15.800Z,97519.13
2017-08-13T08:05:43.424Z,97514.33
2017-08-13T08:08:11.027Z,97511.25
2017-08-13T08:10:38.652Z,97507.00
2017-08-13T08:13:06.253Z,97515.58
2017-08-13T08:15:33.851Z,97515.97
2017-08-13T08:18:01.454Z,97513.78
2017-08-13T08:20:29.347Z,97513.28
2017-08-13T08:22:56.939Z,97515.31
2017-08-13T08:25:24.604Z,97506.28
2017-08-13T08:27:52.202Z,97507.61
2017-08-13T08:30:21.226Z,97504.99
2017-08-13T08:32:48.827Z,97496.70
2017-08-13T08:35:16.508Z,97500.80
2017-08-13T08:37:44.500Z,97494.33
2017-08-13T08:40:12.122Z,97494.70
2017-08-13T08:42:40.135Z,97495.02
2017-08-13T08:45:07.773Z,97494.59
2017-08-13T08:47:35.390Z,97497.95
2017-08-13T08:50:03.055Z,97493.58
2017-08-13T08:52:30.663Z,97489.19
2017-08-13T08:54:58.304Z,97493.78
2017-08-13T08:57:26.183Z,97493.28
2017-08-13T08:59:54.293Z,97499.19
2017-08-13T09:02:22.084Z,97491.06
2017-08-13T09:04:49.704Z,97488.95
2017-08-13T09:07:17.342Z,97489.30
2017-08-13T09:09:44.962Z,97484.86
2017-08-13T09:12:12.602Z,97480.31
2017-08-13T09:14:40.202Z,97489.38
2017-08-13T09:17:07.830Z,97476.86
2017-08-13T09:19:35.427Z,97480.23
2017-08-13T09:22:03.001Z,97477.41
2017-08-13T09:24:30.584Z,97471.52
2017-08-13T09:26:58.152Z,97478.87
2017-08-13T09:29:26.137Z,97476.06
2017-08-13T09:31:53.781Z,97481.44
2017-08-13T09:34:21.368Z,97469.80
2017-08-13T09:36:48.957Z,97471.41
2017-08-13T09:39:16.570Z,97474.09
2017-08-13T09:41:44.172Z,97478.86
2017-08-13T09:44:11.780Z,97475.78
2017-08-13T09:46:39.395Z,97477.14
2017-08-13T09:49:07.045Z,97481.43
2017-08-13T09:51:34.646Z,97482.76
2017-08-13T09:54:02.253Z,97474.49
2017-08-13T09:56:30.178Z,97468.66
2017-08-13T09:58:57.772Z,97471.68
2017-08-13T10:01:25.362Z,97467.45
2017-08-13T10:03:52.968Z,97460.66
2017-08-13T10:06:20.699Z,97465.59
2017-08-13T10:08:48.283Z,97465.77
2017-08-13T10:11:15.883Z,97464.92
2017-08-13T10:13:43.831Z,97465.61
2017-08-13T10:16:11.444Z,97462.80
2017-08-13T10:18:39.115Z,97464.99
2017-08-13T10:21:06.722Z,97463.58
2017-08-13T10:23:34.320Z,97464.17
2017-08-13T10:26:01.940Z,97462.75
2017-08-13T10:28:29.572Z,97465.80
2017-08-13T10:30:57.426Z,97461.25
2017-08-13T10:33:25.020Z,97461.77
2017-08-13T10:35:52.609Z,97455.41
2017-08-13T10:38:20.243Z,97461.14
2017-08-13T10:40:47.842Z,97466.03
2017-08-13T10:43:15.490Z,97467.46
2017-08-13T10:45:43.769Z,97465.06
2017-08-13T10:48:11.739Z,97460.52
2017-08-13T10:50:39.327Z,97466.19
2017-08-13T10:53:07.100Z,97463.86
2017-08-13T10:55:34.899Z,97467.17
2017-08-13T10:58:02.488Z,97468.70
2017-08-13T11:03:03.932Z,97459.56
2017-08-13T11:05:31.971Z,97452.24
2017-08-13T11:07:59.575Z,97452.14
2017-08-13T11:10:27.165Z,97449.77
2017-08-13T11:12:54.768Z,97441.50
2017-08-13T11:15:22.353Z,97449.61
2017-08-13T11:17:49.976Z,97450.13
2017-08-13T11:20:17.585Z,97431.77
2017-08-13T11:22:45.574Z,97439.47
2017-08-13T11:25:13.154Z,97438.88
2017-08-13T11:27:40.758Z,97431.66
2017-08-13T11:30:08.354Z,97434.84
2017-08-13T11:32:35.961Z,97428.33
2017-08-13T11:35:03.600Z,97430.27
2017-08-13T11:37:31.175Z,97431.19
2017-08-13T11:39:59.080Z,97431.89
2017-08-13T11:42:26.681Z,97429.09
2017-08-13T11:44:54.265Z,97429.91
2017-08-13T11:47:21.926Z,97423.80
2017-08-13T11:49:49.695Z,97425.69
2017-08-13T11:52:17.322Z,97422.29
2017-08-13T11:54:44.997Z,97428.66
2017-08-13T11:57:12.883Z,97423.73
2017-08-13T11:59:40.509Z,97421.80
2017-08-13T12:02:08.322Z,97416.63
2017-08-13T12:04:36.159Z,97420.06
2017-08-13T12:07:03.760Z,97421.62
2017-08-13T12:09:31.399Z,97424.64
2017-08-13T12:11:58.967Z,97419.54
2017-08-13T12:14:27.109Z,97419.09
2017-08-13T12:16:54.885Z,97415.48
2017-08-13T12:19:22.479Z,97413.32
2017-08-13T12:21:50.133Z,97414.02
2017-08-13T12:24:17.756Z,97414.84
2017-08-13T12:26:45.779Z,97412.67
2017-08-13T12:29:13.370Z,97411.88
2017-08-13T12:31:41.349Z,97412.41
2017-08-13T12:34:09.134Z,97408.05
2017-08-13T12:36:36.773Z,97409.92
2017-08-13T12:39:04.413Z,97409.97
2017-08-13T12:41:32.035Z,97407.45
2017-08-13T12:44:00.106Z,97404.81
2017-08-13T12:46:27.767Z,97400.93
2017-08-13T12:48:55.381Z,97402.77
2017-08-13T12:51:23.025Z,97401.09
2017-08-13T12:53:50.632Z,97403.49
2017-08-13T12:56:18.369Z,97406.28
2017-08-13T12:58:46.655Z,97399.02
2017-08-13T13:01:14.633Z,97396.48
2017-08-13T13:03:42.239Z,97396.88
2017-08-13T13:06:09.837Z,97396.55
2017-08-13T13:08:37.450Z,97396.42
2017-08-13T13:11:05.063Z,97400.70
2017-08-13T13:13:32.684Z,97392.64
2017-08-13T13:16:00.383Z,97398.95
2017-08-13T13:18:28.299Z,97390.94
2017-08-13T13:20:55.964Z,97395.52
2017-08-13T13:23:23.766Z,97398.22
2017-08-13T13:25:51.375Z,97388.00
2017-08-13T13:28:18.953Z,97396.67
2017-08-13T13:30:46.610Z,97391.75
2017-08-13T13:33:14.213Z,97390.14
2017-08-13T13:35:42.183Z,97389.77
2017-08-13T13:38:09.761Z,97389.36
2017-08-13T13:40:37.363Z,97391.19
2017-08-13T13:43:04.983Z,97387.37
2017-08-13T13:45:32.603Z,97387.22
2017-08-13T13:48:00.303Z,97388.75
2017-08-13T13:50:27.907Z,97388.56
2017-08-13T13:52:55.907Z,97386.60
2017-08-13T13:55:23.494Z,97386.91
2017-08-13T13:57:51.105Z,97384.14
2017-08-13T14:00:18.706Z,97379.20
2017-08-13T14:02:46.330Z,97379.91
2017-08-13T14:05:13.944Z,97378.41
2017-08-13T14:07:41.534Z,97375.02
2017-08-13T14:10:09.476Z,97368.22
2017-08-13T14:12:37.147Z,97372.54
2017-08-13T14:15:04.769Z,97367.59
2017-08-13T14:17:32.410Z,97368.30
2017-08-13T14:20:00.030Z,97373.13
2017-08-13T14:22:27.734Z,97376.42
2017-08-13T14:24:55.498Z,97377.31
2017-08-13T14:27:23.214Z,97382.03
2017-08-13T14:29:50.881Z,97376.72
2017-08-13T14:32:18.508Z,97378.11
2017-08-13T14:34:46.166Z,97383.67
2017-08-13T14:37:13.801Z,97376.13
2017-08-13T14:39:41.491Z,97384.86
2017-08-13T14:42:09.372Z,97381.81
2017-08-13T14:44:37.037Z,97380.45
2017-08-13T14:47:04.642Z,97379.14
2017-08-13T14:49:32.764Z,97368.45
2017-08-13T14:52:00.530Z,97374.70
2017-08-13T14:54:28.176Z,97365.47
2017-08-13T14:56:55.834Z,97364.89
2017-08-13T14:59:23.686Z,97364.46
2017-08-13T15:01:51.369Z,97369.81
2017-08-13T15:04:18.973Z,97375.56
2017-08-13T15:06:46.597Z,97367.73
2017-08-13T15:09:14.187Z,97362.41
2017-08-13T15:11:41.945Z,97359.02
2017-08-13T15:14:09.536Z,97359.13
2017-08-13T15:16:37.475Z,97363.52
2017-08-13T15:19:05.065Z,97355.45
2017-08-13T15:21:32.625Z,97358.36
2017-08-13T15:24:00.249Z,97362.64
2017-08-13T15:26:27.842Z,97362.64
2017-08-13T15:28:55.475Z,97355.20
2017-08-13T15:31:23.075Z,97354.89
2017-08-13T15:33:50.700Z,97360.85
2017-08-13T15:36:19.557Z,97356.71
2017-08-13T15:38:47.186Z,97354.37
2017-08-13T15:41:14.779Z,97350.79
2017-08-13T15:43:42.802Z,97357.92
2017-08-13T15:46:10.394Z,97350.55
2017-08-13T15:48:38.150Z,97345.64
2017-08-13T15:51:05.834Z,97345.42
2017-08-13T15:53:33.529Z,97343.02
2017-08-13T15:56:01.242Z,97341.87
2017-08-13T15:58:29.027Z,97339.77
2017-08-13T16:00:56.879Z,97335.48
2017-08-13T16:03:24.455Z,97341.59
2017-08-13T16:05:52.075Z,97334.39
2017-08-13T16:08:19.673Z,97337.89
2017-08-13T16:10:47.311Z,97335.34
2017-08-13T16:13:14.990Z,97336.13
2017-08-13T16:15:42.994Z,97346.70
2017-08-13T16:18:10.587Z,97344.12
2017-08-13T16:20:38.636Z,97345.33
2017-08-13T16:23:06.316Z,97348.70
2017-08-13T16:25:33.921Z,97341.83
2017-08-13T16:28:01.578Z,97345.30
2017-08-13T16:30:29.240Z,97347.75
2017-08-13T16:32:56.871Z,97354.08
2017-08-13T16:35:24.566Z,97350.15
2017-08-13T16:37:52.203Z,97357.92
2017-08-13T16:40:19.845Z,97353.80
2017-08-13T16:42:47.831Z,97361.83
2017-08-13T16:45:15.412Z,97361.63
2017-08-13T16:47:43.027Z,97354.59
2017-08-13T16:50:10.658Z,97359.00
2017-08-13T16:52:38.251Z,97366.69
2017-08-13T16:55:05.944Z,97368.08
2017-08-13T16:57:33.624Z,97371.45
2017-08-13T17:00:01.319Z,97367.42
2017-08-13T17:02:29.087Z,97374.96
2017-08-13T17:04:56.714Z,97376.08
2017-08-13T17:07:24.365Z,97375.72
2017-08-13T17:09:51.982Z,97379.27
2017-08-13T17:12:19.684Z,97377.73
2017-08-13T17:14:47.625Z,97380.02
2017-08-13T17:17:15.301Z,97374.12
2017-08-13T17:19:42.934Z,97376.74
2017-08-13T17:22:10.670Z,97381.88
2017-08-13T17:24:38.279Z,97381.34
2017-08-13T17:27:06.087Z,97388.73
2017-08-13T17:29:33.724Z,97389.47
2017-08-13T17:32:01.325Z,97393.17
2017-08-13T17:34:28.909Z,97390.91
2017-08-13T17:36:56.608Z,97392.92
2017-08-13T17:39:24.214Z,97391.39
2017-08-13T17:41:51.859Z,97394.20
2017-08-13T17:44:19.561Z,97394.11
2017-08-13T17:46:50.577Z,97396.98
2017-08-13T17:49:18.202Z,97401.16
2017-08-13T17:51:45.788Z,97402.30
2017-08-13T17:54:13.398Z,97398.67
2017-08-13T17:56:41.095Z,97400.21
2017-08-13T17:59:08.933Z,97399.99
2017-08-13T18:01:37.723Z,97395.89
2017-08-13T18:04:05.807Z,97405.59
2017-08-13T18:06:33.458Z,97409.67
2017-08-13T18:09:01.188Z,97409.44
2017-08-13T18:11:28.821Z,97408.73
2017-08-13T18:13:56.530Z,97407.64
2017-08-13T18:16:24.208Z,97403.16
2017-08-13T18:18:52.059Z,97415.75
2017-08-13T18:21:19.774Z,97413.78
2017-08-13T18:23:47.374Z,97417.44
2017-08-13T18:26:15.031Z,97420.21
2017-08-13T18:28:42.627Z,97419.53
2017-08-13T18:31:10.577Z,97423.13
2017-08-13T18:33:38.247Z,97423.30
2017-08-13T18:36:05.941Z,97426.45
2017-08-13T18:38:33.540Z,97422.76
2017-08-13T18:41:01.261Z,97422.08
2017-08-13T18:43:29.065Z,97427.84
2017-08-13T18:45:56.702Z,97431.84
2017-08-13T18:48:24.303Z,97432.87
2017-08-13T18:50:51.908Z,97437.73
2017-08-13T18:53:19.549Z,97441.31
2017-08-13T18:55:47.145Z,97446.63
2017-08-13T18:58:15.323Z,97448.47
2017-08-13T19:00:42.941Z,97450.27
2017-08-13T19:03:10.761Z,97455.94
2017-08-13T19:05:38.380Z,97457.81
2017-08-13T19:08:06.073Z,97469.06
2017-08-13T19:10:34.113Z,97470.50
2017-08-13T19:13:01.799Z,97471.05
2017-08-13T19:15:29.415Z,97479.78
2017-08-13T19:17:57.055Z,97476.42
2017-08-13T19:20:24.802Z,97471.77
2017-08-13T19:22:52.612Z,97476.56
2017-08-13T19:25:20.376Z,97482.65
2017-08-13T19:27:48.169Z,97487.88
2017-08-13T19:30:15.846Z,97487.48
2017-08-13T19:32:44.198Z,97490.56
2017-08-13T19:35:11.783Z,97488.88
2017-08-13T19:37:39.390Z,97488.09
2017-08-13T19:40:07.033Z,97493.34
2017-08-13T19:42:34.677Z,97487.36
2017-08-13T19:45:02.342Z,97491.66
2017-08-13T19:47:30.040Z,97492.12
2017-08-13T19:49:58.342Z,97484.42
2017-08-13T19:52:25.933Z,97488.78
2017-08-13T19:54:53.516Z,97493.11
2017-08-13T19:57:21.227Z,97496.11
2017-08-13T19:59:48.834Z,97492.28
2017-08-13T20:02:16.756Z,97494.89
2017-08-13T20:04:44.394Z,97490.20
2017-08-13T20:07:12.215Z,97490.62
2017-08-13T20:09:39.837Z,97497.96
2017-08-13T20:12:10.279Z,97494.56
2017-08-13T20:14:37.917Z,97500.17
2017-08-13T20:17:05.481Z,97503.64
2017-08-13T20:19:33.581Z,97501.09
2017-08-13T20:22:01.281Z,97501.52
2017-08-13T20:24:28.889Z,97506.67
2017-08-13T20:26:56.523Z,97504.95
2017-08-13T20:29:24.145Z,97508.39
2017-08-13T20:31:53.263Z,97505.84
2017-08-13T20:34:20.842Z,97508.05
2017-08-13T20:36:48.542Z,97501.25
2017-08-13T20:39:16.158Z,97500.48
2017-08-13T20:41:43.798Z,97499.72
2017-08-13T20:44:11.384Z,97501.03
2017-08-13T20:46:39.007Z,97504.50
2017-08-13T20:49:06.689Z,97507.98
2017-08-13T20:51:34.296Z,97503.33
2017-08-13T20:54:01.882Z,97504.73
2017-08-13T20:56:29.459Z,97507.36
2017-08-13T20:58:57.086Z,97500.10
2017-08-13T21:01:24.806Z,97506.99
2017-08-13T21:03:52.814Z,97507.02
2017-08-13T21:06:20.441Z,97508.36
2017-08-13T21:08:48.198Z,97503.64
2017-08-13T21:11:15.804Z,97505.02
2017-08-13T21:13:43.632Z,97512.33
2017-08-13T21:16:11.237Z,97500.37
2017-08-13T21:18:38.841Z,97509.00
2017-08-13T21:21:07.526Z,97506.06
2017-08-13T21:23:35.120Z,97502.65
2017-08-13T21:26:03.120Z,97505.30
2017-08-13T21:28:30.725Z,97509.64
2017-08-13T21:30:58.313Z,97508.44
2017-08-13T21:33:25.941Z,97515.29
2017-08-13T21:35:53.693Z,97510.63
2017-08-13T21:38:21.322Z,97515.80
2017-08-13T21:40:49.344Z,97508.96
2017-08-13T21:43:17.259Z,97510.72
2017-08-13T21:45:44.873Z,97507.34
2017-08-13T21:48:12.448Z,97510.39
2017-08-13T21:50:40.365Z,97509.58
2017-08-13T21:53:07.994Z,97505.77
2017-08-13T21:55:35.605Z,97507.11
2017-08-13T21:58:03.211Z,97508.47
2017-08-13T22:00:31.267Z,97508.48
2017-08-13T22:02:59.563Z,97511.95
2017-08-13T22:05:27.154Z,97512.41
2017-08-13T22:07:54.769Z,97500.48
2017-08-13T22:10:22.361Z,97506.95
2017-08-13T22:12:50.015Z,97505.25
2017-08-13T22:15:17.595Z,97507.44
2017-08-13T22:17:45.463Z,97504.00
2017-08-13T22:20:13.078Z,97503.59
2017-08-13T22:22:40.669Z,97508.35
2017-08-13T22:25:08.302Z,97509.70
2017-08-13T22:27:35.896Z,97514.86
2017-08-13T22:30:03.519Z,97518.30
2017-08-13T22:32:31.096Z,97517.90
2017-08-13T22:34:59.114Z,97514.05
2017-08-13T22:37:26.703Z,97515.79
2017-08-13T22:39:54.349Z,97514.95
2017-08-13T22:42:21.955Z,97517.97
2017-08-13T22:44:49.543Z,97513.31
2017-08-13T22:47:17.161Z,97515.08
2017-08-13T22:49:44.748Z,97518.51
2017-08-13T22:52:12.730Z,97515.13
2017-08-13T22:54:40.335Z,97510.42
2017-08-13T22:57:07.907Z,97513.87
2017-08-13T22:59:35.513Z,97520.73
2017-08-13T23:02:03.114Z,97513.08
2017-08-13T23:04:30.725Z,97524.66
2017-08-13T23:06:58.345Z,97516.16
2017-08-13T23:09:25.929Z,97508.46
2017-08-13T23:11:53.810Z,97510.20
2017-08-13T23:14:21.567Z,97507.22
2017-08-13T23:16:49.160Z,97508.53
2017-08-13T23:19:16.790Z,97505.13
2017-08-13T23:21:44.398Z,97505.55
2017-08-13T23:24:12.027Z,97506.02
2017-08-13T23:26:39.618Z,97508.21
2017-08-13T23:29:07.487Z,97508.66
2017-08-13T23:31:35.081Z,97513.78
2017-08-13T23:34:02.666Z,97513.80
2017-08-13T23:36:30.313Z,97509.99
2017-08-13T23:38:57.900Z,97513.84
2017-08-13T23:41:25.495Z,97511.73
2017-08-13T23:43:53.102Z,97516.02
2017-08-13T23:46:20.736Z,97510.08
2017-08-13T23:48:48.392Z,97511.82
2017-08-13T23:51:16.319Z,97516.11
2017-08-13T23:53:44.028Z,97513.55
2017-08-13T23:56:11.676Z,97507.16
2017-08-13T23:58:39.274Z,97505.45
