createdAt,value
2022-08-02T00:00:40.917Z,19.90
2022-08-02T00:03:09.080Z,19.80
2022-08-02T00:05:37.380Z,19.80
2022-08-02T00:08:06.084Z,19.70
2022-08-02T00:10:35.542Z,19.50
2022-08-02T00:13:03.652Z,19.60
2022-08-02T00:15:31.848Z,19.40
2022-08-02T00:18:00.007Z,19.50
2022-08-02T00:20:28.094Z,19.50
2022-08-02T00:22:56.087Z,19.30
2022-08-02T00:25:24.287Z,19.50
2022-08-02T00:27:53.835Z,19.50
2022-08-02T00:30:21.977Z,19.50
2022-08-02T00:32:50.050Z,19.50
2022-08-02T00:35:18.415Z,19.50
2022-08-02T00:37:46.503Z,19.50
2022-08-02T00:40:15.173Z,19.60
2022-08-02T00:42:44.210Z,19.60
2022-08-02T00:45:13.804Z,19.50
2022-08-02T00:47:41.821Z,19.60
2022-08-02T00:50:11.086Z,19.70
2022-08-02T00:52:39.097Z,19.60
2022-08-02T00:55:08.375Z,19.50
2022-08-02T00:57:37.073Z,19.60
2022-08-02T01:00:07.165Z,19.60
2022-08-02T01:02:36.604Z,19.50
2022-08-02T01:05:04.734Z,19.50
2022-08-02T01:07:33.137Z,19.40
2022-08-02T01:10:01.241Z,19.50
2022-08-02T01:12:29.421Z,19.60
2022-08-02T01:15:01.741Z,19.60
2022-08-02T01:17:39.944Z,19.50
2022-08-02T01:20:24.796Z,19.50
2022-08-02T01:23:10.962Z,19.30
2022-08-02T01:26:10.428Z,19.30
2022-08-02T01:28:46.656Z,19.40
2022-08-02T01:31:22.202Z,19.30
2022-08-02T01:33:58.237Z,19.40
2022-08-02T01:36:31.254Z,19.40
2022-08-02T01:39:00.703Z,19.30
2022-08-02T01:41:30.376Z,19.10
2022-08-02T01:44:02.823Z,19.10
2022-08-02T01:46:32.798Z,19.20
2022-08-02T01:49:08.458Z,19.20
2022-08-02T01:51:57.461Z,19.30
2022-08-02T01:54:33.027Z,19.20
2022-08-02T01:57:02.462Z,19.00
2022-08-02T01:59:33.317Z,19.10
2022-08-02T02:02:02.689Z,19.10
2022-08-02T02:04:33.325Z,19.10
2022-08-02T02:07:02.845Z,19.10
2022-08-02T02:09:32.947Z,19.00
2022-08-02T02:12:12.028Z,18.70
2022-08-02T02:14:51.403Z,18.70
2022-08-02T02:17:52.638Z,18.60
2022-08-02T02:20:16.113Z,18.50
2022-08-02T02:22:44.661Z,18.60
2022-08-02T02:25:15.047Z,18.70
2022-08-02T02:27:50.860Z,18.50
2022-08-02T02:30:20.775Z,18.50
2022-08-02T02:32:52.215Z,18.50
2022-08-02T02:35:22.664Z,18.50
2022-08-02T02:37:52.320Z,18.50
2022-08-02T02:40:23.362Z,18.60
2022-08-02T02:42:53.030Z,18.70
2022-08-02T02:45:23.739Z,18.70
2022-08-02T02:47:53.841Z,18.60
2022-08-02T02:50:23.639Z,18.40
2022-08-02T02:52:52.310Z,18.40
2022-08-02T02:55:20.642Z,18.50
2022-08-02T02:57:49.142Z,18.50
2022-08-02T03:00:17.994Z,18.50
2022-08-02T03:02:48.358Z,18.40
2022-08-02T03:05:17.334Z,18.40
2022-08-02T03:07:45.457Z,18.40
2022-08-02T03:10:13.643Z,18.40
2022-08-02T03:12:41.843Z,18.40
2022-08-02T03:15:13.196Z,18.30
2022-08-02T03:17:47.219Z,18.20
2022-08-02T03:20:17.081Z,18.30
2022-08-02T03:22:46.371Z,18.20
2022-08-02T03:25:16.518Z,18.10
2022-08-02T03:27:45.620Z,18.20
2022-08-02T03:30:15.546Z,18.20
2022-08-02T03:32:48.921Z,18.30
2022-08-02T03:35:23.682Z,18.40
2022-08-02T03:37:53.975Z,18.10
2022-08-02T03:40:23.067Z,18.20
2022-08-02T03:42:52.081Z,18.20
2022-08-02T03:45:21.034Z,18.20
2022-08-02T03:47:51.765Z,18.20
2022-08-02T03:50:22.797Z,18.20
2022-08-02T03:52:51.316Z,18.10
2022-08-02T03:55:19.642Z,18.10
2022-08-02T03:57:47.726Z,18.10
2022-08-02T04:00:22.742Z,18.00
2022-08-02T04:02:52.672Z,18.00
2022-08-02T04:05:21.623Z,17.90
2022-08-02T04:08:01.214Z,17.80
2022-08-02T04:10:54.038Z,17.70
2022-08-02T04:13:27.441Z,17.60
2022-08-02T04:16:04.894Z,17.70
2022-08-02T04:18:42.313Z,17.70
2022-08-02T04:21:14.755Z,17.80
2022-08-02T04:23:45.896Z,17.90
2022-08-02T04:26:14.909Z,18.00
2022-08-02T04:28:44.827Z,18.10
2022-08-02T04:31:13.115Z,17.90
2022-08-02T04:33:43.675Z,17.80
2022-08-02T04:36:14.150Z,17.80
2022-08-02T04:38:42.637Z,17.70
2022-08-02T04:41:10.827Z,17.70
2022-08-02T04:43:38.906Z,17.60
2022-08-02T04:46:06.977Z,17.70
2022-08-02T04:48:35.115Z,17.70
2022-08-02T04:51:04.648Z,17.70
2022-08-02T04:53:32.721Z,17.70
2022-08-02T04:56:00.974Z,17.70
2022-08-02T04:58:44.318Z,17.70
2022-08-02T05:01:12.508Z,17.80
2022-08-02T05:03:40.584Z,17.90
2022-08-02T05:06:19.569Z,17.90
2022-08-02T05:08:52.358Z,17.90
2022-08-02T05:11:21.379Z,18.00
2022-08-02T05:13:58.804Z,17.90
2022-08-02T05:16:30.751Z,17.90
2022-08-02T05:19:00.388Z,17.80
2022-08-02T05:21:31.607Z,17.90
2022-08-02T05:23:59.854Z,18.10
2022-08-02T05:26:27.941Z,18.00
2022-08-02T05:28:55.983Z,18.00
2022-08-02T05:31:24.120Z,18.20
2022-08-02T05:33:52.357Z,18.10
2022-08-02T05:36:21.363Z,18.20
2022-08-02T05:38:51.859Z,18.30
2022-08-02T05:41:20.077Z,18.50
2022-08-02T05:43:48.514Z,18.60
2022-08-02T05:46:16.641Z,18.70
2022-08-02T05:48:45.573Z,18.60
2022-08-02T05:51:30.773Z,18.40
2022-08-02T05:54:12.390Z,18.40
2022-08-02T05:56:48.361Z,18.50
2022-08-02T05:59:27.609Z,18.60
2022-08-02T06:02:03.739Z,18.80
2022-08-02T06:04:42.080Z,19.10
2022-08-02T06:07:13.096Z,19.40
2022-08-02T06:09:44.439Z,19.40
2022-08-02T06:12:15.850Z,19.30
2022-08-02T06:14:44.814Z,19.30
2022-08-02T06:17:13.503Z,19.40
2022-08-02T06:19:52.019Z,19.50
2022-08-02T06:22:30.672Z,19.70
2022-08-02T06:25:05.141Z,20.00
2022-08-02T06:27:34.256Z,20.70
2022-08-02T06:30:03.988Z,21.40
2022-08-02T06:32:34.185Z,21.90
2022-08-02T06:35:06.155Z,22.90
2022-08-02T06:37:42.052Z,23.70
2022-08-02T06:40:22.630Z,24.40
2022-08-02T06:43:01.780Z,25.00
2022-08-02T06:45:29.974Z,25.50
2022-08-02T06:47:58.079Z,26.10
2022-08-02T06:50:26.289Z,26.90
2022-08-02T06:52:54.782Z,27.40
2022-08-02T06:55:24.191Z,27.60
2022-08-02T06:57:53.820Z,27.90
2022-08-02T07:00:22.017Z,28.10
2022-08-02T07:02:50.953Z,28.80
2022-08-02T07:05:19.641Z,29.30
2022-08-02T07:07:47.789Z,29.40
2022-08-02T07:10:18.166Z,29.80
2022-08-02T07:12:47.611Z,30.00
2022-08-02T07:15:16.350Z,30.10
2022-08-02T07:17:44.385Z,30.20
2022-08-02T07:20:13.460Z,30.30
2022-08-02T07:22:42.342Z,30.30
2022-08-02T07:25:11.311Z,31.00
2022-08-02T07:27:39.354Z,31.00
2022-08-02T07:30:10.883Z,30.90
2022-08-02T07:32:39.391Z,31.20
2022-08-02T07:35:09.103Z,31.40
2022-08-02T07:37:54.786Z,31.50
2022-08-02T07:40:28.196Z,31.00
2022-08-02T07:43:03.536Z,31.20
2022-08-02T07:45:36.006Z,31.60
2022-08-02T07:48:13.667Z,32.40
2022-08-02T07:50:41.873Z,32.70
2022-08-02T07:53:09.956Z,33.30
2022-08-02T07:55:40.930Z,33.10
2022-08-02T07:58:11.159Z,33.50
2022-08-02T08:00:43.838Z,33.60
2022-08-02T08:03:12.307Z,33.50
2022-08-02T08:05:40.727Z,33.30
2022-08-02T08:08:11.225Z,33.20
2022-08-02T08:10:43.761Z,33.30
2022-08-02T08:13:11.787Z,32.80
2022-08-02T08:15:41.225Z,33.00
2022-08-02T08:18:09.452Z,33.10
2022-08-02T08:20:39.676Z,33.70
2022-08-02T08:23:07.767Z,33.80
2022-08-02T08:25:39.657Z,34.10
2022-08-02T08:28:09.675Z,34.20
2022-08-02T08:30:37.893Z,34.40
2022-08-02T08:33:07.694Z,35.20
2022-08-02T08:35:36.354Z,35.60
2022-08-02T08:38:07.743Z,36.10
2022-08-02T08:40:37.910Z,35.80
2022-08-02T08:43:06.403Z,35.50
2022-08-02T08:45:34.498Z,35.80
2022-08-02T08:48:15.607Z,36.10
2022-08-02T08:51:02.673Z,36.10
2022-08-02T08:53:36.343Z,36.20
2022-08-02T08:56:06.077Z,35.40
2022-08-02T08:58:34.483Z,35.10
2022-08-02T09:01:02.846Z,35.40
2022-08-02T09:03:34.078Z,35.90
2022-08-02T09:06:04.922Z,36.50
2022-08-02T09:08:33.197Z,36.30
2022-08-02T09:11:01.511Z,36.10
2022-08-02T09:13:45.499Z,35.90
2022-08-02T09:16:15.029Z,35.20
2022-08-02T09:18:47.577Z,34.80
2022-08-02T09:21:18.589Z,35.70
2022-08-02T09:23:49.181Z,35.70
2022-08-02T09:26:20.503Z,35.80
2022-08-02T09:28:54.270Z,36.20
2022-08-02T09:31:24.477Z,37.10
2022-08-02T09:33:56.133Z,36.80
2022-08-02T09:36:25.243Z,35.50
2022-08-02T09:39:01.398Z,35.90
2022-08-02T09:41:31.193Z,36.50
2022-08-02T09:44:05.495Z,35.80
2022-08-02T09:46:38.737Z,36.50
2022-08-02T09:49:11.490Z,36.20
2022-08-02T09:51:41.864Z,35.40
2022-08-02T09:54:12.773Z,35.40
2022-08-02T09:56:45.610Z,36.00
2022-08-02T09:59:15.483Z,36.10
2022-08-02T10:01:51.701Z,36.60
2022-08-02T10:04:33.895Z,37.10
2022-08-02T10:07:05.000Z,36.10
2022-08-02T10:09:33.761Z,36.30
2022-08-02T10:12:03.533Z,36.30
2022-08-02T10:14:35.689Z,35.70
2022-08-02T10:17:05.894Z,35.70
2022-08-02T10:20:00.319Z,35.40
2022-08-02T10:22:25.512Z,35.30
2022-08-02T10:24:54.968Z,34.70
2022-08-02T10:27:25.642Z,34.60
2022-08-02T10:29:59.922Z,34.70
2022-08-02T10:32:32.945Z,34.70
2022-08-02T10:35:18.863Z,34.70
2022-08-02T10:37:55.241Z,35.10
2022-08-02T10:40:27.335Z,34.50
2022-08-02T10:42:59.421Z,34.60
2022-08-02T10:45:29.434Z,34.90
2022-08-02T10:48:17.651Z,34.80
2022-08-02T10:50:56.934Z,34.30
2022-08-02T10:53:31.246Z,34.60
2022-08-02T10:56:01.967Z,34.50
2022-08-02T10:58:32.870Z,34.60
2022-08-02T11:01:06.105Z,34.30
2022-08-02T11:03:40.760Z,34.10
2022-08-02T11:06:25.675Z,33.30
2022-08-02T11:09:31.445Z,32.70
2022-08-02T11:12:06.589Z,32.00
2022-08-02T11:14:37.294Z,31.70
2022-08-02T11:17:23.273Z,31.20
2022-08-02T11:20:20.344Z,30.90
2022-08-02T11:22:53.337Z,30.60
2022-08-02T11:26:02.624Z,30.40
2022-08-02T11:28:26.161Z,30.50
2022-08-02T11:31:02.785Z,30.50
2022-08-02T11:33:36.850Z,30.60
2022-08-02T11:36:08.065Z,30.50
2022-08-02T11:38:37.552Z,30.30
2022-08-02T11:41:06.023Z,30.30
2022-08-02T11:43:39.472Z,30.10
2022-08-02T11:46:15.784Z,30.30
2022-08-02T11:48:45.084Z,30.30
2022-08-02T11:51:15.782Z,30.20
2022-08-02T11:53:48.677Z,30.10
2022-08-02T11:56:25.324Z,30.10
2022-08-02T11:59:07.310Z,29.90
2022-08-02T12:01:45.187Z,29.70
2022-08-02T12:04:22.730Z,29.50
2022-08-02T12:07:00.088Z,29.40
2022-08-02T12:09:31.300Z,29.20
2022-08-02T12:12:01.353Z,29.20
2022-08-02T12:14:31.354Z,29.40
2022-08-02T12:17:17.480Z,29.70
2022-08-02T12:19:45.722Z,29.70
2022-08-02T12:22:18.577Z,29.50
2022-08-02T12:24:51.047Z,29.50
2022-08-02T12:27:37.114Z,29.40
2022-08-02T12:30:11.477Z,29.40
2022-08-02T12:32:40.419Z,29.30
2022-08-02T12:35:12.128Z,29.30
2022-08-02T12:37:42.836Z,29.40
2022-08-02T12:40:28.336Z,29.30
2022-08-02T12:43:00.506Z,29.40
2022-08-02T12:45:41.196Z,29.30
2022-08-02T12:48:10.654Z,29.40
2022-08-02T12:50:39.733Z,29.50
2022-08-02T12:53:13.658Z,29.60
2022-08-02T12:55:59.593Z,29.70
2022-08-02T12:58:32.009Z,29.80
2022-08-02T13:01:01.961Z,29.70
2022-08-02T13:04:10.629Z,29.90
2022-08-02T13:06:40.825Z,29.90
2022-08-02T13:09:17.201Z,29.60
2022-08-02T13:11:47.012Z,29.70
2022-08-02T13:14:16.136Z,29.80
2022-08-02T13:16:47.738Z,29.80
2022-08-02T13:19:16.205Z,29.60
2022-08-02T13:22:01.924Z,29.60
2022-08-02T13:24:56.700Z,29.50
2022-08-02T13:27:28.609Z,29.50
2022-08-02T13:29:58.775Z,29.40
2022-08-02T13:32:28.853Z,29.40
2022-08-02T13:34:57.638Z,29.40
2022-08-02T13:37:26.273Z,29.50
2022-08-02T13:40:19.845Z,29.60
2022-08-02T13:42:44.267Z,29.50
2022-08-02T13:45:14.227Z,29.50
2022-08-02T13:48:04.481Z,29.50
2022-08-02T13:50:31.661Z,29.60
2022-08-02T13:52:59.701Z,29.80
2022-08-02T13:55:28.137Z,30.00
2022-08-02T13:57:57.732Z,30.00
2022-08-02T14:00:35.246Z,30.10
2022-08-02T14:03:07.942Z,30.10
2022-08-02T14:05:47.756Z,30.20
2022-08-02T14:08:18.329Z,30.10
2022-08-02T14:10:47.807Z,30.20
2022-08-02T14:13:17.382Z,30.20
2022-08-02T14:15:45.794Z,30.30
2022-08-02T14:18:15.215Z,30.30
2022-08-02T14:20:44.039Z,30.20
2022-08-02T14:23:12.473Z,30.10
2022-08-02T14:25:40.752Z,30.10
2022-08-02T14:28:08.910Z,30.10
2022-08-02T14:30:38.673Z,30.00
2022-08-02T14:33:07.099Z,30.00
2022-08-02T14:35:35.588Z,30.00
2022-08-02T14:38:03.645Z,29.90
2022-08-02T14:40:32.222Z,29.90
2022-08-02T14:43:01.231Z,29.80
2022-08-02T14:45:39.978Z,29.80
2022-08-02T14:48:11.906Z,29.80
2022-08-02T14:50:40.754Z,29.90
2022-08-02T14:53:11.952Z,29.90
2022-08-02T14:55:42.387Z,29.90
2022-08-02T14:58:10.672Z,30.10
2022-08-02T15:00:41.278Z,30.10
2022-08-02T15:03:11.510Z,30.00
2022-08-02T15:05:39.750Z,30.00
2022-08-02T15:08:08.094Z,29.90
2022-08-02T15:10:36.613Z,30.10
2022-08-02T15:13:04.963Z,30.10
2022-08-02T15:15:33.301Z,30.10
2022-08-02T15:18:13.980Z,30.20
2022-08-02T15:20:55.224Z,30.20
2022-08-02T15:23:37.270Z,30.20
2022-08-02T15:26:06.182Z,30.20
2022-08-02T15:28:35.160Z,30.10
2022-08-02T15:31:03.306Z,30.20
2022-08-02T15:33:33.876Z,30.10
2022-08-02T15:36:01.950Z,30.10
2022-08-02T15:38:30.027Z,30.10
2022-08-02T15:40:58.136Z,30.10
2022-08-02T15:43:26.327Z,30.10
2022-08-02T15:45:54.841Z,30.20
2022-08-02T15:48:22.960Z,30.30
2022-08-02T15:50:52.395Z,30.40
2022-08-02T15:53:20.535Z,30.50
2022-08-02T15:56:04.365Z,30.50
2022-08-02T15:58:34.811Z,30.50
2022-08-02T16:01:12.600Z,30.50
2022-08-02T16:03:40.775Z,30.60
2022-08-02T16:06:10.212Z,30.50
2022-08-02T16:08:38.275Z,30.40
2022-08-02T16:11:12.798Z,30.50
2022-08-02T16:13:54.799Z,30.50
2022-08-02T16:16:26.552Z,30.60
2022-08-02T16:18:55.302Z,30.60
2022-08-02T16:21:26.908Z,30.70
2022-08-02T16:24:01.644Z,30.70
2022-08-02T16:26:33.963Z,30.80
2022-08-02T16:29:04.889Z,30.70
2022-08-02T16:31:33.132Z,30.70
2022-08-02T16:34:01.233Z,30.60
2022-08-02T16:36:30.994Z,30.60
2022-08-02T16:38:59.251Z,30.60
2022-08-02T16:41:52.161Z,30.60
2022-08-02T16:44:15.618Z,30.60
2022-08-02T16:46:45.578Z,30.60
2022-08-02T16:50:06.636Z,30.60
2022-08-02T16:52:03.316Z,30.60
2022-08-02T16:54:31.599Z,30.60
2022-08-02T16:56:59.718Z,30.60
2022-08-02T16:59:27.737Z,30.60
2022-08-02T17:02:15.242Z,30.60
2022-08-02T17:04:47.381Z,30.60
2022-08-02T17:08:07.083Z,30.60
2022-08-02T17:10:09.139Z,30.50
2022-08-02T17:12:39.095Z,30.40
2022-08-02T17:16:08.454Z,30.40
2022-08-02T17:17:56.952Z,30.30
2022-08-02T17:20:25.202Z,30.10
2022-08-02T17:22:54.687Z,30.00
2022-08-02T17:25:24.831Z,30.00
2022-08-02T17:27:55.883Z,29.90
2022-08-02T17:30:26.467Z,29.80
2022-08-02T17:32:57.885Z,29.50
2022-08-02T17:35:43.898Z,29.40
2022-08-02T17:38:25.881Z,29.30
2022-08-02T17:40:55.192Z,29.00
2022-08-02T17:43:29.101Z,28.90
2022-08-02T17:46:00.198Z,28.90
2022-08-02T17:48:54.884Z,28.80
2022-08-02T17:51:33.158Z,28.70
2022-08-02T17:54:13.837Z,28.40
2022-08-02T17:56:43.909Z,28.20
2022-08-02T17:59:20.817Z,28.20
2022-08-02T18:01:53.132Z,28.00
2022-08-02T18:04:27.697Z,27.80
2022-08-02T18:06:58.143Z,27.60
2022-08-02T18:09:28.091Z,27.40
2022-08-02T18:11:56.471Z,27.30
2022-08-02T18:14:26.398Z,27.10
2022-08-02T18:16:54.894Z,27.00
2022-08-02T18:19:23.040Z,26.90
2022-08-02T18:22:02.874Z,26.70
2022-08-02T18:24:32.516Z,26.50
2022-08-02T18:27:00.594Z,26.30
2022-08-02T18:29:30.177Z,26.30
2022-08-02T18:32:11.753Z,26.20
2022-08-02T18:34:40.504Z,26.00
2022-08-02T18:37:12.652Z,25.80
2022-08-02T18:39:42.144Z,25.80
2022-08-02T18:42:19.594Z,25.70
2022-08-02T18:44:48.137Z,25.70
2022-08-02T18:47:16.451Z,25.80
2022-08-02T18:49:47.311Z,25.60
2022-08-02T18:52:31.490Z,25.50
2022-08-02T18:55:01.345Z,25.60
2022-08-02T18:58:01.874Z,25.60
2022-08-02T19:00:20.468Z,25.40
2022-08-02T19:02:48.839Z,25.40
2022-08-02T19:05:16.962Z,25.60
2022-08-02T19:07:50.419Z,25.60
2022-08-02T19:10:21.392Z,25.60
2022-08-02T19:12:51.615Z,25.40
2022-08-02T19:15:20.186Z,25.50
2022-08-02T19:17:53.556Z,25.60
2022-08-02T19:20:24.010Z,25.60
2022-08-02T19:22:53.782Z,25.40
2022-08-02T19:25:28.002Z,25.20
2022-08-02T19:27:57.027Z,25.00
2022-08-02T19:30:25.941Z,24.60
2022-08-02T19:32:59.611Z,24.60
2022-08-02T19:35:34.203Z,24.40
2022-08-02T19:38:10.417Z,24.10
2022-08-02T19:40:42.937Z,23.90
2022-08-02T19:44:25.304Z,23.90
2022-08-02T19:46:00.579Z,24.00
2022-08-02T19:48:29.015Z,24.00
2022-08-02T19:50:59.492Z,23.90
2022-08-02T19:53:47.826Z,24.00
2022-08-02T19:56:24.808Z,23.90
2022-08-02T19:58:55.588Z,23.60
2022-08-02T20:01:36.987Z,23.70
2022-08-02T20:04:13.505Z,23.80
2022-08-02T20:06:45.424Z,23.80
2022-08-02T20:09:16.544Z,23.40
2022-08-02T20:11:46.818Z,23.40
2022-08-02T20:14:26.737Z,23.30
2022-08-02T20:16:56.924Z,23.30
2022-08-02T20:19:29.098Z,23.30
2022-08-02T20:24:46.831Z,23.00
2022-08-02T20:27:23.039Z,23.00
2022-08-02T20:29:54.081Z,22.80
2022-08-02T20:32:24.840Z,22.70
2022-08-02T20:34:53.409Z,22.70
2022-08-02T20:38:00.257Z,22.70
2022-08-02T20:40:16.650Z,22.60
2022-08-02T20:42:48.493Z,22.50
2022-08-02T20:45:17.047Z,22.50
2022-08-02T20:47:45.848Z,22.50
2022-08-02T20:50:36.817Z,22.40
2022-08-02T20:53:06.165Z,22.30
2022-08-02T20:55:35.987Z,22.40
2022-08-02T20:58:05.987Z,22.40
2022-08-02T21:00:40.697Z,22.30
2022-08-02T21:03:10.104Z,22.20
2022-08-02T21:05:54.729Z,22.20
2022-08-02T21:08:24.345Z,22.10
2022-08-02T21:10:53.285Z,22.20
2022-08-02T21:13:26.148Z,22.20
2022-08-02T21:15:58.057Z,22.20
2022-08-02T21:18:40.264Z,22.00
2022-08-02T21:21:10.332Z,22.00
2022-08-02T21:23:44.960Z,22.00
2022-08-02T21:29:09.108Z,22.00
2022-08-02T21:31:37.198Z,21.90
2022-08-02T21:34:07.615Z,21.90
2022-08-02T21:36:51.157Z,21.80
2022-08-02T21:39:20.191Z,21.80
2022-08-02T21:41:48.975Z,21.90
2022-08-02T21:44:20.764Z,21.80
2022-08-02T21:46:51.168Z,21.80
2022-08-02T21:49:20.881Z,21.60
2022-08-02T21:51:55.977Z,21.60
2022-08-02T21:54:24.105Z,21.50
2022-08-02T21:56:54.004Z,21.50
2022-08-02T22:02:13.365Z,21.20
2022-08-02T22:04:47.784Z,21.20
2022-08-02T22:07:17.788Z,21.20
2022-08-02T22:09:52.593Z,21.10
2022-08-02T22:12:21.955Z,21.10
2022-08-02T22:14:56.561Z,21.10
2022-08-02T22:17:50.437Z,21.10
2022-08-02T22:20:19.859Z,21.20
2022-08-02T22:22:50.352Z,21.20
2022-08-02T22:25:26.514Z,21.10
2022-08-02T22:28:35.182Z,21.10
2022-08-02T22:30:56.670Z,21.20
2022-08-02T22:33:47.061Z,21.10
2022-08-02T22:36:28.913Z,20.90
2022-08-02T22:38:57.365Z,20.90
2022-08-02T22:41:25.472Z,21.00
2022-08-02T22:44:13.703Z,21.00
2022-08-02T22:46:44.239Z,21.10
2022-08-02T22:49:37.131Z,21.00
2022-08-02T22:52:00.446Z,20.90
2022-08-02T22:54:30.362Z,20.90
2022-08-02T22:57:00.025Z,20.80
2022-08-02T22:58:55.202Z,23.00
2022-08-02T22:59:11.149Z,21.30
2022-08-02T22:59:39.337Z,20.80
2022-08-02T23:02:10.136Z,20.80
2022-08-02T23:04:38.847Z,20.70
2022-08-02T23:07:07.255Z,20.70
2022-08-02T23:09:35.386Z,20.70
2022-08-02T23:12:03.694Z,20.60
2022-08-02T23:14:32.202Z,20.60
2022-08-02T23:17:17.888Z,20.70
2022-08-02T23:19:53.050Z,20.60
2022-08-02T23:22:29.229Z,20.50
2022-08-02T23:25:00.692Z,20.60
2022-08-02T23:27:29.389Z,20.50
2022-08-02T23:29:57.731Z,20.50
2022-08-02T23:32:26.169Z,20.50
2022-08-02T23:34:55.869Z,20.50
2022-08-02T23:37:24.430Z,20.40
2022-08-02T23:39:52.708Z,20.40
2022-08-02T23:42:20.858Z,20.40
2022-08-02T23:44:48.978Z,20.40
2022-08-02T23:47:17.786Z,20.40
2022-08-02T23:49:46.103Z,20.30
2022-08-02T23:52:15.780Z,20.30
2022-08-02T23:54:43.902Z,20.40
2022-08-02T23:57:20.102Z,20.40
2022-08-02T23:59:50.919Z,20.40
