createdAt,value
2019-02-28T00:00:40.649Z,6.00
2019-02-28T00:03:09.481Z,6.23
2019-02-28T00:05:39.030Z,6.70
2019-02-28T00:08:07.584Z,6.20
2019-02-28T00:10:36.124Z,6.77
2019-02-28T00:13:04.696Z,6.73
2019-02-28T00:15:33.319Z,6.17
2019-02-28T00:18:03.589Z,5.93
2019-02-28T00:20:32.659Z,6.80
2019-02-28T00:23:01.228Z,5.27
2019-02-28T00:25:29.694Z,6.50
2019-02-28T00:27:58.195Z,7.10
2019-02-28T00:30:26.717Z,6.40
2019-02-28T00:32:56.430Z,5.77
2019-02-28T00:35:25.434Z,6.40
2019-02-28T00:37:56.670Z,6.47
2019-02-28T00:40:24.208Z,6.70
2019-02-28T00:42:52.662Z,5.97
2019-02-28T00:45:21.148Z,6.10
2019-02-28T00:47:49.608Z,6.37
2019-02-28T00:50:18.178Z,6.77
2019-02-28T00:52:46.715Z,6.37
2019-02-28T00:55:15.540Z,6.20
2019-02-28T00:57:44.118Z,6.40
2019-02-28T01:00:15.924Z,7.30
2019-02-28T01:02:44.480Z,7.00
2019-02-28T01:05:13.033Z,6.60
2019-02-28T01:07:41.483Z,7.47
2019-02-28T01:10:13.925Z,6.80
2019-02-28T01:12:42.397Z,7.37
2019-02-28T01:15:17.527Z,7.00
2019-02-28T01:17:46.234Z,5.97
2019-02-28T01:20:16.328Z,6.23
2019-02-28T01:22:45.150Z,6.40
2019-02-28T01:25:18.030Z,5.90
2019-02-28T01:27:46.485Z,5.40
2019-02-28T01:30:15.796Z,5.67
2019-02-28T01:32:44.321Z,5.33
2019-02-28T01:35:12.943Z,4.93
2019-02-28T01:37:44.025Z,5.00
2019-02-28T01:40:14.169Z,5.07
2019-02-28T01:42:42.863Z,5.10
2019-02-28T01:45:12.771Z,4.83
2019-02-28T01:47:41.383Z,5.00
2019-02-28T01:50:11.473Z,5.23
2019-02-28T01:52:44.391Z,4.60
2019-02-28T01:55:11.215Z,4.97
2019-02-28T01:57:43.874Z,5.37
2019-02-28T02:00:12.769Z,4.87
2019-02-28T02:02:41.313Z,5.20
2019-02-28T02:05:09.968Z,5.60
2019-02-28T02:07:38.453Z,5.40
2019-02-28T02:10:21.280Z,5.03
2019-02-28T02:12:48.118Z,4.90
2019-02-28T02:15:17.124Z,4.77
2019-02-28T02:17:46.415Z,4.50
2019-02-28T02:20:15.712Z,4.60
2019-02-28T02:22:45.257Z,4.37
2019-02-28T02:25:14.117Z,4.07
2019-02-28T02:27:42.616Z,4.67
2019-02-28T02:30:22.570Z,4.17
2019-02-28T02:32:51.121Z,4.33
2019-02-28T02:35:19.608Z,4.90
2019-02-28T02:37:48.183Z,5.00
2019-02-28T02:40:17.211Z,4.97
2019-02-28T02:42:48.428Z,5.97
2019-02-28T02:45:16.308Z,4.90
2019-02-28T02:47:44.845Z,5.70
2019-02-28T02:50:17.112Z,6.10
2019-02-28T02:52:45.589Z,5.70
2019-02-28T02:55:14.276Z,5.70
2019-02-28T02:57:42.814Z,6.10
2019-02-28T03:00:18.569Z,6.30
2019-02-28T03:02:59.782Z,5.40
2019-02-28T03:05:34.924Z,6.37
2019-02-28T03:07:59.807Z,6.20
2019-02-28T03:10:28.801Z,5.77
2019-02-28T03:12:57.352Z,7.10
2019-02-28T03:15:27.247Z,6.80
2019-02-28T03:17:55.855Z,6.63
2019-02-28T03:20:24.407Z,5.93
2019-02-28T03:22:52.882Z,5.90
2019-02-28T03:25:27.681Z,6.07
2019-02-28T03:27:56.481Z,6.47
2019-02-28T03:30:28.499Z,6.47
2019-02-28T03:32:52.211Z,6.27
2019-02-28T03:35:20.820Z,6.80
2019-02-28T03:37:49.413Z,6.40
2019-02-28T03:40:18.121Z,6.67
2019-02-28T03:42:46.681Z,6.60
2019-02-28T03:45:18.324Z,6.23
2019-02-28T03:47:46.848Z,6.77
2019-02-28T03:50:15.449Z,6.40
2019-02-28T03:52:44.829Z,5.93
2019-02-28T03:55:14.609Z,5.40
2019-02-28T03:57:43.124Z,6.10
2019-02-28T04:00:32.629Z,5.50
2019-02-28T04:02:58.709Z,5.43
2019-02-28T04:05:27.975Z,5.47
2019-02-28T04:07:55.948Z,5.57
2019-02-28T04:10:24.497Z,6.30
2019-02-28T04:12:53.043Z,5.80
2019-02-28T04:15:21.853Z,5.37
2019-02-28T04:17:50.430Z,5.53
2019-02-28T04:20:19.051Z,5.73
2019-02-28T04:22:47.611Z,6.53
2019-02-28T04:25:22.846Z,5.37
2019-02-28T04:27:46.405Z,5.27
2019-02-28T04:30:15.418Z,5.60
2019-02-28T04:32:43.951Z,5.87
2019-02-28T04:35:12.595Z,5.90
2019-02-28T04:37:45.486Z,6.20
2019-02-28T04:40:14.510Z,6.00
2019-02-28T04:42:43.128Z,5.27
2019-02-28T04:45:13.413Z,5.73
2019-02-28T04:47:42.049Z,5.83
2019-02-28T04:50:11.954Z,6.10
2019-02-28T04:52:46.746Z,5.97
2019-02-28T04:55:11.295Z,4.97
2019-02-28T04:57:39.780Z,5.90
2019-02-28T05:00:16.592Z,5.97
2019-02-28T05:02:45.159Z,5.87
2019-02-28T05:05:13.875Z,5.57
2019-02-28T05:07:42.524Z,5.33
2019-02-28T05:10:11.819Z,5.27
2019-02-28T05:12:41.054Z,5.33
2019-02-28T05:15:11.954Z,5.43
2019-02-28T05:17:40.473Z,6.27
2019-02-28T05:20:10.746Z,5.87
2019-02-28T05:22:40.624Z,5.20
2019-02-28T05:25:10.312Z,6.07
2019-02-28T05:27:38.872Z,6.10
2019-02-28T05:30:18.003Z,5.80
2019-02-28T05:32:43.708Z,6.20
2019-02-28T05:35:12.294Z,8.47
2019-02-28T05:37:46.451Z,6.57
2019-02-28T05:40:12.975Z,6.40
2019-02-28T05:42:41.478Z,6.00
2019-02-28T05:45:11.392Z,5.93
2019-02-28T05:47:46.115Z,5.97
2019-02-28T05:50:15.596Z,5.90
2019-02-28T05:52:42.450Z,6.30
2019-02-28T05:55:11.065Z,6.50
2019-02-28T05:57:43.284Z,7.03
2019-02-28T06:00:18.030Z,6.80
2019-02-28T06:06:14.296Z,5.97
2019-02-28T06:08:42.840Z,5.97
2019-02-28T06:11:11.312Z,6.23
2019-02-28T06:13:39.883Z,6.10
2019-02-28T06:16:11.324Z,6.10
2019-02-28T06:18:38.533Z,6.30
2019-02-28T06:21:07.000Z,5.77
2019-02-28T06:23:35.496Z,6.43
2019-02-28T06:26:04.013Z,5.77
2019-02-28T06:28:32.502Z,5.90
2019-02-28T06:31:01.034Z,6.37
2019-02-28T06:33:30.570Z,6.77
2019-02-28T06:35:59.798Z,6.30
2019-02-28T06:38:28.369Z,5.80
2019-02-28T06:40:56.881Z,6.73
2019-02-28T06:43:25.377Z,5.87
2019-02-28T06:45:53.919Z,6.30
2019-02-28T06:48:25.802Z,6.30
2019-02-28T06:50:52.570Z,6.73
2019-02-28T06:53:21.047Z,6.60
2019-02-28T06:55:49.552Z,6.07
2019-02-28T06:58:18.142Z,6.33
2019-02-28T07:00:47.318Z,6.00
2019-02-28T07:03:16.639Z,5.83
2019-02-28T07:05:45.129Z,6.27
2019-02-28T07:08:13.665Z,5.73
2019-02-28T07:10:44.923Z,6.20
2019-02-28T07:13:12.429Z,6.70
2019-02-28T07:15:40.931Z,6.87
2019-02-28T07:18:09.403Z,6.03
2019-02-28T07:20:37.919Z,6.80
2019-02-28T07:23:06.449Z,6.67
2019-02-28T07:25:34.941Z,6.00
2019-02-28T07:28:03.490Z,6.27
2019-02-28T07:30:32.059Z,7.60
2019-02-28T07:33:00.616Z,6.90
2019-02-28T07:35:32.907Z,6.50
2019-02-28T07:37:59.346Z,7.57
2019-02-28T07:40:27.831Z,5.87
2019-02-28T07:42:56.297Z,6.40
2019-02-28T07:45:24.785Z,6.40
2019-02-28T07:47:53.345Z,6.33
2019-02-28T07:50:21.873Z,6.23
2019-02-28T07:52:50.355Z,7.00
2019-02-28T07:55:19.963Z,6.97
2019-02-28T07:57:54.202Z,6.90
2019-02-28T08:00:20.597Z,7.00
2019-02-28T08:02:49.218Z,7.17
2019-02-28T08:05:17.815Z,7.13
2019-02-28T08:07:52.089Z,6.90
2019-02-28T08:10:28.256Z,7.30
2019-02-28T08:12:56.805Z,6.90
2019-02-28T08:15:26.400Z,7.23
2019-02-28T08:17:54.950Z,7.60
2019-02-28T08:20:23.500Z,8.00
2019-02-28T08:22:52.150Z,7.67
2019-02-28T08:25:20.643Z,7.47
2019-02-28T08:27:49.206Z,8.30
2019-02-28T08:30:20.756Z,8.17
2019-02-28T08:32:49.443Z,8.10
2019-02-28T08:35:18.001Z,9.07
2019-02-28T08:37:46.528Z,10.97
2019-02-28T08:40:20.431Z,10.03
2019-02-28T08:42:49.952Z,11.17
2019-02-28T08:45:18.647Z,11.53
2019-02-28T08:47:47.171Z,11.40
2019-02-28T08:50:23.299Z,12.27
2019-02-28T08:52:52.266Z,10.70
2019-02-28T08:55:28.233Z,11.90
2019-02-28T08:57:55.657Z,11.77
2019-02-28T09:00:22.495Z,13.03
2019-02-28T09:02:53.086Z,12.50
2019-02-28T09:05:25.527Z,11.60
2019-02-28T09:07:52.056Z,13.03
2019-02-28T09:10:22.814Z,12.00
2019-02-28T09:12:51.418Z,13.73
2019-02-28T09:15:20.153Z,13.27
2019-02-28T09:17:48.682Z,13.13
2019-02-28T09:20:17.514Z,13.00
2019-02-28T09:22:46.188Z,13.70
2019-02-28T09:25:22.100Z,13.80
2019-02-28T09:27:49.505Z,11.27
2019-02-28T09:30:32.576Z,14.27
2019-02-28T09:33:01.120Z,14.37
2019-02-28T09:35:29.711Z,13.67
2019-02-28T09:38:00.157Z,14.77
2019-02-28T09:40:29.453Z,15.07
2019-02-28T09:42:58.678Z,14.13
2019-02-28T09:45:31.222Z,14.87
2019-02-28T09:48:02.022Z,15.80
2019-02-28T09:50:29.915Z,17.40
2019-02-28T09:52:58.379Z,15.40
2019-02-28T09:55:26.834Z,15.90
2019-02-28T09:57:55.342Z,18.30
2019-02-28T10:00:27.717Z,18.57
2019-02-28T10:02:56.361Z,17.53
2019-02-28T10:05:24.842Z,18.67
2019-02-28T10:07:53.407Z,17.23
2019-02-28T10:10:27.695Z,20.23
2019-02-28T10:12:56.831Z,19.00
2019-02-28T10:15:25.690Z,17.77
2019-02-28T10:17:54.339Z,21.43
2019-02-28T10:20:39.500Z,18.20
2019-02-28T10:23:08.142Z,20.27
2019-02-28T10:25:40.956Z,17.80
2019-02-28T10:28:06.982Z,19.87
2019-02-28T10:30:35.524Z,21.70
2019-02-28T10:33:04.033Z,20.87
2019-02-28T10:35:33.464Z,20.23
2019-02-28T10:38:02.786Z,23.43
2019-02-28T10:40:31.658Z,22.10
2019-02-28T10:43:00.130Z,20.70
2019-02-28T10:45:28.918Z,20.50
2019-02-28T10:48:02.843Z,20.20
2019-02-28T10:50:33.235Z,21.27
2019-02-28T10:53:04.060Z,21.80
2019-02-28T10:55:33.275Z,23.27
2019-02-28T10:58:01.569Z,21.13
2019-02-28T11:00:32.849Z,22.37
2019-02-28T11:03:02.758Z,22.77
2019-02-28T11:05:33.641Z,22.80
2019-02-28T11:08:02.794Z,23.03
2019-02-28T11:10:37.110Z,21.07
2019-02-28T11:13:08.055Z,23.50
2019-02-28T11:15:36.726Z,21.70
2019-02-28T11:18:09.601Z,25.03
2019-02-28T11:20:36.157Z,23.67
2019-02-28T11:23:04.997Z,22.73
2019-02-28T11:25:35.539Z,22.27
2019-02-28T11:28:03.909Z,23.07
2019-02-28T11:30:33.275Z,22.43
2019-02-28T11:33:04.524Z,21.80
2019-02-28T11:35:32.544Z,22.00
2019-02-28T11:38:01.155Z,22.40
2019-02-28T11:40:29.785Z,20.73
2019-02-28T11:43:02.769Z,21.87
2019-02-28T11:45:32.580Z,20.47
2019-02-28T11:48:03.377Z,22.57
2019-02-28T11:50:32.306Z,21.13
2019-02-28T11:53:04.903Z,22.67
2019-02-28T11:55:31.219Z,20.87
2019-02-28T11:57:59.863Z,19.33
2019-02-28T12:00:32.611Z,20.07
2019-02-28T12:03:01.340Z,20.50
2019-02-28T12:05:29.873Z,20.97
2019-02-28T12:07:58.357Z,21.23
2019-02-28T12:10:27.826Z,20.90
2019-02-28T12:12:56.506Z,19.17
2019-02-28T12:15:32.593Z,18.97
2019-02-28T12:18:04.657Z,17.80
2019-02-28T12:20:31.339Z,19.00
2019-02-28T12:22:59.843Z,29.13
2019-02-28T12:25:28.470Z,18.53
2019-02-28T12:27:59.296Z,16.77
2019-02-28T12:30:34.306Z,16.80
2019-02-28T12:33:02.951Z,16.50
2019-02-28T12:35:37.295Z,16.60
2019-02-28T12:38:01.865Z,15.80
2019-02-28T12:40:35.392Z,15.87
2019-02-28T12:43:08.796Z,15.30
2019-02-28T12:45:39.388Z,17.37
2019-02-28T12:48:08.080Z,16.40
2019-02-28T12:50:36.790Z,16.23
2019-02-28T12:53:05.474Z,16.67
2019-02-28T12:55:35.527Z,15.30
2019-02-28T12:58:04.153Z,14.80
2019-02-28T13:00:43.538Z,16.93
2019-02-28T13:03:12.136Z,16.27
2019-02-28T13:05:40.727Z,15.03
2019-02-28T13:08:09.321Z,15.83
2019-02-28T13:10:37.825Z,16.37
2019-02-28T13:13:07.706Z,14.27
2019-02-28T13:15:36.499Z,12.47
2019-02-28T13:18:08.833Z,12.97
2019-02-28T13:20:37.653Z,13.03
2019-02-28T13:23:06.205Z,14.13
2019-02-28T13:25:34.741Z,15.47
2019-02-28T13:28:03.433Z,13.43
2019-02-28T13:30:33.688Z,12.97
2019-02-28T13:33:02.281Z,14.40
2019-02-28T13:35:45.704Z,15.07
2019-02-28T13:38:09.933Z,12.63
2019-02-28T13:40:40.889Z,10.80
2019-02-28T13:43:08.752Z,12.17
2019-02-28T13:45:37.216Z,12.60
2019-02-28T13:48:05.775Z,11.60
2019-02-28T13:50:37.083Z,12.37
2019-02-28T13:53:17.275Z,12.10
2019-02-28T13:55:37.461Z,13.03
2019-02-28T13:58:06.049Z,12.53
2019-02-28T14:00:43.989Z,13.33
2019-02-28T14:03:16.854Z,12.57
2019-02-28T14:05:44.707Z,11.23
2019-02-28T14:08:13.310Z,12.93
2019-02-28T14:10:41.992Z,14.23
2019-02-28T14:13:10.534Z,12.63
2019-02-28T14:15:52.682Z,13.07
2019-02-28T14:18:17.823Z,14.17
2019-02-28T14:20:46.471Z,13.50
2019-02-28T14:23:20.165Z,12.63
2019-02-28T14:25:45.279Z,14.13
2019-02-28T14:28:13.832Z,11.93
2019-02-28T14:30:42.450Z,13.30
2019-02-28T14:33:10.984Z,14.13
2019-02-28T14:35:39.495Z,13.20
2019-02-28T14:38:08.131Z,14.10
2019-02-28T14:40:36.779Z,12.03
2019-02-28T14:43:05.311Z,11.87
2019-02-28T14:45:43.052Z,11.80
2019-02-28T14:48:09.701Z,11.53
2019-02-28T14:50:38.434Z,14.30
2019-02-28T14:53:06.916Z,12.90
2019-02-28T14:55:37.290Z,10.77
2019-02-28T14:58:05.708Z,10.87
2019-02-28T15:00:35.557Z,9.73
2019-02-28T15:03:04.374Z,9.73
2019-02-28T15:05:38.460Z,11.27
2019-02-28T15:08:07.107Z,10.17
2019-02-28T15:10:36.078Z,8.80
2019-02-28T15:13:05.118Z,8.03
2019-02-28T15:15:36.136Z,8.23
2019-02-28T15:18:04.426Z,8.50
2019-02-28T15:20:33.367Z,8.07
2019-02-28T15:23:01.994Z,9.40
2019-02-28T15:25:30.911Z,9.07
2019-02-28T15:27:59.529Z,9.37
2019-02-28T15:30:34.929Z,8.67
2019-02-28T15:33:03.658Z,8.37
2019-02-28T15:35:32.298Z,8.63
2019-02-28T15:38:00.843Z,9.17
2019-02-28T15:40:37.615Z,8.80
2019-02-28T15:43:06.170Z,8.23
2019-02-28T15:45:36.265Z,9.97
2019-02-28T15:48:05.389Z,10.23
2019-02-28T15:50:34.019Z,10.23
2019-02-28T15:53:02.611Z,9.60
2019-02-28T15:55:35.267Z,9.60
2019-02-28T15:58:02.699Z,8.73
2019-02-28T16:00:32.948Z,10.13
2019-02-28T16:03:01.528Z,9.97
2019-02-28T16:05:30.218Z,11.73
2019-02-28T16:07:58.946Z,10.93
2019-02-28T16:10:32.965Z,13.90
2019-02-28T16:13:01.834Z,13.70
2019-02-28T16:15:30.371Z,12.20
2019-02-28T16:17:58.959Z,13.40
2019-02-28T16:20:28.538Z,12.33
2019-02-28T16:22:57.868Z,11.00
2019-02-28T16:25:35.428Z,13.10
2019-02-28T16:28:07.763Z,12.63
2019-02-28T16:30:36.244Z,13.50
2019-02-28T16:33:04.975Z,12.27
2019-02-28T16:35:33.441Z,13.80
2019-02-28T16:38:02.016Z,13.50
2019-02-28T16:40:31.478Z,13.07
2019-02-28T16:42:59.989Z,13.03
2019-02-28T16:45:40.746Z,12.97
2019-02-28T16:48:08.246Z,13.10
2019-02-28T16:50:36.969Z,13.27
2019-02-28T16:53:05.612Z,13.57
2019-02-28T16:55:34.412Z,12.50
2019-02-28T16:58:03.044Z,12.40
2019-02-28T17:00:31.743Z,12.60
2019-02-28T17:03:00.337Z,12.00
2019-02-28T17:05:28.975Z,11.97
2019-02-28T17:07:57.602Z,12.07
2019-02-28T17:10:33.916Z,13.87
2019-02-28T17:13:04.246Z,13.43
2019-02-28T17:15:37.417Z,12.30
2019-02-28T17:18:07.660Z,13.37
2019-02-28T17:20:37.667Z,13.60
2019-02-28T17:23:06.410Z,12.47
2019-02-28T17:25:34.889Z,12.40
2019-02-28T17:28:05.083Z,15.07
2019-02-28T17:30:37.922Z,13.33
2019-02-28T17:33:08.964Z,13.57
2019-02-28T17:35:36.776Z,12.27
2019-02-28T17:38:05.374Z,13.27
2019-02-28T17:40:33.860Z,14.37
2019-02-28T17:43:02.409Z,14.30
2019-02-28T17:45:31.113Z,13.60
2019-02-28T17:48:05.225Z,13.67
2019-02-28T17:50:51.800Z,14.23
2019-02-28T17:53:26.323Z,15.23
2019-02-28T17:56:24.924Z,16.17
2019-02-28T17:59:11.051Z,15.83
2019-02-28T18:01:48.061Z,15.47
2019-02-28T18:04:48.024Z,16.43
2019-02-28T18:07:43.178Z,15.97
2019-02-28T18:10:34.102Z,16.17
2019-02-28T18:13:27.860Z,15.47
2019-02-28T18:16:05.036Z,16.43
2019-02-28T18:18:41.579Z,15.93
2019-02-28T18:21:30.597Z,14.30
2019-02-28T18:24:16.987Z,14.77
2019-02-28T18:27:11.745Z,14.40
2019-02-28T18:30:18.573Z,13.77
2019-02-28T18:32:47.150Z,14.07
2019-02-28T18:35:15.614Z,13.43
2019-02-28T18:37:44.091Z,14.17
2019-02-28T18:40:12.795Z,13.40
2019-02-28T18:42:41.309Z,15.03
2019-02-28T18:45:11.483Z,14.53
2019-02-28T18:47:40.792Z,14.73
2019-02-28T18:50:09.960Z,13.60
2019-02-28T18:52:38.494Z,13.73
2019-02-28T18:55:07.736Z,13.80
2019-02-28T18:57:36.226Z,14.70
2019-02-28T19:00:08.970Z,15.53
2019-02-28T19:02:37.535Z,14.37
2019-02-28T19:05:07.055Z,15.00
2019-02-28T19:07:35.802Z,14.73
2019-02-28T19:10:06.613Z,16.73
2019-02-28T19:12:35.114Z,16.27
2019-02-28T19:15:04.318Z,15.07
2019-02-28T19:17:32.816Z,15.27
2019-02-28T19:20:01.376Z,15.00
2019-02-28T19:22:29.932Z,14.10
2019-02-28T19:24:58.403Z,14.03
2019-02-28T19:27:26.918Z,15.97
2019-02-28T19:29:55.477Z,15.17
2019-02-28T19:32:23.943Z,13.93
2019-02-28T19:34:52.441Z,14.40
2019-02-28T19:37:20.933Z,14.00
2019-02-28T19:39:49.497Z,14.63
2019-02-28T19:42:17.959Z,15.23
2019-02-28T19:44:46.491Z,15.40
2019-02-28T19:47:15.043Z,17.37
2019-02-28T19:49:43.548Z,16.77
2019-02-28T19:52:12.015Z,18.00
2019-02-28T19:54:40.591Z,19.40
2019-02-28T19:57:09.059Z,18.50
2019-02-28T19:59:37.529Z,19.67
2019-02-28T20:02:06.357Z,18.10
2019-02-28T20:04:34.842Z,18.20
2019-02-28T20:07:03.389Z,21.27
2019-02-28T20:09:31.956Z,17.20
2019-02-28T20:12:00.601Z,17.47
2019-02-28T20:14:29.157Z,16.93
2019-02-28T20:16:57.734Z,17.47
2019-02-28T20:19:26.215Z,16.53
2019-02-28T20:21:54.756Z,19.37
2019-02-28T20:24:23.257Z,19.57
2019-02-28T20:26:51.881Z,20.33
2019-02-28T20:29:20.398Z,19.90
2019-02-28T20:31:48.977Z,20.67
2019-02-28T20:34:17.734Z,18.43
2019-02-28T20:36:46.284Z,21.57
2019-02-28T20:39:15.234Z,19.27
2019-02-28T20:41:43.813Z,20.37
2019-02-28T20:44:12.325Z,23.43
2019-02-28T20:46:40.862Z,22.70
2019-02-28T20:49:09.384Z,21.33
2019-02-28T20:51:37.993Z,19.80
2019-02-28T20:54:06.531Z,18.13
2019-02-28T20:56:35.085Z,18.57
2019-02-28T20:59:03.618Z,17.50
2019-02-28T21:01:32.105Z,15.83
2019-02-28T21:04:00.631Z,16.17
2019-02-28T21:06:29.150Z,15.97
2019-02-28T21:08:57.641Z,14.73
2019-02-28T21:11:26.149Z,13.93
2019-02-28T21:13:54.621Z,12.57
2019-02-28T21:16:23.348Z,12.03
2019-02-28T21:18:51.882Z,12.83
2019-02-28T21:21:20.342Z,12.10
2019-02-28T21:23:48.829Z,10.20
2019-02-28T21:26:17.294Z,11.63
2019-02-28T21:28:45.782Z,10.07
2019-02-28T21:31:14.266Z,9.63
2019-02-28T21:33:42.755Z,8.57
2019-02-28T21:36:11.285Z,8.33
2019-02-28T21:38:39.845Z,8.57
2019-02-28T21:41:08.442Z,8.57
2019-02-28T21:43:36.990Z,7.63
2019-02-28T21:46:05.651Z,8.07
2019-02-28T21:48:34.189Z,7.07
2019-02-28T21:51:02.969Z,7.37
2019-02-28T21:53:31.467Z,13.90
2019-02-28T21:55:59.987Z,13.87
2019-02-28T21:58:28.728Z,7.30
2019-02-28T22:00:57.328Z,8.23
2019-02-28T22:03:25.799Z,7.17
2019-02-28T22:05:54.355Z,6.17
2019-02-28T22:08:22.875Z,5.83
2019-02-28T22:32:24.157Z,7.63
2019-02-28T22:34:48.540Z,8.27
2019-02-28T22:37:16.997Z,8.70
2019-02-28T22:39:45.476Z,8.67
2019-02-28T22:42:21.720Z,8.23
2019-02-28T22:44:44.148Z,8.03
2019-02-28T22:47:12.645Z,9.50
2019-02-28T22:49:41.157Z,8.50
2019-02-28T22:52:09.649Z,8.93
2019-02-28T22:54:38.100Z,9.00
2019-02-28T22:57:06.775Z,10.23
2019-02-28T22:59:35.233Z,10.57
2019-02-28T23:02:03.958Z,9.63
2019-02-28T23:04:32.420Z,9.57
2019-02-28T23:07:00.922Z,11.33
2019-02-28T23:09:29.378Z,10.23
2019-02-28T23:11:57.915Z,10.77
2019-02-28T23:14:26.420Z,11.07
2019-02-28T23:16:56.408Z,10.57
2019-02-28T23:19:24.880Z,10.23
2019-02-28T23:21:53.369Z,9.00
2019-02-28T23:24:51.987Z,9.93
2019-02-28T23:27:20.470Z,8.97
2019-02-28T23:29:54.795Z,9.13
2019-02-28T23:32:34.974Z,8.50
2019-02-28T23:35:04.765Z,9.53
2019-02-28T23:37:33.268Z,10.53
2019-02-28T23:40:01.748Z,15.67
2019-02-28T23:42:30.225Z,14.13
2019-02-28T23:44:58.686Z,20.27
2019-02-28T23:47:27.176Z,21.93
2019-02-28T23:49:55.636Z,19.10
2019-02-28T23:52:24.120Z,42.63
2019-02-28T23:54:52.856Z,29.73
2019-02-28T23:57:21.340Z,15.40
2019-02-28T23:59:49.797Z,10.53
