createdAt,value
2018-02-16T00:00:11.395Z,162.30
2018-02-16T00:01:11.361Z,170.90
2018-02-16T00:02:11.339Z,241.80
2018-02-16T00:03:11.325Z,245.90
2018-02-16T00:04:11.320Z,219.70
2018-02-16T00:05:11.305Z,323.60
2018-02-16T00:06:11.291Z,188.50
2018-02-16T00:07:11.280Z,185.50
2018-02-16T00:08:11.269Z,243.10
2018-02-16T00:09:11.258Z,180.90
2018-02-16T00:10:11.247Z,148.10
2018-02-16T00:11:11.236Z,156.30
2018-02-16T00:12:11.247Z,97.40
2018-02-16T00:13:11.213Z,264.10
2018-02-16T00:14:11.202Z,113.60
2018-02-16T00:15:11.183Z,250.50
2018-02-16T00:16:11.178Z,265.90
2018-02-16T00:17:11.161Z,124.50
2018-02-16T00:18:11.155Z,177.90
2018-02-16T00:19:11.144Z,133.80
2018-02-16T00:20:11.125Z,158.70
2018-02-16T00:21:11.117Z,144.40
2018-02-16T00:22:11.104Z,122.70
2018-02-16T00:23:11.106Z,195.10
2018-02-16T00:24:11.083Z,115.70
2018-02-16T00:25:11.079Z,139.30
2018-02-16T00:26:11.058Z,137.30
2018-02-16T00:27:11.058Z,171.90
2018-02-16T00:28:11.034Z,118.80
2018-02-16T00:29:11.036Z,165.40
2018-02-16T00:30:11.011Z,197.70
2018-02-16T00:31:10.995Z,158.90
2018-02-16T00:32:10.999Z,148.10
2018-02-16T00:33:10.988Z,194.40
2018-02-16T00:34:10.971Z,137.10
2018-02-16T00:35:10.948Z,210.70
2018-02-16T00:36:10.935Z,141.50
2018-02-16T00:37:10.929Z,170.70
2018-02-16T00:38:10.913Z,216.50
2018-02-16T00:39:10.914Z,241.50
2018-02-16T00:40:10.903Z,169.10
2018-02-16T00:41:10.878Z,199.20
2018-02-16T00:42:10.862Z,265.70
2018-02-16T00:43:10.848Z,181.00
2018-02-16T00:44:10.849Z,153.00
2018-02-16T00:45:10.829Z,145.40
2018-02-16T00:46:10.819Z,283.40
2018-02-16T00:47:10.802Z,141.80
2018-02-16T00:48:10.792Z,155.50
2018-02-16T00:49:10.785Z,144.80
2018-02-16T00:50:10.769Z,189.20
2018-02-16T00:51:10.755Z,130.50
2018-02-16T00:52:10.740Z,137.00
2018-02-16T00:53:10.754Z,111.60
2018-02-16T00:54:10.720Z,154.60
2018-02-16T00:55:10.730Z,127.30
2018-02-16T00:56:10.703Z,168.20
2018-02-16T00:57:10.682Z,215.80
2018-02-16T00:58:10.682Z,228.80
2018-02-16T00:59:10.654Z,120.80
2018-02-16T01:00:10.648Z,159.60
2018-02-16T01:01:10.638Z,149.20
2018-02-16T01:02:10.616Z,124.90
2018-02-16T01:03:10.610Z,171.00
2018-02-16T01:04:10.624Z,168.30
2018-02-16T01:05:10.586Z,164.80
2018-02-16T01:06:10.578Z,136.80
2018-02-16T01:07:10.559Z,136.00
2018-02-16T01:08:10.545Z,176.10
2018-02-16T01:09:10.550Z,166.30
2018-02-16T01:10:10.518Z,183.70
2018-02-16T01:11:10.505Z,96.90
2018-02-16T01:12:10.518Z,131.80
2018-02-16T01:13:10.486Z,164.80
2018-02-16T01:14:10.480Z,111.10
2018-02-16T01:15:10.461Z,117.80
2018-02-16T01:16:10.443Z,131.10
2018-02-16T01:17:10.440Z,138.60
2018-02-16T01:18:10.420Z,89.90
2018-02-16T01:19:10.430Z,81.80
2018-02-16T01:20:10.417Z,111.80
2018-02-16T01:21:10.395Z,76.70
2018-02-16T01:22:10.386Z,62.30
2018-02-16T01:23:10.364Z,97.00
2018-02-16T01:24:10.344Z,80.30
2018-02-16T01:25:10.349Z,75.70
2018-02-16T01:26:10.336Z,96.60
2018-02-16T01:27:10.308Z,62.30
2018-02-16T01:28:10.342Z,100.70
2018-02-16T01:29:10.310Z,106.60
2018-02-16T01:30:10.289Z,92.30
2018-02-16T01:31:10.262Z,84.50
2018-02-16T01:32:10.247Z,73.70
2018-02-16T01:33:10.256Z,81.30
2018-02-16T01:34:10.266Z,80.10
2018-02-16T01:35:10.227Z,64.40
2018-02-16T01:36:10.204Z,66.60
2018-02-16T01:37:10.188Z,55.80
2018-02-16T01:38:10.182Z,51.00
2018-02-16T01:39:10.183Z,72.60
2018-02-16T01:40:10.148Z,40.90
2018-02-16T01:41:10.159Z,70.40
2018-02-16T01:42:10.127Z,62.50
2018-02-16T01:43:10.144Z,51.60
2018-02-16T01:44:10.102Z,58.00
2018-02-16T01:45:10.120Z,59.10
2018-02-16T01:46:10.105Z,60.80
2018-02-16T01:47:10.060Z,47.30
2018-02-16T01:48:10.042Z,49.00
2018-02-16T01:49:10.053Z,58.20
2018-02-16T01:50:10.034Z,50.50
2018-02-16T01:51:10.011Z,49.90
2018-02-16T01:52:09.994Z,58.40
2018-02-16T01:53:09.981Z,60.70
2018-02-16T01:54:10.018Z,50.10
2018-02-16T01:55:09.989Z,54.70
2018-02-16T01:56:09.987Z,59.50
2018-02-16T01:57:09.937Z,45.40
2018-02-16T01:58:09.918Z,58.50
2018-02-16T01:59:09.921Z,48.20
2018-02-16T02:00:09.904Z,51.00
2018-02-16T02:01:09.881Z,54.40
2018-02-16T02:02:09.932Z,61.70
2018-02-16T02:03:09.855Z,74.30
2018-02-16T02:04:09.840Z,51.30
2018-02-16T02:05:09.852Z,68.70
2018-02-16T02:06:09.836Z,77.90
2018-02-16T02:07:09.815Z,66.90
2018-02-16T02:08:09.791Z,53.60
2018-02-16T02:09:09.775Z,44.50
2018-02-16T02:10:09.793Z,48.80
2018-02-16T02:11:09.779Z,59.90
2018-02-16T02:12:09.741Z,56.00
2018-02-16T02:13:09.762Z,52.30
2018-02-16T02:14:09.729Z,57.00
2018-02-16T02:15:09.705Z,66.70
2018-02-16T02:16:09.720Z,60.60
2018-02-16T02:17:09.680Z,51.40
2018-02-16T02:18:09.690Z,72.50
2018-02-16T02:19:09.651Z,71.80
2018-02-16T02:20:09.649Z,60.50
2018-02-16T02:21:09.656Z,58.30
2018-02-16T02:22:09.656Z,61.40
2018-02-16T02:23:09.608Z,70.00
2018-02-16T02:24:09.593Z,58.30
2018-02-16T02:25:09.634Z,72.40
2018-02-16T02:26:09.578Z,71.10
2018-02-16T02:27:09.544Z,72.80
2018-02-16T02:28:09.586Z,63.10
2018-02-16T02:29:09.522Z,48.90
2018-02-16T02:30:09.554Z,76.50
2018-02-16T02:31:09.605Z,74.00
2018-02-16T02:32:09.499Z,88.70
2018-02-16T02:33:09.472Z,69.80
2018-02-16T02:34:09.469Z,64.20
2018-02-16T02:35:09.445Z,82.90
2018-02-16T02:36:09.448Z,83.90
2018-02-16T02:37:09.450Z,85.10
2018-02-16T02:38:09.441Z,73.30
2018-02-16T02:39:09.406Z,76.50
2018-02-16T02:40:09.378Z,75.10
2018-02-16T02:41:09.390Z,85.00
2018-02-16T02:42:09.374Z,85.40
2018-02-16T02:43:09.338Z,84.70
2018-02-16T02:44:09.329Z,96.20
2018-02-16T02:45:09.342Z,85.70
2018-02-16T02:46:09.304Z,87.90
2018-02-16T02:47:09.289Z,75.50
2018-02-16T02:48:09.286Z,91.40
2018-02-16T02:49:09.287Z,85.70
2018-02-16T02:50:09.276Z,88.70
2018-02-16T02:51:09.236Z,83.90
2018-02-16T02:52:09.288Z,81.40
2018-02-16T02:53:09.228Z,86.40
2018-02-16T02:54:09.222Z,80.20
2018-02-16T02:55:09.188Z,86.20
2018-02-16T02:56:09.168Z,81.80
2018-02-16T02:57:09.226Z,76.70
2018-02-16T02:58:09.191Z,100.40
2018-02-16T02:59:09.140Z,78.30
2018-02-16T03:00:09.125Z,86.40
2018-02-16T03:01:09.108Z,82.40
2018-02-16T03:02:09.127Z,76.10
2018-02-16T03:03:09.093Z,87.40
2018-02-16T03:04:09.074Z,82.50
2018-02-16T03:05:09.068Z,71.70
2018-02-16T03:06:09.045Z,85.60
2018-02-16T03:07:09.044Z,73.90
2018-02-16T03:08:09.039Z,89.60
2018-02-16T03:09:09.000Z,92.00
2018-02-16T03:10:08.993Z,79.10
2018-02-16T03:11:08.986Z,69.30
2018-02-16T03:12:08.969Z,86.50
2018-02-16T03:13:08.962Z,101.40
2018-02-16T03:14:08.961Z,100.80
2018-02-16T03:15:08.925Z,92.30
2018-02-16T03:16:08.913Z,85.90
2018-02-16T03:17:08.898Z,81.80
2018-02-16T03:18:08.898Z,93.30
2018-02-16T03:19:08.886Z,94.70
2018-02-16T03:20:08.862Z,97.60
2018-02-16T03:21:08.868Z,89.20
2018-02-16T03:22:08.832Z,89.60
2018-02-16T03:23:08.824Z,91.40
2018-02-16T03:24:08.814Z,77.00
2018-02-16T03:25:08.792Z,82.70
2018-02-16T03:26:08.782Z,82.40
2018-02-16T03:27:08.784Z,79.70
2018-02-16T03:28:08.774Z,89.10
2018-02-16T03:29:08.747Z,84.30
2018-02-16T03:30:08.731Z,78.10
2018-02-16T03:31:08.720Z,82.80
2018-02-16T03:32:08.732Z,66.50
2018-02-16T03:33:08.909Z,77.80
2018-02-16T03:34:08.692Z,91.60
2018-02-16T03:35:08.665Z,79.40
2018-02-16T03:36:08.654Z,75.00
2018-02-16T03:37:08.645Z,72.90
2018-02-16T03:38:08.654Z,73.60
2018-02-16T03:39:08.633Z,70.40
2018-02-16T03:40:08.601Z,70.60
2018-02-16T03:41:08.592Z,71.80
2018-02-16T03:42:08.596Z,78.30
2018-02-16T03:43:08.567Z,73.70
2018-02-16T03:44:08.572Z,72.70
2018-02-16T03:45:08.535Z,68.80
2018-02-16T03:46:08.535Z,76.50
2018-02-16T03:47:08.524Z,80.70
2018-02-16T03:48:08.498Z,63.40
2018-02-16T03:49:08.532Z,82.80
2018-02-16T03:50:08.475Z,71.70
2018-02-16T03:51:08.457Z,68.60
2018-02-16T03:52:08.452Z,66.30
2018-02-16T03:53:08.426Z,66.10
2018-02-16T03:54:08.427Z,68.60
2018-02-16T03:55:08.430Z,79.10
2018-02-16T03:56:08.392Z,74.60
2018-02-16T03:57:08.388Z,72.80
2018-02-16T03:58:08.372Z,65.60
2018-02-16T03:59:44.161Z,73.20
2018-02-16T04:00:10.150Z,66.30
2018-02-16T04:01:08.324Z,65.50
2018-02-16T04:02:08.331Z,65.90
2018-02-16T04:03:08.303Z,65.10
2018-02-16T04:04:08.284Z,66.90
2018-02-16T04:05:08.271Z,73.30
2018-02-16T04:06:08.263Z,64.40
2018-02-16T04:07:08.261Z,61.90
2018-02-16T04:08:08.261Z,66.10
2018-02-16T04:09:08.223Z,67.60
2018-02-16T04:10:08.219Z,65.30
2018-02-16T04:11:08.192Z,60.10
2018-02-16T04:12:08.181Z,69.30
2018-02-16T04:13:08.177Z,74.60
2018-02-16T04:14:08.189Z,70.20
2018-02-16T04:15:08.151Z,65.30
2018-02-16T04:16:08.133Z,68.40
2018-02-16T04:17:08.114Z,71.40
2018-02-16T04:18:08.102Z,71.40
2018-02-16T04:19:08.092Z,66.30
2018-02-16T04:20:08.093Z,61.00
2018-02-16T04:21:08.101Z,58.90
2018-02-16T04:22:08.077Z,67.70
2018-02-16T04:23:08.037Z,68.60
2018-02-16T04:24:08.025Z,62.30
2018-02-16T04:25:08.007Z,68.40
2018-02-16T04:26:08.009Z,61.90
2018-02-16T04:27:07.987Z,70.00
2018-02-16T04:28:07.973Z,66.90
2018-02-16T04:29:07.959Z,61.10
2018-02-16T04:30:07.946Z,66.00
2018-02-16T04:31:07.931Z,71.80
2018-02-16T04:32:07.945Z,62.50
2018-02-16T04:33:07.902Z,75.30
2018-02-16T04:34:07.897Z,73.90
2018-02-16T04:35:07.897Z,66.80
2018-02-16T04:36:07.886Z,57.90
2018-02-16T04:37:07.857Z,66.40
2018-02-16T04:38:07.844Z,66.70
2018-02-16T04:39:07.825Z,68.70
2018-02-16T04:40:07.828Z,62.50
2018-02-16T04:41:07.817Z,64.80
2018-02-16T04:42:07.791Z,69.40
2018-02-16T04:43:07.775Z,58.50
2018-02-16T04:44:07.779Z,60.90
2018-02-16T04:45:07.756Z,65.50
2018-02-16T04:46:07.747Z,63.30
2018-02-16T04:47:07.724Z,71.70
2018-02-16T04:48:07.720Z,59.90
2018-02-16T04:49:07.714Z,63.10
2018-02-16T04:50:07.678Z,73.20
2018-02-16T04:51:07.667Z,65.30
2018-02-16T04:52:07.662Z,68.50
2018-02-16T04:53:07.642Z,63.80
2018-02-16T04:54:07.631Z,64.30
2018-02-16T04:55:07.618Z,69.50
2018-02-16T04:56:07.618Z,59.50
2018-02-16T04:57:07.610Z,62.00
2018-02-16T04:58:07.577Z,68.80
2018-02-16T04:59:07.562Z,65.40
2018-02-16T05:00:07.550Z,62.90
2018-02-16T05:01:07.542Z,62.70
2018-02-16T05:02:07.542Z,60.50
2018-02-16T05:03:07.511Z,69.10
2018-02-16T05:04:07.502Z,62.80
2018-02-16T05:05:07.487Z,64.40
2018-02-16T05:06:07.502Z,63.60
2018-02-16T05:07:07.465Z,73.50
2018-02-16T05:08:07.444Z,57.00
2018-02-16T05:09:07.444Z,69.80
2018-02-16T05:10:07.449Z,68.30
2018-02-16T05:11:07.417Z,74.30
2018-02-16T05:12:07.395Z,65.90
2018-02-16T05:13:07.388Z,63.80
2018-02-16T05:14:07.367Z,64.90
2018-02-16T05:15:07.350Z,68.10
2018-02-16T05:16:07.362Z,56.60
2018-02-16T05:17:07.357Z,69.20
2018-02-16T05:18:07.334Z,65.10
2018-02-16T05:19:07.302Z,69.00
2018-02-16T05:20:07.293Z,65.80
2018-02-16T05:21:07.280Z,61.40
2018-02-16T05:22:07.293Z,70.10
2018-02-16T05:23:07.247Z,67.30
2018-02-16T05:24:07.234Z,64.60
2018-02-16T05:25:07.218Z,66.10
2018-02-16T05:26:07.217Z,80.10
2018-02-16T05:27:07.196Z,67.60
2018-02-16T05:28:07.213Z,66.00
2018-02-16T05:29:07.167Z,59.50
2018-02-16T05:30:07.152Z,62.10
2018-02-16T05:31:07.163Z,73.70
2018-02-16T05:32:07.148Z,70.80
2018-02-16T05:33:07.118Z,65.00
2018-02-16T05:34:07.104Z,64.80
2018-02-16T05:35:07.086Z,69.40
2018-02-16T05:36:07.097Z,69.80
2018-02-16T05:37:07.090Z,70.60
2018-02-16T05:38:07.052Z,71.60
2018-02-16T05:39:07.035Z,70.90
2018-02-16T05:40:07.027Z,67.20
2018-02-16T05:41:07.009Z,64.90
2018-02-16T05:42:07.014Z,77.30
2018-02-16T05:43:07.009Z,63.70
2018-02-16T05:44:06.969Z,67.50
2018-02-16T05:45:06.972Z,68.90
2018-02-16T05:46:06.967Z,72.20
2018-02-16T05:47:06.940Z,71.50
2018-02-16T05:48:06.913Z,67.10
2018-02-16T05:49:06.903Z,78.00
2018-02-16T05:50:06.908Z,67.30
2018-02-16T05:51:06.882Z,68.30
2018-02-16T05:52:06.869Z,60.20
2018-02-16T05:53:06.852Z,67.20
2018-02-16T05:54:06.854Z,64.50
2018-02-16T05:55:06.821Z,67.40
2018-02-16T05:56:06.807Z,69.70
2018-02-16T05:57:06.806Z,68.00
2018-02-16T05:58:06.816Z,69.10
2018-02-16T05:59:06.769Z,60.20
2018-02-16T06:00:06.757Z,74.80
2018-02-16T06:01:06.745Z,68.00
2018-02-16T06:02:06.730Z,74.50
2018-02-16T06:03:06.743Z,71.30
2018-02-16T06:04:06.716Z,62.20
2018-02-16T06:05:06.700Z,74.60
2018-02-16T06:06:06.678Z,62.10
2018-02-16T06:07:06.662Z,67.70
2018-02-16T06:08:06.650Z,81.40
2018-02-16T06:09:06.644Z,70.70
2018-02-16T06:10:06.632Z,65.30
2018-02-16T06:11:06.613Z,70.10
2018-02-16T06:12:06.609Z,65.70
2018-02-16T06:13:06.583Z,71.40
2018-02-16T06:14:06.572Z,70.80
2018-02-16T06:15:06.552Z,65.20
2018-02-16T06:16:06.579Z,71.40
2018-02-16T06:17:06.556Z,73.30
2018-02-16T06:18:06.526Z,84.20
2018-02-16T06:19:06.523Z,74.00
2018-02-16T06:20:06.488Z,66.60
2018-02-16T06:21:06.482Z,66.00
2018-02-16T06:22:06.467Z,72.90
2018-02-16T06:23:06.448Z,66.90
2018-02-16T06:24:06.456Z,68.40
2018-02-16T06:25:06.421Z,75.90
2018-02-16T06:26:06.432Z,97.70
2018-02-16T06:27:06.396Z,99.60
2018-02-16T06:28:06.383Z,133.30
2018-02-16T06:29:06.371Z,201.20
2018-02-16T06:30:06.389Z,232.00
2018-02-16T06:31:06.360Z,109.70
2018-02-16T06:32:06.331Z,83.90
2018-02-16T06:33:06.321Z,98.50
2018-02-16T06:34:06.306Z,119.10
2018-02-16T06:35:06.387Z,127.90
2018-02-16T06:36:06.280Z,107.90
2018-02-16T06:37:06.265Z,126.40
2018-02-16T06:38:06.251Z,84.50
2018-02-16T06:39:06.256Z,76.00
2018-02-16T06:40:06.222Z,81.60
2018-02-16T06:41:06.210Z,80.60
2018-02-16T06:42:06.198Z,91.40
2018-02-16T06:43:06.180Z,75.60
2018-02-16T06:44:06.189Z,71.20
2018-02-16T06:45:06.181Z,72.00
2018-02-16T06:46:06.176Z,73.00
2018-02-16T06:47:06.135Z,79.40
2018-02-16T06:48:06.113Z,76.30
2018-02-16T06:49:06.107Z,71.00
2018-02-16T06:50:06.101Z,83.70
2018-02-16T06:51:06.108Z,80.30
2018-02-16T06:52:06.069Z,65.70
2018-02-16T06:53:06.063Z,73.00
2018-02-16T06:54:06.047Z,75.60
2018-02-16T06:55:06.034Z,66.90
2018-02-16T06:56:06.015Z,69.10
2018-02-16T06:57:06.030Z,67.70
2018-02-16T06:58:06.000Z,76.20
2018-02-16T06:59:05.970Z,73.40
2018-02-16T07:00:05.972Z,77.80
2018-02-16T07:01:05.950Z,77.50
2018-02-16T07:02:05.933Z,66.10
2018-02-16T07:03:05.918Z,74.10
2018-02-16T07:04:05.903Z,72.30
2018-02-16T07:05:05.895Z,70.80
2018-02-16T07:06:05.900Z,69.80
2018-02-16T07:07:05.878Z,69.50
2018-02-16T07:08:05.850Z,71.10
2018-02-16T07:09:05.839Z,67.40
2018-02-16T07:10:05.828Z,80.60
2018-02-16T07:11:05.847Z,69.80
2018-02-16T07:12:05.824Z,72.70
2018-02-16T07:13:05.786Z,67.50
2018-02-16T07:14:05.772Z,70.50
2018-02-16T07:15:05.761Z,58.10
2018-02-16T07:16:05.747Z,69.70
2018-02-16T07:17:05.750Z,65.80
2018-02-16T07:18:05.719Z,65.50
2018-02-16T07:19:05.712Z,62.80
2018-02-16T07:20:05.703Z,60.30
2018-02-16T07:21:05.684Z,63.90
2018-02-16T07:22:05.667Z,69.90
2018-02-16T07:23:05.706Z,64.90
2018-02-16T07:24:05.648Z,69.20
2018-02-16T07:25:05.682Z,72.50
2018-02-16T07:26:05.651Z,65.50
2018-02-16T07:27:05.648Z,67.20
2018-02-16T07:28:05.587Z,73.50
2018-02-16T07:29:05.584Z,57.60
2018-02-16T07:30:05.606Z,61.80
2018-02-16T07:31:05.613Z,59.50
2018-02-16T07:32:05.562Z,64.40
2018-02-16T07:33:05.526Z,57.00
2018-02-16T07:34:05.515Z,61.40
2018-02-16T07:35:05.500Z,63.40
2018-02-16T07:36:05.493Z,56.80
2018-02-16T07:37:05.472Z,58.70
2018-02-16T07:38:05.461Z,60.80
2018-02-16T07:39:05.460Z,53.10
2018-02-16T07:40:05.433Z,67.10
2018-02-16T07:41:05.429Z,55.40
2018-02-16T07:42:05.416Z,62.60
2018-02-16T07:43:05.411Z,61.20
2018-02-16T07:44:05.387Z,60.10
2018-02-16T07:45:05.373Z,51.70
2018-02-16T07:46:05.367Z,61.10
2018-02-16T07:47:05.353Z,62.60
2018-02-16T07:48:05.336Z,55.40
2018-02-16T07:49:05.320Z,57.60
2018-02-16T07:50:05.309Z,52.10
2018-02-16T07:51:05.314Z,55.10
2018-02-16T07:52:05.305Z,55.70
2018-02-16T07:53:05.271Z,51.70
2018-02-16T07:54:05.261Z,59.20
2018-02-16T07:55:05.244Z,52.60
2018-02-16T07:56:05.239Z,53.30
2018-02-16T07:57:05.249Z,55.10
2018-02-16T07:58:05.215Z,50.30
2018-02-16T07:59:05.206Z,64.40
2018-02-16T08:00:05.197Z,52.20
2018-02-16T08:01:05.178Z,52.40
2018-02-16T08:02:05.164Z,45.90
2018-02-16T08:03:05.184Z,53.30
2018-02-16T08:04:05.156Z,50.30
2018-02-16T08:05:05.125Z,51.60
2018-02-16T08:06:05.115Z,56.80
2018-02-16T08:07:05.117Z,50.30
2018-02-16T08:08:05.086Z,46.60
2018-02-16T08:09:05.084Z,48.20
2018-02-16T08:10:05.060Z,53.00
2018-02-16T08:11:05.051Z,47.00
2018-02-16T08:12:05.054Z,48.80
2018-02-16T08:13:05.028Z,45.00
2018-02-16T08:14:05.018Z,45.10
2018-02-16T08:15:05.005Z,45.50
2018-02-16T08:16:04.989Z,47.80
2018-02-16T08:17:04.990Z,45.70
2018-02-16T08:18:04.968Z,45.40
2018-02-16T08:19:04.952Z,54.30
2018-02-16T08:20:04.941Z,47.40
2018-02-16T08:21:04.936Z,45.90
2018-02-16T08:22:04.915Z,40.30
2018-02-16T08:23:04.906Z,41.40
2018-02-16T08:24:04.925Z,44.40
2018-02-16T08:25:04.906Z,40.20
2018-02-16T08:26:04.889Z,43.60
2018-02-16T08:27:04.860Z,38.30
2018-02-16T08:28:04.851Z,45.00
2018-02-16T08:29:04.837Z,41.50
2018-02-16T08:30:04.829Z,39.30
2018-02-16T08:31:04.829Z,43.50
2018-02-16T08:32:04.841Z,40.30
2018-02-16T08:33:04.816Z,40.40
2018-02-16T08:34:04.810Z,40.90
2018-02-16T08:35:04.764Z,44.00
2018-02-16T08:36:04.756Z,37.30
2018-02-16T08:37:04.745Z,41.50
2018-02-16T08:38:04.740Z,40.80
2018-02-16T08:39:04.728Z,39.50
2018-02-16T08:40:04.712Z,39.50
2018-02-16T08:41:04.703Z,40.60
2018-02-16T08:42:04.695Z,39.00
2018-02-16T08:43:04.674Z,39.80
2018-02-16T08:44:04.665Z,36.70
2018-02-16T08:45:04.681Z,39.80
2018-02-16T08:46:04.639Z,33.10
2018-02-16T08:47:04.645Z,38.30
2018-02-16T08:48:04.635Z,34.40
2018-02-16T08:49:04.610Z,31.70
2018-02-16T08:50:04.603Z,36.10
2018-02-16T08:51:04.592Z,32.20
2018-02-16T08:52:04.578Z,31.20
2018-02-16T08:53:04.568Z,34.90
2018-02-16T08:54:04.570Z,40.00
2018-02-16T08:55:04.541Z,36.30
2018-02-16T08:56:04.554Z,32.50
2018-02-16T08:57:04.547Z,32.30
2018-02-16T08:58:04.526Z,29.80
2018-02-16T08:59:04.526Z,34.20
2018-02-16T09:00:04.527Z,30.50
2018-02-16T09:01:04.496Z,27.50
2018-02-16T09:02:04.492Z,26.60
2018-02-16T09:03:04.462Z,28.90
2018-02-16T09:04:04.454Z,27.20
2018-02-16T09:05:04.446Z,24.90
2018-02-16T09:06:04.439Z,24.50
2018-02-16T09:07:04.440Z,27.90
2018-02-16T09:08:04.459Z,29.50
2018-02-16T09:09:04.413Z,23.30
2018-02-16T09:10:04.637Z,32.40
2018-02-16T09:11:04.403Z,24.00
2018-02-16T09:12:04.410Z,28.10
2018-02-16T09:13:04.382Z,25.90
2018-02-16T09:14:04.398Z,27.10
2018-02-16T09:15:04.359Z,23.80
2018-02-16T09:16:04.356Z,26.40
2018-02-16T09:17:04.350Z,39.30
2018-02-16T09:18:04.347Z,22.90
2018-02-16T09:19:04.337Z,21.20
2018-02-16T09:20:04.354Z,22.10
2018-02-16T09:21:04.357Z,22.00
2018-02-16T09:22:04.322Z,22.30
2018-02-16T09:23:04.305Z,22.70
2018-02-16T09:24:04.293Z,21.80
2018-02-16T09:25:04.299Z,21.60
2018-02-16T09:26:04.284Z,22.70
2018-02-16T09:27:04.303Z,22.50
2018-02-16T09:28:04.299Z,26.00
2018-02-16T09:29:04.296Z,22.60
2018-02-16T09:30:04.256Z,23.80
2018-02-16T09:31:04.282Z,43.60
2018-02-16T09:32:04.261Z,21.70
2018-02-16T09:33:04.252Z,19.90
2018-02-16T09:34:04.282Z,23.80
2018-02-16T09:35:04.259Z,24.00
2018-02-16T09:36:04.249Z,29.60
2018-02-16T09:37:04.225Z,18.70
2018-02-16T09:38:04.210Z,42.30
2018-02-16T09:39:05.200Z,20.30
2018-02-16T09:40:04.230Z,23.60
2018-02-16T09:41:04.242Z,21.60
2018-02-16T09:42:04.193Z,21.70
2018-02-16T09:43:04.194Z,24.70
2018-02-16T09:44:04.203Z,26.90
2018-02-16T09:45:04.221Z,64.90
2018-02-16T09:46:04.231Z,37.30
2018-02-16T09:47:04.147Z,42.40
2018-02-16T09:48:04.217Z,28.30
2018-02-16T09:49:04.171Z,24.20
2018-02-16T09:50:04.146Z,29.80
2018-02-16T09:51:04.195Z,24.40
2018-02-16T09:52:04.149Z,22.10
2018-02-16T09:53:04.159Z,21.10
2018-02-16T09:54:04.150Z,22.80
2018-02-16T09:55:04.113Z,22.70
2018-02-16T09:56:04.204Z,21.20
2018-02-16T09:57:04.089Z,23.40
2018-02-16T09:58:04.099Z,24.50
2018-02-16T09:59:04.125Z,18.60
2018-02-16T10:00:04.076Z,25.10
2018-02-16T10:01:04.109Z,20.70
2018-02-16T10:02:04.049Z,24.60
2018-02-16T10:03:04.049Z,21.70
2018-02-16T10:04:04.041Z,36.90
2018-02-16T10:05:04.044Z,24.10
2018-02-16T10:06:04.047Z,24.00
2018-02-16T10:07:04.052Z,27.60
2018-02-16T10:08:04.014Z,23.10
2018-02-16T10:09:04.005Z,24.60
2018-02-16T10:10:04.004Z,22.20
2018-02-16T10:11:04.020Z,21.50
2018-02-16T10:12:04.005Z,22.30
2018-02-16T10:13:04.014Z,24.50
2018-02-16T10:14:03.999Z,20.00
2018-02-16T10:15:04.021Z,22.30
2018-02-16T10:16:04.006Z,25.20
2018-02-16T10:17:03.996Z,22.10
2018-02-16T10:18:03.950Z,23.70
2018-02-16T10:19:03.947Z,23.40
2018-02-16T10:20:03.955Z,24.50
2018-02-16T10:21:03.989Z,24.00
2018-02-16T10:22:03.997Z,27.60
2018-02-16T10:23:03.931Z,22.10
2018-02-16T10:24:03.945Z,24.40
2018-02-16T10:25:03.913Z,22.50
2018-02-16T10:26:03.910Z,22.60
2018-02-16T10:27:03.913Z,26.00
2018-02-16T10:28:03.897Z,23.80
2018-02-16T10:29:03.890Z,24.50
2018-02-16T10:30:03.940Z,24.80
2018-02-16T10:31:03.890Z,24.60
2018-02-16T10:32:03.862Z,24.50
2018-02-16T10:33:03.849Z,24.50
2018-02-16T10:34:03.842Z,22.50
2018-02-16T10:35:03.847Z,25.10
2018-02-16T10:36:03.859Z,22.40
2018-02-16T10:37:03.828Z,23.50
2018-02-16T10:38:03.836Z,22.80
2018-02-16T10:39:03.821Z,22.30
2018-02-16T10:40:03.812Z,23.60
2018-02-16T10:41:03.803Z,24.00
2018-02-16T10:42:03.792Z,23.00
2018-02-16T10:43:03.804Z,24.40
2018-02-16T10:44:03.923Z,21.70
2018-02-16T10:45:03.784Z,20.40
2018-02-16T10:46:03.777Z,20.90
2018-02-16T10:47:03.758Z,23.40
2018-02-16T10:48:03.765Z,22.70
2018-02-16T10:49:03.748Z,24.00
2018-02-16T10:50:03.755Z,22.60
2018-02-16T10:51:03.751Z,19.50
2018-02-16T10:52:03.748Z,22.40
2018-02-16T10:53:03.750Z,20.40
2018-02-16T10:54:03.722Z,19.60
2018-02-16T10:55:03.716Z,20.80
2018-02-16T10:56:03.724Z,19.80
2018-02-16T10:57:03.703Z,20.40
2018-02-16T10:58:03.703Z,21.80
2018-02-16T10:59:03.687Z,20.70
2018-02-16T11:00:03.730Z,19.70
2018-02-16T11:01:03.703Z,19.70
2018-02-16T11:02:03.684Z,19.30
2018-02-16T11:03:03.667Z,23.20
2018-02-16T11:04:03.664Z,21.50
2018-02-16T11:05:03.658Z,18.10
2018-02-16T11:06:03.650Z,20.20
2018-02-16T11:07:03.653Z,18.70
2018-02-16T11:08:03.648Z,21.10
2018-02-16T11:09:03.640Z,16.00
2018-02-16T11:10:03.635Z,21.70
2018-02-16T11:11:03.658Z,20.60
2018-02-16T11:12:03.620Z,21.60
2018-02-16T11:13:03.624Z,20.40
2018-02-16T11:14:03.614Z,21.40
2018-02-16T11:15:03.609Z,17.90
2018-02-16T11:16:03.606Z,17.00
2018-02-16T11:17:03.634Z,17.90
2018-02-16T11:18:03.620Z,18.70
2018-02-16T11:19:03.613Z,19.00
2018-02-16T11:20:03.665Z,20.70
2018-02-16T11:21:03.591Z,18.10
2018-02-16T11:22:03.586Z,19.10
2018-02-16T11:23:03.572Z,16.80
2018-02-16T11:24:03.565Z,19.80
2018-02-16T11:25:03.563Z,19.40
2018-02-16T11:26:03.560Z,19.50
2018-02-16T11:27:03.551Z,18.70
2018-02-16T11:28:03.545Z,19.40
2018-02-16T11:29:03.546Z,16.60
2018-02-16T11:30:03.530Z,16.90
2018-02-16T11:31:03.540Z,18.40
2018-02-16T11:32:03.540Z,16.70
2018-02-16T11:33:03.522Z,20.40
2018-02-16T11:34:03.518Z,19.30
2018-02-16T11:35:03.510Z,17.00
2018-02-16T11:36:03.507Z,17.10
2018-02-16T11:37:03.502Z,17.30
2018-02-16T11:38:03.503Z,15.60
2018-02-16T11:39:03.494Z,13.80
2018-02-16T11:40:03.500Z,14.70
2018-02-16T11:41:03.486Z,18.10
2018-02-16T11:42:03.536Z,17.90
2018-02-16T11:43:03.477Z,15.10
2018-02-16T11:44:03.498Z,15.60
2018-02-16T11:45:03.460Z,18.00
2018-02-16T11:46:03.460Z,16.00
2018-02-16T11:47:03.455Z,17.80
2018-02-16T11:48:03.490Z,15.40
2018-02-16T11:49:03.436Z,13.50
2018-02-16T11:50:03.433Z,13.40
2018-02-16T11:51:03.432Z,15.00
2018-02-16T11:52:03.425Z,15.50
2018-02-16T11:53:03.437Z,14.60
2018-02-16T11:54:03.441Z,18.00
2018-02-16T11:55:03.464Z,14.00
2018-02-16T11:56:03.404Z,16.70
2018-02-16T11:57:03.467Z,14.90
2018-02-16T11:58:03.400Z,16.20
2018-02-16T11:59:03.423Z,12.50
2018-02-16T12:00:03.387Z,14.90
2018-02-16T12:01:03.414Z,12.00
2018-02-16T12:02:03.388Z,12.50
2018-02-16T12:03:03.402Z,10.50
2018-02-16T12:04:03.402Z,16.80
2018-02-16T12:05:03.365Z,14.10
2018-02-16T12:06:03.378Z,12.80
2018-02-16T12:07:04.255Z,15.30
2018-02-16T12:08:03.351Z,14.10
2018-02-16T12:09:03.355Z,14.40
2018-02-16T12:10:03.343Z,13.20
2018-02-16T12:11:03.328Z,13.30
2018-02-16T12:12:03.330Z,15.50
2018-02-16T12:13:03.321Z,15.20
2018-02-16T12:14:03.314Z,12.60
2018-02-16T12:15:04.234Z,15.50
2018-02-16T12:16:04.245Z,13.70
2018-02-16T12:17:03.303Z,11.90
2018-02-16T12:18:03.298Z,12.60
2018-02-16T12:19:03.293Z,16.00
2018-02-16T12:20:03.297Z,13.50
2018-02-16T12:21:03.301Z,12.10
2018-02-16T12:22:03.315Z,14.30
2018-02-16T12:23:03.285Z,13.50
2018-02-16T12:24:03.276Z,12.90
2018-02-16T12:25:03.291Z,10.10
2018-02-16T12:26:03.276Z,11.30
2018-02-16T12:27:03.270Z,14.90
2018-02-16T12:28:03.270Z,16.40
2018-02-16T12:29:03.263Z,17.00
2018-02-16T12:30:03.283Z,24.30
2018-02-16T12:31:03.283Z,22.40
2018-02-16T12:32:03.276Z,19.20
2018-02-16T12:33:03.282Z,16.20
2018-02-16T12:34:03.260Z,28.10
2018-02-16T12:35:03.289Z,23.10
2018-02-16T12:36:03.248Z,17.30
2018-02-16T12:37:03.246Z,20.90
2018-02-16T12:38:03.245Z,16.70
2018-02-16T12:39:03.746Z,33.00
2018-02-16T12:40:03.242Z,21.50
2018-02-16T12:41:03.255Z,25.80
2018-02-16T12:42:03.262Z,19.10
2018-02-16T12:43:03.250Z,14.10
2018-02-16T12:44:03.246Z,12.30
2018-02-16T12:45:03.253Z,13.40
2018-02-16T12:46:03.254Z,15.90
2018-02-16T12:47:04.604Z,16.30
2018-02-16T12:48:03.263Z,66.60
2018-02-16T12:49:05.161Z,37.40