createdAt,value
2023-01-19T00:02:38.305Z,95407.66
2023-01-19T00:07:41.276Z,95405.25
2023-01-19T00:12:46.262Z,95406.34
2023-01-19T00:17:49.089Z,95405.81
2023-01-19T00:22:51.922Z,95409.28
2023-01-19T00:27:57.130Z,95410.59
2023-01-19T00:33:00.441Z,95407.75
2023-01-19T00:38:03.947Z,95409.63
2023-01-19T00:43:08.148Z,95412.06
2023-01-19T00:48:10.957Z,95410.66
2023-01-19T00:53:13.976Z,95420.44
2023-01-19T00:58:18.290Z,95426.06
2023-01-19T01:03:21.159Z,95433.06
2023-01-19T01:08:24.037Z,95437.16
2023-01-19T01:13:29.266Z,95443.66
2023-01-19T01:18:32.453Z,95446.09
2023-01-19T01:23:35.451Z,95446.66
2023-01-19T01:28:39.609Z,95445.34
2023-01-19T01:33:42.405Z,95446.97
2023-01-19T01:38:45.301Z,95445.06
2023-01-19T01:43:50.913Z,95451.84
2023-01-19T01:48:56.411Z,95448.28
2023-01-19T01:54:05.045Z,95448.56
2023-01-19T01:59:11.949Z,95458.78
2023-01-19T02:04:14.921Z,95458.34
2023-01-19T02:09:35.471Z,95457.56
2023-01-19T02:14:39.665Z,95463.41
2023-01-19T02:19:43.859Z,95466.91
2023-01-19T02:24:50.829Z,95460.97
2023-01-19T02:29:53.613Z,95468.00
2023-01-19T02:34:56.649Z,95466.44
2023-01-19T02:40:02.984Z,95467.78
2023-01-19T02:45:09.444Z,95468.28
2023-01-19T02:50:41.830Z,95472.09
2023-01-19T02:55:50.714Z,95471.56
2023-01-19T03:00:58.686Z,95466.16
2023-01-19T03:06:05.829Z,95461.88
2023-01-19T03:11:11.972Z,95460.53
2023-01-19T03:16:18.905Z,95466.72
2023-01-19T03:21:24.664Z,95471.56
2023-01-19T03:26:30.227Z,95464.84
2023-01-19T03:31:34.263Z,95468.66
2023-01-19T03:36:38.613Z,95472.44
2023-01-19T03:41:44.179Z,95474.34
2023-01-19T03:46:48.003Z,95459.16
2023-01-19T03:51:51.847Z,95464.84
2023-01-19T03:56:55.989Z,95472.38
2023-01-19T04:01:59.993Z,95472.09
2023-01-19T04:07:02.995Z,95477.25
2023-01-19T04:12:07.544Z,95486.19
2023-01-19T04:17:10.363Z,95483.25
2023-01-19T04:22:13.243Z,95495.09
2023-01-19T04:27:17.621Z,95493.19
2023-01-19T04:32:20.585Z,95496.19
2023-01-19T04:37:23.668Z,95506.22
2023-01-19T04:42:27.861Z,95505.66
2023-01-19T04:47:31.729Z,95516.47
2023-01-19T04:52:35.520Z,95518.41
2023-01-19T04:57:39.739Z,95522.97
2023-01-19T05:02:44.123Z,95514.88
2023-01-19T05:07:47.050Z,95514.06
2023-01-19T05:12:51.271Z,95523.91
2023-01-19T05:17:54.109Z,95524.63
2023-01-19T05:22:56.940Z,95527.56
2023-01-19T05:28:02.065Z,95533.63
2023-01-19T05:33:05.109Z,95531.69
2023-01-19T05:38:07.984Z,95536.44
2023-01-19T05:43:12.223Z,95538.81
2023-01-19T05:48:15.023Z,95545.22
2023-01-19T05:53:17.864Z,95541.97
2023-01-19T05:58:22.036Z,95555.69
2023-01-19T06:03:24.958Z,95562.16
2023-01-19T06:08:28.026Z,95569.72
2023-01-19T06:13:32.163Z,95568.78
2023-01-19T06:18:35.004Z,95572.84
2023-01-19T06:23:37.793Z,95579.63
2023-01-19T06:28:41.970Z,95585.03
2023-01-19T06:33:45.006Z,95582.06
2023-01-19T06:38:47.899Z,95580.16
2023-01-19T06:43:52.034Z,95584.50
2023-01-19T06:48:55.305Z,95588.59
2023-01-19T06:53:59.051Z,95595.94
2023-01-19T06:59:03.314Z,95603.41
2023-01-19T07:04:06.471Z,95602.72
2023-01-19T07:09:11.869Z,95599.97
2023-01-19T07:14:16.514Z,95600.81
2023-01-19T07:19:19.825Z,95614.88
2023-01-19T07:24:22.649Z,95616.25
2023-01-19T07:29:26.837Z,95617.28
2023-01-19T07:34:29.841Z,95620.88
2023-01-19T07:39:32.738Z,95628.47
2023-01-19T07:44:37.119Z,95623.19
2023-01-19T07:49:40.112Z,95626.41
2023-01-19T07:54:43.076Z,95629.91
2023-01-19T07:59:47.324Z,95630.72
2023-01-19T08:04:50.162Z,95638.81
2023-01-19T08:09:53.014Z,95649.22
2023-01-19T08:14:57.196Z,95662.09
2023-01-19T08:20:01.330Z,95667.06
2023-01-19T08:25:04.433Z,95656.34
2023-01-19T08:30:10.355Z,95664.75
2023-01-19T08:35:13.988Z,95668.44
2023-01-19T08:40:18.250Z,95665.25
2023-01-19T08:45:23.668Z,95668.84
2023-01-19T08:50:26.672Z,95670.66
2023-01-19T08:55:30.697Z,95675.22
2023-01-19T09:00:35.512Z,95674.78
2023-01-19T09:05:39.269Z,95674.06
2023-01-19T09:10:46.771Z,95686.22
2023-01-19T09:15:51.182Z,95682.69
2023-01-19T09:20:54.930Z,95684.50
2023-01-19T09:25:59.440Z,95690.94
2023-01-19T09:31:07.529Z,95696.00
2023-01-19T09:36:10.745Z,95688.28
2023-01-19T09:41:18.505Z,95688.34
2023-01-19T09:46:25.333Z,95690.97
2023-01-19T09:51:30.041Z,95699.03
2023-01-19T09:56:33.353Z,95701.75
2023-01-19T10:01:45.220Z,95709.59
2023-01-19T10:06:48.666Z,95704.34
2023-01-19T10:11:56.300Z,95697.22
2023-01-19T10:17:08.124Z,95700.91
2023-01-19T10:22:19.939Z,95692.53
2023-01-19T10:27:25.802Z,95696.28
2023-01-19T10:32:32.241Z,95697.63
2023-01-19T10:37:38.317Z,95692.38
2023-01-19T10:42:42.858Z,95684.03
2023-01-19T10:47:48.111Z,95694.44
2023-01-19T10:52:51.689Z,95690.34
2023-01-19T10:57:54.647Z,95684.84
2023-01-19T11:02:59.329Z,95677.50
2023-01-19T11:08:02.797Z,95676.72
2023-01-19T11:13:12.356Z,95680.09
2023-01-19T11:18:24.332Z,95675.50
2023-01-19T11:23:29.357Z,95666.34
2023-01-19T11:28:35.677Z,95655.50
2023-01-19T11:33:43.517Z,95647.03
2023-01-19T11:38:48.940Z,95645.63
2023-01-19T11:43:55.114Z,95649.03
2023-01-19T11:49:02.753Z,95636.69
2023-01-19T11:54:20.867Z,95637.28
2023-01-19T11:59:24.981Z,95629.41
2023-01-19T12:04:32.073Z,95619.31
2023-01-19T12:09:37.548Z,95622.31
2023-01-19T12:14:42.705Z,95614.66
2023-01-19T12:19:54.824Z,95601.47
2023-01-19T12:25:01.397Z,95607.69
2023-01-19T12:30:05.379Z,95595.34
2023-01-19T12:35:49.403Z,95603.59
2023-01-19T12:41:20.015Z,95592.31
2023-01-19T12:46:29.474Z,95581.56
2023-01-19T12:51:34.283Z,95585.69
2023-01-19T12:56:38.972Z,95581.06
2023-01-19T13:01:41.877Z,95568.81
2023-01-19T13:07:10.443Z,95575.84
2023-01-19T13:12:24.509Z,95571.03
2023-01-19T13:17:31.715Z,95567.66
2023-01-19T13:23:19.743Z,95559.22
2023-01-19T13:28:32.261Z,95556.88
2023-01-19T13:33:41.167Z,95545.91
2023-01-19T13:38:44.378Z,95550.09
2023-01-19T13:43:50.500Z,95546.44
2023-01-19T13:48:55.600Z,95548.72
2023-01-19T13:53:59.673Z,95543.75
2023-01-19T13:59:10.194Z,95537.63
2023-01-19T14:04:30.662Z,95528.41
2023-01-19T14:09:33.721Z,95523.19
2023-01-19T14:14:38.011Z,95525.03
2023-01-19T14:19:50.868Z,95519.53
2023-01-19T14:24:53.760Z,95503.59
2023-01-19T14:30:13.275Z,95504.84
2023-01-19T14:35:24.864Z,95500.16
2023-01-19T14:40:27.778Z,95503.56
2023-01-19T14:45:35.936Z,95505.53
2023-01-19T14:50:41.481Z,95504.66
2023-01-19T14:55:47.441Z,95499.16
2023-01-19T15:00:55.577Z,95502.53
2023-01-19T15:05:59.757Z,95496.09
2023-01-19T15:11:07.421Z,95501.78
2023-01-19T15:16:11.612Z,95495.91
2023-01-19T15:21:16.209Z,95506.66
2023-01-19T15:26:20.720Z,95489.72
2023-01-19T15:31:26.690Z,95494.38
2023-01-19T15:36:29.613Z,95486.56
2023-01-19T15:41:32.689Z,95488.44
2023-01-19T15:46:36.863Z,95489.97
2023-01-19T15:51:39.720Z,95476.50
2023-01-19T15:56:43.039Z,95483.66
2023-01-19T16:01:47.385Z,95475.41
2023-01-19T16:06:50.796Z,95470.59
2023-01-19T16:11:56.719Z,95465.25
2023-01-19T16:17:01.660Z,95454.63
2023-01-19T16:22:05.604Z,95455.94
2023-01-19T16:27:08.873Z,95441.50
2023-01-19T16:32:13.049Z,95441.44
2023-01-19T16:37:15.966Z,95438.44
2023-01-19T16:42:18.813Z,95435.34
2023-01-19T16:47:23.030Z,95426.50
2023-01-19T16:52:25.932Z,95422.91
2023-01-19T16:57:29.820Z,95424.38
2023-01-19T17:02:34.140Z,95428.06
2023-01-19T17:07:36.992Z,95425.25
2023-01-19T17:12:39.825Z,95423.50
2023-01-19T17:17:43.953Z,95430.63
2023-01-19T17:22:46.807Z,95432.88
2023-01-19T17:27:49.705Z,95416.16
2023-01-19T17:32:53.885Z,95407.13
2023-01-19T17:37:56.861Z,95406.72
2023-01-19T17:42:59.662Z,95395.41
2023-01-19T17:48:04.710Z,95398.38
2023-01-19T17:53:07.511Z,95395.19
2023-01-19T17:58:10.294Z,95391.75
2023-01-19T18:03:15.558Z,95401.31
2023-01-19T18:08:18.428Z,95378.91
2023-01-19T18:13:21.217Z,95379.19
2023-01-19T18:18:25.362Z,95384.63
2023-01-19T18:23:28.544Z,95380.41
2023-01-19T18:28:32.397Z,95380.19
2023-01-19T18:33:36.992Z,95384.56
2023-01-19T18:38:40.572Z,95381.50
2023-01-19T18:43:43.809Z,95380.47
2023-01-19T18:48:48.044Z,95379.69
2023-01-19T18:53:50.889Z,95380.56
2023-01-19T18:58:53.795Z,95374.94
2023-01-19T19:03:58.290Z,95374.47
2023-01-19T19:09:01.172Z,95359.97
2023-01-19T19:14:04.173Z,95364.56
2023-01-19T19:19:08.473Z,95362.94
2023-01-19T19:24:13.329Z,95354.72
2023-01-19T19:29:16.157Z,95349.22
2023-01-19T19:34:20.496Z,95357.31
2023-01-19T19:39:23.512Z,95348.72
2023-01-19T19:44:26.303Z,95358.47
2023-01-19T19:49:31.446Z,95350.47
2023-01-19T19:54:34.409Z,95363.72
2023-01-19T19:59:37.408Z,95365.44
2023-01-19T20:04:42.997Z,95369.28
2023-01-19T20:09:46.084Z,95368.75
2023-01-19T20:14:49.146Z,95367.44
2023-01-19T20:19:54.084Z,95380.72
2023-01-19T20:24:56.869Z,95387.50
2023-01-19T20:30:00.301Z,95388.88
2023-01-19T20:35:05.365Z,95392.97
2023-01-19T20:40:08.717Z,95386.78
2023-01-19T20:45:11.815Z,95390.03
2023-01-19T20:50:16.849Z,95386.00
2023-01-19T20:55:19.673Z,95407.06
2023-01-19T21:00:22.908Z,95402.94
2023-01-19T21:05:27.124Z,95411.41
2023-01-19T21:10:30.064Z,95413.84
2023-01-19T21:15:32.873Z,95406.31
2023-01-19T21:20:37.042Z,95411.75
2023-01-19T21:25:43.017Z,95420.47
2023-01-19T21:30:46.222Z,95421.53
2023-01-19T21:35:54.608Z,95418.59
2023-01-19T21:40:58.599Z,95433.47
2023-01-19T21:46:09.585Z,95429.47
2023-01-19T21:51:14.376Z,95434.31
2023-01-19T21:56:22.553Z,95441.91
2023-01-19T22:01:32.386Z,95443.00
2023-01-19T22:06:36.571Z,95460.00
2023-01-19T22:11:39.566Z,95456.78
2023-01-19T22:16:42.594Z,95470.56
2023-01-19T22:21:47.573Z,95477.59
2023-01-19T22:26:51.972Z,95467.38
2023-01-19T22:31:55.020Z,95483.56
2023-01-19T22:37:02.559Z,95485.09
2023-01-19T22:42:05.473Z,95484.19
2023-01-19T22:47:08.316Z,95492.28
2023-01-19T22:52:15.181Z,95492.06
2023-01-19T22:57:18.062Z,95491.84
2023-01-19T23:02:22.882Z,95503.19
2023-01-19T23:07:27.137Z,95500.78
2023-01-19T23:12:29.918Z,95511.84
2023-01-19T23:17:32.725Z,95516.47
2023-01-19T23:22:37.193Z,95528.66
2023-01-19T23:27:40.046Z,95527.59
2023-01-19T23:32:47.949Z,95522.50
2023-01-19T23:37:52.086Z,95524.41
2023-01-19T23:42:55.888Z,95522.16
2023-01-19T23:47:58.720Z,95539.13
2023-01-19T23:53:02.925Z,95542.34
2023-01-19T23:58:06.008Z,95541.56
