createdAt,value
2018-02-25T00:00:22.517Z,9.40
2018-02-25T00:01:22.501Z,9.00
2018-02-25T00:02:22.471Z,8.00
2018-02-25T00:03:22.450Z,8.00
2018-02-25T00:04:22.447Z,8.20
2018-02-25T00:05:22.412Z,9.80
2018-02-25T00:06:22.400Z,9.30
2018-02-25T00:07:22.378Z,9.50
2018-02-25T00:08:22.357Z,9.90
2018-02-25T00:09:22.340Z,10.60
2018-02-25T00:10:22.322Z,10.70
2018-02-25T00:11:22.296Z,10.60
2018-02-25T00:12:22.270Z,11.10
2018-02-25T00:13:22.255Z,10.30
2018-02-25T00:14:22.238Z,9.20
2018-02-25T00:15:22.217Z,9.90
2018-02-25T00:16:22.203Z,8.80
2018-02-25T00:17:22.184Z,9.30
2018-02-25T00:18:22.159Z,9.80
2018-02-25T00:19:22.134Z,8.60
2018-02-25T00:20:22.117Z,9.40
2018-02-25T00:21:22.097Z,8.90
2018-02-25T00:22:22.078Z,9.90
2018-02-25T00:23:22.058Z,10.10
2018-02-25T00:24:22.035Z,9.20
2018-02-25T00:25:22.019Z,8.50
2018-02-25T00:26:21.999Z,8.70
2018-02-25T00:27:21.975Z,9.10
2018-02-25T00:28:21.956Z,10.80
2018-02-25T00:29:21.948Z,10.60
2018-02-25T00:30:21.915Z,10.80
2018-02-25T00:31:21.898Z,9.90
2018-02-25T00:32:21.870Z,10.10
2018-02-25T00:33:21.856Z,10.10
2018-02-25T00:34:21.843Z,10.00
2018-02-25T00:35:21.844Z,10.50
2018-02-25T00:36:21.797Z,10.30
2018-02-25T00:37:21.771Z,11.50
2018-02-25T00:38:21.753Z,10.20
2018-02-25T00:39:21.732Z,10.10
2018-02-25T00:40:21.721Z,10.00
2018-02-25T00:41:21.691Z,11.00
2018-02-25T00:42:21.678Z,10.60
2018-02-25T00:43:21.653Z,10.50
2018-02-25T00:44:21.638Z,11.40
2018-02-25T00:45:21.619Z,11.50
2018-02-25T00:46:21.600Z,10.70
2018-02-25T00:47:21.575Z,10.70
2018-02-25T00:48:21.551Z,9.80
2018-02-25T00:49:21.538Z,10.50
2018-02-25T00:50:21.509Z,10.80
2018-02-25T00:51:21.488Z,10.10
2018-02-25T00:52:21.470Z,9.70
2018-02-25T00:53:21.454Z,10.50
2018-02-25T00:54:21.435Z,9.50
2018-02-25T00:55:21.413Z,9.20
2018-02-25T00:56:21.394Z,9.40
2018-02-25T00:57:21.383Z,9.50
2018-02-25T00:58:21.356Z,10.10
2018-02-25T00:59:21.326Z,9.50
2018-02-25T01:00:21.314Z,9.20
2018-02-25T01:01:21.285Z,8.90
2018-02-25T01:02:21.280Z,10.50
2018-02-25T01:03:21.250Z,9.50
2018-02-25T01:04:21.224Z,9.00
2018-02-25T01:05:21.213Z,9.20
2018-02-25T01:06:21.318Z,9.30
2018-02-25T01:07:21.172Z,8.80
2018-02-25T01:08:21.150Z,9.60
2018-02-25T01:09:21.131Z,9.00
2018-02-25T01:10:21.100Z,8.80
2018-02-25T01:11:21.080Z,9.00
2018-02-25T01:12:21.069Z,9.20
2018-02-25T01:13:21.047Z,9.30
2018-02-25T01:14:21.022Z,9.10
2018-02-25T01:15:20.995Z,8.70
2018-02-25T01:16:20.995Z,9.30
2018-02-25T01:17:20.973Z,9.90
2018-02-25T01:18:20.937Z,9.70
2018-02-25T01:19:20.921Z,9.40
2018-02-25T01:20:20.893Z,8.70
2018-02-25T01:21:20.882Z,9.60
2018-02-25T01:22:20.861Z,8.80
2018-02-25T01:23:20.834Z,9.20
2018-02-25T01:24:20.826Z,9.20
2018-02-25T01:25:20.816Z,9.30
2018-02-25T01:26:20.782Z,9.10
2018-02-25T01:27:20.754Z,8.60
2018-02-25T01:28:20.746Z,8.50
2018-02-25T01:29:20.728Z,8.50
2018-02-25T01:30:20.773Z,8.60
2018-02-25T01:31:20.748Z,9.00
2018-02-25T01:32:20.660Z,10.00
2018-02-25T01:33:20.643Z,9.60
2018-02-25T01:34:20.617Z,9.80
2018-02-25T01:35:20.598Z,10.70
2018-02-25T01:36:20.583Z,10.50
2018-02-25T01:37:20.574Z,11.20
2018-02-25T01:38:20.543Z,11.20
2018-02-25T01:39:20.520Z,11.30
2018-02-25T01:40:20.503Z,11.40
2018-02-25T01:41:20.487Z,11.70
2018-02-25T01:42:20.470Z,11.30
2018-02-25T01:43:20.446Z,12.00
2018-02-25T01:44:20.424Z,10.70
2018-02-25T01:45:20.395Z,11.70
2018-02-25T01:46:20.380Z,11.40
2018-02-25T01:47:20.357Z,11.60
2018-02-25T01:48:20.342Z,11.30
2018-02-25T01:49:20.333Z,10.90
2018-02-25T01:50:20.304Z,10.30
2018-02-25T01:51:20.286Z,10.00
2018-02-25T01:52:20.266Z,10.50
2018-02-25T01:53:20.240Z,11.30
2018-02-25T01:54:20.217Z,10.20
2018-02-25T01:55:20.200Z,9.90
2018-02-25T01:56:20.192Z,10.50
2018-02-25T01:57:20.227Z,10.70
2018-02-25T01:58:20.138Z,10.60
2018-02-25T01:59:20.121Z,10.50
2018-02-25T02:00:20.102Z,10.60
2018-02-25T02:01:20.091Z,10.40
2018-02-25T02:02:20.054Z,9.70
2018-02-25T02:03:20.039Z,10.90
2018-02-25T02:04:20.023Z,9.60
2018-02-25T02:05:20.004Z,10.40
2018-02-25T02:06:19.986Z,9.60
2018-02-25T02:07:19.970Z,9.70
2018-02-25T02:08:19.935Z,10.30
2018-02-25T02:09:19.915Z,9.20
2018-02-25T02:10:19.903Z,8.70
2018-02-25T02:11:19.881Z,9.00
2018-02-25T02:12:19.858Z,9.60
2018-02-25T02:13:19.843Z,9.60
2018-02-25T02:14:19.816Z,9.60
2018-02-25T02:15:19.799Z,9.50
2018-02-25T02:16:19.791Z,8.10
2018-02-25T02:17:19.764Z,7.60
2018-02-25T02:18:19.734Z,6.70
2018-02-25T02:19:19.719Z,4.40
2018-02-25T02:20:19.695Z,3.20
2018-02-25T02:21:19.693Z,3.10
2018-02-25T02:22:19.661Z,3.40
2018-02-25T02:23:19.637Z,3.50
2018-02-25T02:24:19.620Z,3.10
2018-02-25T02:25:19.596Z,2.90
2018-02-25T02:26:19.582Z,3.70
2018-02-25T02:27:19.564Z,2.90
2018-02-25T02:28:19.540Z,3.20
2018-02-25T02:29:19.523Z,2.90
2018-02-25T02:30:19.506Z,3.00
2018-02-25T02:31:19.485Z,3.60
2018-02-25T02:32:19.459Z,3.40
2018-02-25T02:33:19.446Z,3.20
2018-02-25T02:34:19.427Z,3.30
2018-02-25T02:35:19.402Z,3.20
2018-02-25T02:36:19.378Z,3.20
2018-02-25T02:37:19.359Z,3.30
2018-02-25T02:38:19.347Z,3.60
2018-02-25T02:39:19.335Z,3.50
2018-02-25T02:40:19.301Z,4.00
2018-02-25T02:41:19.285Z,3.60
2018-02-25T02:42:19.271Z,3.60
2018-02-25T02:43:19.250Z,3.50
2018-02-25T02:44:19.219Z,3.80
2018-02-25T02:45:19.206Z,4.00
2018-02-25T02:46:19.178Z,4.30
2018-02-25T02:47:19.154Z,4.60
2018-02-25T02:48:19.146Z,4.00
2018-02-25T02:49:19.117Z,3.70
2018-02-25T02:50:19.109Z,4.30
2018-02-25T02:51:19.077Z,4.90
2018-02-25T02:52:19.065Z,4.10
2018-02-25T02:53:19.042Z,4.10
2018-02-25T02:54:19.023Z,4.30
2018-02-25T02:55:19.000Z,4.00
2018-02-25T02:56:18.976Z,3.90
2018-02-25T02:57:18.955Z,3.50
2018-02-25T02:58:18.931Z,3.60
2018-02-25T02:59:18.922Z,3.60
2018-02-25T03:00:18.896Z,3.70
2018-02-25T03:01:18.891Z,4.00
2018-02-25T03:02:18.854Z,3.50
2018-02-25T03:03:18.839Z,3.70
2018-02-25T03:04:18.818Z,4.20
2018-02-25T03:05:18.791Z,3.20
2018-02-25T03:06:18.935Z,3.60
2018-02-25T03:07:18.753Z,3.80
2018-02-25T03:08:18.749Z,3.80
2018-02-25T03:09:18.716Z,3.50
2018-02-25T03:10:18.701Z,3.40
2018-02-25T03:11:18.670Z,3.20
2018-02-25T03:12:18.648Z,2.60
2018-02-25T03:13:18.638Z,2.80
2018-02-25T03:14:18.614Z,3.00
2018-02-25T03:15:18.595Z,3.00
2018-02-25T03:16:18.599Z,3.20
2018-02-25T03:17:18.556Z,2.90
2018-02-25T03:18:18.533Z,3.20
2018-02-25T03:19:18.522Z,3.20
2018-02-25T03:20:18.497Z,3.00
2018-02-25T03:21:18.469Z,3.50
2018-02-25T03:22:18.455Z,2.90
2018-02-25T03:23:18.429Z,3.00
2018-02-25T03:24:18.456Z,3.60
2018-02-25T03:25:18.461Z,3.40
2018-02-25T03:26:18.366Z,3.50
2018-02-25T03:27:18.352Z,3.70
2018-02-25T03:28:18.344Z,3.60
2018-02-25T03:29:18.307Z,3.60
2018-02-25T03:30:18.301Z,3.70
2018-02-25T03:31:18.273Z,3.30
2018-02-25T03:32:18.246Z,4.00
2018-02-25T03:33:18.225Z,3.80
2018-02-25T03:34:18.211Z,3.70
2018-02-25T03:35:18.321Z,3.80
2018-02-25T03:36:18.171Z,4.40
2018-02-25T03:37:18.148Z,4.40
2018-02-25T03:38:18.140Z,5.10
2018-02-25T03:39:18.112Z,4.30
2018-02-25T03:40:18.085Z,4.50
2018-02-25T03:41:18.079Z,4.30
2018-02-25T03:42:18.044Z,4.80
2018-02-25T03:43:18.027Z,4.70
2018-02-25T03:44:18.012Z,4.90
2018-02-25T03:45:17.981Z,5.10
2018-02-25T03:46:17.969Z,5.10
2018-02-25T03:47:17.938Z,5.50
2018-02-25T03:48:17.926Z,4.60
2018-02-25T03:49:17.899Z,5.10
2018-02-25T03:50:17.888Z,5.80
2018-02-25T03:51:17.866Z,5.70
2018-02-25T03:52:17.854Z,5.00
2018-02-25T03:53:17.834Z,5.40
2018-02-25T03:54:17.816Z,4.70
2018-02-25T03:55:17.787Z,5.40
2018-02-25T03:56:17.773Z,5.00
2018-02-25T03:57:17.740Z,5.30
2018-02-25T03:58:17.724Z,5.20
2018-02-25T03:59:17.702Z,5.50
2018-02-25T04:00:17.693Z,5.70
2018-02-25T04:01:17.658Z,4.80
2018-02-25T04:02:17.644Z,5.10
2018-02-25T04:03:17.622Z,5.30
2018-02-25T04:04:17.596Z,5.30
2018-02-25T04:05:17.574Z,5.40
2018-02-25T04:06:17.554Z,4.80
2018-02-25T04:07:17.544Z,5.80
2018-02-25T04:08:17.529Z,5.00
2018-02-25T04:09:17.501Z,4.60
2018-02-25T04:10:17.487Z,5.30
2018-02-25T04:11:17.452Z,4.10
2018-02-25T04:12:17.441Z,4.70
2018-02-25T04:13:17.420Z,4.50
2018-02-25T04:14:17.396Z,5.00
2018-02-25T04:15:17.383Z,5.00
2018-02-25T04:16:17.349Z,4.80
2018-02-25T04:17:17.339Z,5.30
2018-02-25T04:18:17.310Z,4.90
2018-02-25T04:19:17.307Z,4.80
2018-02-25T04:20:17.275Z,5.10
2018-02-25T04:21:17.245Z,4.80
2018-02-25T04:22:17.237Z,5.40
2018-02-25T04:23:17.218Z,5.10
2018-02-25T04:24:17.197Z,5.10
2018-02-25T04:25:17.175Z,5.40
2018-02-25T04:26:17.146Z,5.30
2018-02-25T04:27:17.126Z,7.00
2018-02-25T04:28:17.113Z,6.10
2018-02-25T04:29:17.082Z,6.50
2018-02-25T04:30:17.060Z,6.10
2018-02-25T04:31:17.040Z,6.50
2018-02-25T04:32:17.031Z,6.10
2018-02-25T04:33:17.018Z,6.90
2018-02-25T04:34:17.000Z,6.50
2018-02-25T04:35:16.966Z,6.80
2018-02-25T04:36:16.938Z,7.20
2018-02-25T04:37:16.931Z,7.20
2018-02-25T04:38:16.913Z,6.90
2018-02-25T04:39:16.888Z,7.40
2018-02-25T04:40:16.870Z,7.90
2018-02-25T04:41:16.839Z,7.60
2018-02-25T04:42:16.822Z,8.20
2018-02-25T04:43:16.790Z,7.30
2018-02-25T04:44:16.775Z,7.70
2018-02-25T04:45:16.753Z,7.80
2018-02-25T04:46:16.744Z,7.00
2018-02-25T04:47:16.716Z,7.50
2018-02-25T04:48:16.697Z,7.40
2018-02-25T04:49:16.674Z,7.00
2018-02-25T04:50:16.651Z,7.30
2018-02-25T04:51:16.634Z,7.80
2018-02-25T04:52:16.611Z,7.20
2018-02-25T04:53:16.669Z,7.10
2018-02-25T04:54:16.574Z,7.70
2018-02-25T04:55:16.558Z,7.90
2018-02-25T04:56:16.531Z,8.20
2018-02-25T04:57:16.516Z,6.50
2018-02-25T04:58:16.486Z,5.60
2018-02-25T04:59:16.468Z,4.50
2018-02-25T05:00:16.440Z,5.10
2018-02-25T05:01:16.424Z,5.10
2018-02-25T05:02:16.408Z,4.50
2018-02-25T05:03:16.385Z,5.10
2018-02-25T05:04:16.361Z,4.70
2018-02-25T05:05:16.343Z,5.40
2018-02-25T05:06:16.320Z,5.40
2018-02-25T05:07:16.301Z,5.60
2018-02-25T05:08:16.279Z,5.80
2018-02-25T05:09:16.261Z,5.00
2018-02-25T05:10:16.247Z,5.00
2018-02-25T05:11:16.209Z,5.50
2018-02-25T05:12:16.203Z,4.90
2018-02-25T05:13:16.170Z,4.80
2018-02-25T05:14:16.149Z,4.90
2018-02-25T05:15:16.134Z,5.80
2018-02-25T05:16:16.117Z,4.90
2018-02-25T05:17:16.099Z,4.90
2018-02-25T05:18:16.067Z,5.30
2018-02-25T05:19:16.052Z,5.30
2018-02-25T05:20:16.028Z,4.70
2018-02-25T05:21:16.008Z,5.00
2018-02-25T05:22:15.991Z,4.00
2018-02-25T05:23:15.970Z,4.20
2018-02-25T05:24:15.955Z,4.60
2018-02-25T05:25:15.935Z,4.10
2018-02-25T05:26:15.908Z,4.10
2018-02-25T05:27:15.888Z,4.30
2018-02-25T05:28:15.875Z,4.20
2018-02-25T05:29:15.848Z,3.60
2018-02-25T05:30:15.873Z,3.90
2018-02-25T05:31:15.805Z,3.50
2018-02-25T05:32:15.781Z,4.20
2018-02-25T05:33:15.772Z,3.70
2018-02-25T05:34:15.744Z,3.80
2018-02-25T05:35:15.722Z,3.70
2018-02-25T05:36:15.716Z,4.10
2018-02-25T05:37:15.681Z,3.70
2018-02-25T05:38:15.668Z,3.60
2018-02-25T05:39:15.643Z,3.80
2018-02-25T05:40:15.617Z,3.90
2018-02-25T05:41:15.598Z,3.70
2018-02-25T05:42:15.570Z,3.20
2018-02-25T05:43:15.558Z,4.10
2018-02-25T05:44:15.548Z,3.50
2018-02-25T05:45:15.520Z,3.50
2018-02-25T05:46:15.490Z,3.50
2018-02-25T05:47:15.473Z,3.10
2018-02-25T05:48:48.663Z,3.50
2018-02-25T05:49:15.433Z,3.50
2018-02-25T05:50:15.417Z,3.70
2018-02-25T05:51:15.390Z,3.60
2018-02-25T05:52:15.375Z,3.20
2018-02-25T05:53:15.359Z,3.40
2018-02-25T05:54:15.333Z,3.40
2018-02-25T05:55:15.320Z,3.30
2018-02-25T05:56:15.291Z,3.70
2018-02-25T05:57:15.278Z,3.10
2018-02-25T05:58:15.251Z,3.40
2018-02-25T05:59:15.238Z,3.40
2018-02-25T06:00:15.215Z,3.30
2018-02-25T06:01:15.198Z,4.00
2018-02-25T06:02:15.169Z,3.50
2018-02-25T06:03:15.144Z,3.50
2018-02-25T06:04:15.127Z,4.10
2018-02-25T06:05:15.098Z,3.70
2018-02-25T06:06:15.086Z,3.60
2018-02-25T06:07:15.062Z,3.90
2018-02-25T06:08:15.049Z,3.30
2018-02-25T06:09:15.028Z,3.10
2018-02-25T06:10:15.009Z,3.30
2018-02-25T06:11:14.985Z,3.40
2018-02-25T06:12:14.970Z,3.50
2018-02-25T06:13:14.939Z,3.40
2018-02-25T06:14:14.928Z,3.30
2018-02-25T06:15:14.926Z,3.30
2018-02-25T06:16:14.880Z,3.20
2018-02-25T06:17:14.863Z,3.30
2018-02-25T06:18:14.831Z,3.10
2018-02-25T06:19:14.812Z,2.90
2018-02-25T06:20:14.809Z,3.20
2018-02-25T06:21:14.780Z,3.50
2018-02-25T06:22:14.754Z,3.30
2018-02-25T06:23:14.734Z,3.00
2018-02-25T06:24:14.711Z,3.20
2018-02-25T06:25:14.699Z,3.20
2018-02-25T06:26:14.682Z,3.00
2018-02-25T06:27:14.658Z,3.10
2018-02-25T06:28:14.632Z,3.00
2018-02-25T06:29:14.615Z,3.10
2018-02-25T06:30:14.587Z,3.40
2018-02-25T06:31:14.560Z,3.20
2018-02-25T06:32:14.555Z,3.20
2018-02-25T06:33:14.524Z,3.10
2018-02-25T06:34:14.510Z,3.30
2018-02-25T06:35:14.478Z,3.10
2018-02-25T06:36:14.470Z,3.30
2018-02-25T06:37:14.438Z,3.60
2018-02-25T06:38:14.421Z,3.70
2018-02-25T06:39:14.395Z,3.70
2018-02-25T06:40:14.387Z,3.70
2018-02-25T06:41:14.364Z,3.70
2018-02-25T06:42:14.340Z,3.90
2018-02-25T06:43:14.326Z,3.30
2018-02-25T06:44:14.299Z,3.50
2018-02-25T06:45:14.275Z,3.50
2018-02-25T06:46:14.252Z,3.60
2018-02-25T06:47:14.239Z,3.50
2018-02-25T06:48:14.216Z,3.50
2018-02-25T06:49:14.199Z,4.10
2018-02-25T06:50:14.169Z,3.40
2018-02-25T06:51:14.152Z,3.60
2018-02-25T06:52:14.129Z,3.60
2018-02-25T06:53:14.109Z,3.80
2018-02-25T06:54:14.102Z,4.00
2018-02-25T06:55:14.067Z,3.80
2018-02-25T06:56:14.044Z,3.80
2018-02-25T06:57:14.030Z,3.60
2018-02-25T06:58:14.010Z,3.50
2018-02-25T06:59:13.995Z,3.50
2018-02-25T07:00:13.970Z,3.80
2018-02-25T07:01:13.947Z,3.30
2018-02-25T07:02:13.934Z,3.90
2018-02-25T07:03:13.906Z,3.50
2018-02-25T07:04:13.887Z,3.90
2018-02-25T07:05:13.864Z,4.00
2018-02-25T07:06:13.847Z,3.70
2018-02-25T07:07:13.818Z,3.80
2018-02-25T07:08:13.800Z,4.00
2018-02-25T07:09:13.785Z,3.70
2018-02-25T07:10:13.770Z,4.50
2018-02-25T07:11:13.736Z,4.30
2018-02-25T07:12:13.724Z,3.90
2018-02-25T07:13:13.697Z,4.50
2018-02-25T07:14:13.687Z,4.50
2018-02-25T07:15:13.648Z,4.50
2018-02-25T07:16:13.632Z,5.60
2018-02-25T07:17:13.614Z,4.80
2018-02-25T07:18:13.587Z,4.90
2018-02-25T07:19:13.574Z,5.10
2018-02-25T07:20:13.559Z,5.20
2018-02-25T07:21:13.534Z,5.30
2018-02-25T07:22:13.505Z,5.40
2018-02-25T07:23:13.485Z,5.70
2018-02-25T07:24:13.458Z,5.50
2018-02-25T07:25:13.443Z,5.90
2018-02-25T07:26:13.436Z,6.20
2018-02-25T07:27:13.402Z,5.60
2018-02-25T07:28:13.397Z,6.40
2018-02-25T07:29:13.352Z,6.60
2018-02-25T07:30:13.337Z,5.70
2018-02-25T07:31:13.311Z,6.50
2018-02-25T07:32:13.309Z,6.80
2018-02-25T07:33:13.275Z,6.40
2018-02-25T07:34:13.251Z,5.90
2018-02-25T07:35:13.231Z,6.00
2018-02-25T07:36:13.204Z,7.10
2018-02-25T07:37:13.202Z,6.70
2018-02-25T07:38:13.168Z,6.80
2018-02-25T07:39:13.151Z,6.00
2018-02-25T07:40:13.128Z,5.80
2018-02-25T07:41:13.106Z,6.10
2018-02-25T07:42:13.126Z,6.10
2018-02-25T07:43:13.055Z,5.70
2018-02-25T07:44:13.032Z,5.90
2018-02-25T07:45:13.025Z,5.60
2018-02-25T07:46:12.999Z,5.40
2018-02-25T07:47:12.978Z,6.90
2018-02-25T07:48:12.951Z,5.90
2018-02-25T07:49:12.942Z,5.80
2018-02-25T07:50:12.935Z,6.20
2018-02-25T07:51:12.895Z,6.00
2018-02-25T07:52:12.879Z,6.10
2018-02-25T07:53:12.852Z,6.20
2018-02-25T07:54:12.827Z,6.30
2018-02-25T07:55:12.808Z,6.00
2018-02-25T07:56:12.790Z,5.60
2018-02-25T07:57:12.761Z,6.40
2018-02-25T07:58:12.741Z,5.80
2018-02-25T07:59:12.716Z,4.70
2018-02-25T08:00:12.697Z,5.50
2018-02-25T08:01:12.681Z,5.90
2018-02-25T08:02:12.680Z,5.90
2018-02-25T08:03:12.643Z,6.10
2018-02-25T08:04:12.620Z,5.50
2018-02-25T08:05:12.595Z,5.50
2018-02-25T08:06:12.573Z,6.20
2018-02-25T08:07:12.556Z,5.90
2018-02-25T08:08:12.538Z,6.20
2018-02-25T08:09:12.513Z,5.90
2018-02-25T08:10:12.502Z,5.80
2018-02-25T08:11:12.472Z,7.10
2018-02-25T08:12:12.442Z,6.50
2018-02-25T08:13:12.428Z,5.40
2018-02-25T08:14:12.408Z,6.40
2018-02-25T08:15:12.384Z,5.70
2018-02-25T08:16:12.362Z,7.00
2018-02-25T08:17:12.347Z,5.80
2018-02-25T08:18:12.322Z,6.10
2018-02-25T08:19:12.343Z,6.10
2018-02-25T08:20:12.272Z,6.70
2018-02-25T08:21:12.266Z,6.10
2018-02-25T08:22:12.238Z,6.20
2018-02-25T08:23:12.230Z,6.40
2018-02-25T08:24:12.204Z,6.20
2018-02-25T08:25:12.171Z,6.60
2018-02-25T08:26:12.154Z,5.80
2018-02-25T08:27:12.143Z,6.30
2018-02-25T08:28:12.116Z,6.50
2018-02-25T08:29:12.091Z,6.80
2018-02-25T08:30:12.067Z,6.90
2018-02-25T08:31:12.044Z,6.40
2018-02-25T08:32:12.017Z,6.50
2018-02-25T08:33:12.003Z,7.00
2018-02-25T08:34:11.989Z,7.20
2018-02-25T08:35:11.962Z,6.60
2018-02-25T08:36:11.937Z,6.70
2018-02-25T08:37:11.911Z,7.20
2018-02-25T08:38:11.900Z,6.50
2018-02-25T08:39:11.877Z,6.30
2018-02-25T08:40:11.861Z,6.40
2018-02-25T08:41:11.834Z,7.00
2018-02-25T08:42:11.812Z,6.80
2018-02-25T08:43:11.788Z,6.80
2018-02-25T08:44:11.775Z,6.90
2018-02-25T08:45:11.748Z,7.40
2018-02-25T08:46:11.720Z,6.50
2018-02-25T08:47:11.696Z,6.70
2018-02-25T08:48:11.677Z,6.50
2018-02-25T08:49:11.665Z,6.20
2018-02-25T08:50:11.680Z,6.20
2018-02-25T08:51:11.627Z,6.40
2018-02-25T08:52:11.593Z,6.80
2018-02-25T08:53:11.583Z,7.10
2018-02-25T08:54:11.558Z,6.80
2018-02-25T08:55:11.538Z,6.90
2018-02-25T08:56:11.508Z,6.80
2018-02-25T08:57:11.492Z,6.80
2018-02-25T08:58:11.468Z,7.30
2018-02-25T08:59:11.450Z,7.40
2018-02-25T09:00:11.443Z,7.20
2018-02-25T09:01:11.408Z,7.60
2018-02-25T09:02:11.379Z,7.20
2018-02-25T09:03:11.360Z,7.40
2018-02-25T09:04:11.341Z,7.30
2018-02-25T09:05:11.314Z,7.00
2018-02-25T09:06:11.293Z,6.40
2018-02-25T09:07:11.308Z,7.30
2018-02-25T09:08:11.274Z,7.40
2018-02-25T09:09:11.232Z,6.90
2018-02-25T09:10:11.219Z,7.40
2018-02-25T09:11:11.486Z,7.60
2018-02-25T09:12:11.173Z,7.60
2018-02-25T09:13:11.155Z,8.30
2018-02-25T09:14:11.132Z,7.50
2018-02-25T09:15:11.106Z,7.40
2018-02-25T09:16:11.081Z,7.40
2018-02-25T09:17:11.066Z,7.10
2018-02-25T09:18:11.041Z,7.50
2018-02-25T09:19:11.020Z,8.50
2018-02-25T09:20:11.004Z,7.80
2018-02-25T09:21:10.982Z,8.10
2018-02-25T09:22:10.959Z,8.60
2018-02-25T09:23:10.944Z,7.60
2018-02-25T09:24:10.916Z,7.60
2018-02-25T09:25:10.901Z,9.10
2018-02-25T09:26:10.877Z,7.60
2018-02-25T09:27:10.858Z,7.80
2018-02-25T09:28:10.832Z,7.30
2018-02-25T09:29:10.809Z,7.80
2018-02-25T09:30:10.812Z,7.00
2018-02-25T09:31:10.773Z,7.10
2018-02-25T09:32:10.747Z,7.30
2018-02-25T09:33:10.729Z,7.10
2018-02-25T09:34:10.724Z,7.10
2018-02-25T09:35:10.693Z,6.20
2018-02-25T09:36:10.674Z,6.80
2018-02-25T09:37:10.657Z,6.50
2018-02-25T09:38:10.636Z,6.30
2018-02-25T09:39:10.616Z,6.80
2018-02-25T09:40:10.589Z,7.40
2018-02-25T09:41:10.576Z,6.80
2018-02-25T09:42:10.556Z,7.50
2018-02-25T09:43:10.536Z,7.10
2018-02-25T09:44:10.532Z,7.10
2018-02-25T09:45:10.499Z,6.80
2018-02-25T09:46:10.481Z,6.90
2018-02-25T09:47:10.456Z,6.50
2018-02-25T09:48:10.442Z,6.80
2018-02-25T09:49:10.419Z,7.30
2018-02-25T09:50:10.404Z,6.00
2018-02-25T09:51:10.378Z,6.50
2018-02-25T09:52:10.360Z,6.30
2018-02-25T09:53:10.334Z,6.50
2018-02-25T09:54:10.324Z,6.40
2018-02-25T09:55:10.299Z,6.40
2018-02-25T09:56:10.281Z,6.50
2018-02-25T09:57:10.260Z,6.00
2018-02-25T09:58:10.245Z,7.40
2018-02-25T09:59:10.222Z,6.40
2018-02-25T10:00:10.199Z,7.40
2018-02-25T10:01:10.182Z,6.50
2018-02-25T10:02:10.180Z,7.20
2018-02-25T10:03:10.149Z,7.00
2018-02-25T10:04:10.140Z,6.50
2018-02-25T10:05:10.117Z,6.60
2018-02-25T10:06:10.094Z,7.20
2018-02-25T10:07:10.073Z,7.50
2018-02-25T10:08:10.054Z,7.90
2018-02-25T10:09:10.029Z,6.90
2018-02-25T10:10:10.018Z,6.40
2018-02-25T10:11:09.998Z,7.60
2018-02-25T10:12:09.976Z,6.80
2018-02-25T10:13:09.969Z,6.40
2018-02-25T10:14:09.959Z,6.20
2018-02-25T10:15:09.930Z,7.30
2018-02-25T10:16:09.905Z,7.00
2018-02-25T10:17:09.890Z,6.60
2018-02-25T10:18:09.877Z,7.40
2018-02-25T10:19:09.856Z,7.00
2018-02-25T10:20:09.833Z,7.30
2018-02-25T10:21:09.822Z,7.70
2018-02-25T10:22:09.816Z,7.60
2018-02-25T10:23:09.785Z,6.90
2018-02-25T10:24:09.768Z,7.30
2018-02-25T10:25:09.759Z,7.80
2018-02-25T10:26:09.746Z,8.30
2018-02-25T10:27:09.722Z,7.90
2018-02-25T10:28:09.693Z,8.40
2018-02-25T10:29:09.686Z,8.00
2018-02-25T10:30:09.663Z,7.90
2018-02-25T10:31:09.651Z,8.30
2018-02-25T10:32:09.629Z,8.60
2018-02-25T10:33:09.613Z,7.70
2018-02-25T10:34:09.595Z,7.80
2018-02-25T10:35:09.580Z,8.60
2018-02-25T10:36:09.574Z,8.10
2018-02-25T10:37:09.564Z,7.90
2018-02-25T10:38:09.531Z,8.20
2018-02-25T10:39:09.508Z,8.40
2018-02-25T10:40:09.499Z,7.90
2018-02-25T10:41:09.496Z,7.50
2018-02-25T10:42:09.463Z,7.90
2018-02-25T10:43:09.467Z,7.50
2018-02-25T10:44:09.438Z,7.20
2018-02-25T10:45:09.410Z,7.40
2018-02-25T10:46:09.397Z,7.80
2018-02-25T10:47:09.387Z,7.50
2018-02-25T10:48:09.363Z,8.00
2018-02-25T10:49:09.352Z,7.40
2018-02-25T10:50:09.332Z,8.10
2018-02-25T10:51:09.318Z,8.00
2018-02-25T10:52:09.307Z,7.80
2018-02-25T10:53:09.297Z,7.70
2018-02-25T10:54:09.276Z,8.10
2018-02-25T10:55:09.251Z,7.60
2018-02-25T10:56:09.246Z,7.40
2018-02-25T10:57:09.226Z,8.10
2018-02-25T10:58:09.211Z,6.80
2018-02-25T10:59:09.194Z,6.80
2018-02-25T11:00:09.184Z,6.90
2018-02-25T11:01:09.179Z,6.40
2018-02-25T11:02:09.151Z,7.00
2018-02-25T11:03:09.143Z,6.80
2018-02-25T11:04:09.373Z,6.90
2018-02-25T11:05:09.118Z,6.80
2018-02-25T11:06:09.101Z,6.00
2018-02-25T11:07:09.078Z,5.50
2018-02-25T11:08:09.062Z,5.30
2018-02-25T11:09:09.056Z,6.00
2018-02-25T11:10:09.118Z,5.90
2018-02-25T11:11:09.017Z,5.70
2018-02-25T11:12:09.008Z,5.10
2018-02-25T11:13:08.992Z,5.00
2018-02-25T11:14:08.976Z,5.60
2018-02-25T11:15:08.988Z,5.10
2018-02-25T11:16:08.951Z,5.00
2018-02-25T11:17:08.926Z,5.90
2018-02-25T11:18:08.923Z,5.40
2018-02-25T11:19:08.903Z,5.60
2018-02-25T11:20:08.894Z,5.30
2018-02-25T11:21:08.874Z,5.10
2018-02-25T11:22:08.858Z,4.10
2018-02-25T11:23:08.848Z,4.70
2018-02-25T11:24:08.842Z,4.70
2018-02-25T11:25:08.818Z,4.70
2018-02-25T11:26:08.816Z,4.20
2018-02-25T11:27:08.803Z,4.90
2018-02-25T11:28:08.775Z,4.70
2018-02-25T11:29:08.760Z,4.30
2018-02-25T11:30:08.748Z,5.20
2018-02-25T11:31:08.733Z,4.30
2018-02-25T11:32:08.715Z,5.30
2018-02-25T11:33:08.706Z,5.10
2018-02-25T11:34:08.693Z,4.70
2018-02-25T11:35:08.685Z,4.10
2018-02-25T11:36:08.653Z,4.00
2018-02-25T11:37:08.654Z,4.70
2018-02-25T11:38:08.632Z,4.20
2018-02-25T11:39:08.614Z,4.30
2018-02-25T11:40:08.595Z,3.70
2018-02-25T11:41:08.592Z,3.50
2018-02-25T11:42:08.564Z,3.90
2018-02-25T11:43:08.556Z,4.10
2018-02-25T11:44:08.546Z,3.30
2018-02-25T11:45:08.531Z,3.40
2018-02-25T11:46:08.527Z,3.10
2018-02-25T11:47:08.497Z,3.40
2018-02-25T11:48:08.485Z,4.00
2018-02-25T11:49:08.478Z,4.00
2018-02-25T11:50:08.456Z,3.70
2018-02-25T11:51:08.513Z,4.00
2018-02-25T11:52:08.443Z,3.70
2018-02-25T11:53:08.467Z,3.80
2018-02-25T11:54:08.404Z,4.30
2018-02-25T11:55:08.399Z,3.80
2018-02-25T11:56:08.379Z,4.00
2018-02-25T11:57:08.369Z,4.30
2018-02-25T11:58:08.363Z,4.40
2018-02-25T11:59:08.350Z,4.10
2018-02-25T12:00:08.324Z,4.20
2018-02-25T12:01:08.392Z,4.10
2018-02-25T12:02:08.324Z,4.00
2018-02-25T12:03:08.286Z,4.30
2018-02-25T12:04:08.282Z,4.00
2018-02-25T12:05:08.261Z,3.60
2018-02-25T12:06:08.251Z,3.80
2018-02-25T12:07:08.236Z,3.60
2018-02-25T12:08:08.222Z,4.10
2018-02-25T12:09:08.217Z,4.50
2018-02-25T12:10:08.201Z,4.00
2018-02-25T12:11:08.197Z,4.70
2018-02-25T12:12:08.175Z,4.60
2018-02-25T12:13:08.160Z,4.40
2018-02-25T12:14:08.157Z,4.40
2018-02-25T12:15:08.137Z,4.60
2018-02-25T12:16:08.131Z,4.60
2018-02-25T12:17:08.118Z,3.70
2018-02-25T12:18:08.096Z,3.70
2018-02-25T12:19:08.083Z,4.20
2018-02-25T12:20:08.081Z,4.10
2018-02-25T12:21:08.064Z,4.60
2018-02-25T12:22:08.049Z,4.60
2018-02-25T12:23:08.039Z,4.00
2018-02-25T12:24:08.023Z,4.60
2018-02-25T12:25:08.012Z,4.40
2018-02-25T12:26:07.998Z,3.90
2018-02-25T12:27:07.995Z,4.60
2018-02-25T12:28:07.969Z,4.00
2018-02-25T12:29:07.970Z,4.30
2018-02-25T12:30:07.947Z,4.40
2018-02-25T12:31:07.943Z,4.40
2018-02-25T12:32:07.927Z,5.00
2018-02-25T12:33:07.916Z,4.70
2018-02-25T12:34:07.901Z,5.10
2018-02-25T12:35:07.894Z,5.20
2018-02-25T12:36:07.885Z,5.20
2018-02-25T12:37:07.879Z,5.40
2018-02-25T12:38:07.876Z,4.90
2018-02-25T12:39:07.854Z,4.60
2018-02-25T12:40:07.850Z,4.20
2018-02-25T12:41:07.876Z,4.10
2018-02-25T12:42:07.831Z,4.70
2018-02-25T12:43:07.812Z,4.50
2018-02-25T12:44:07.811Z,4.70
2018-02-25T12:45:07.786Z,4.60
2018-02-25T12:46:07.778Z,4.40
2018-02-25T12:47:07.779Z,4.70
2018-02-25T12:48:07.767Z,4.80
2018-02-25T12:49:07.755Z,4.90
2018-02-25T12:50:07.739Z,4.70
2018-02-25T12:51:07.730Z,4.90
2018-02-25T12:52:07.712Z,4.90
2018-02-25T12:53:07.699Z,4.10
2018-02-25T12:54:07.687Z,4.40
2018-02-25T12:55:07.674Z,4.40
2018-02-25T12:56:07.662Z,4.30
2018-02-25T12:57:07.657Z,3.90
2018-02-25T12:58:07.682Z,4.30
2018-02-25T12:59:07.630Z,3.80
2018-02-25T13:00:07.625Z,4.40
2018-02-25T13:01:07.605Z,5.00
2018-02-25T13:02:07.604Z,4.70
2018-02-25T13:03:07.607Z,4.50
2018-02-25T13:04:07.577Z,5.40
2018-02-25T13:05:07.574Z,4.70
2018-02-25T13:06:07.562Z,3.80
2018-02-25T13:07:07.540Z,4.40
2018-02-25T13:08:07.532Z,4.30
2018-02-25T13:09:07.522Z,4.70
2018-02-25T13:10:07.511Z,4.60
2018-02-25T13:11:07.511Z,4.50
2018-02-25T13:12:07.490Z,4.50
2018-02-25T13:13:07.488Z,4.50
2018-02-25T13:14:07.485Z,3.90
2018-02-25T13:15:07.468Z,4.30
2018-02-25T13:16:07.457Z,4.00