createdAt,value
2022-08-30T00:01:05.649Z,2.38
2022-08-30T00:03:50.606Z,2.25
2022-08-30T00:06:19.550Z,2.20
2022-08-30T00:08:49.482Z,2.15
2022-08-30T00:11:24.214Z,2.40
2022-08-30T00:13:54.450Z,2.63
2022-08-30T00:16:22.621Z,2.53
2022-08-30T00:18:49.447Z,2.47
2022-08-30T00:21:16.811Z,2.40
2022-08-30T00:23:43.747Z,2.60
2022-08-30T00:26:10.546Z,2.30
2022-08-30T00:28:37.308Z,2.72
2022-08-30T00:31:04.917Z,2.10
2022-08-30T00:33:32.109Z,2.60
2022-08-30T00:35:59.768Z,2.08
2022-08-30T00:38:26.464Z,2.60
2022-08-30T00:40:53.621Z,2.42
2022-08-30T00:43:27.865Z,2.65
2022-08-30T00:45:55.771Z,2.70
2022-08-30T00:48:23.561Z,2.53
2022-08-30T00:51:00.471Z,2.10
2022-08-30T00:53:31.005Z,2.35
2022-08-30T00:55:59.142Z,2.22
2022-08-30T00:58:32.076Z,2.65
2022-08-30T01:01:01.585Z,2.08
2022-08-30T01:03:31.864Z,2.30
2022-08-30T01:05:59.598Z,2.22
2022-08-30T01:08:27.232Z,2.40
2022-08-30T01:10:55.603Z,2.35
2022-08-30T01:13:23.797Z,2.05
2022-08-30T01:15:51.472Z,2.72
2022-08-30T01:18:22.279Z,2.45
2022-08-30T01:21:17.408Z,2.28
2022-08-30T01:23:49.247Z,2.70
2022-08-30T01:26:17.574Z,2.40
2022-08-30T01:28:53.178Z,2.55
2022-08-30T01:31:20.801Z,2.45
2022-08-30T01:33:47.577Z,2.22
2022-08-30T01:36:14.866Z,2.55
2022-08-30T01:38:54.991Z,2.13
2022-08-30T01:41:29.260Z,2.13
2022-08-30T01:43:58.302Z,2.33
2022-08-30T01:46:28.771Z,2.47
2022-08-30T01:48:57.113Z,2.28
2022-08-30T01:51:27.528Z,2.35
2022-08-30T01:53:54.764Z,2.50
2022-08-30T01:56:22.542Z,1.85
2022-08-30T01:58:52.958Z,2.00
2022-08-30T02:01:23.267Z,2.55
2022-08-30T02:03:50.384Z,2.40
2022-08-30T02:06:19.039Z,2.10
2022-08-30T02:08:46.034Z,2.30
2022-08-30T02:11:14.576Z,2.42
2022-08-30T02:13:43.070Z,2.45
2022-08-30T02:16:12.572Z,2.60
2022-08-30T02:18:40.006Z,2.30
2022-08-30T02:21:08.287Z,2.60
2022-08-30T02:23:36.150Z,2.20
2022-08-30T02:26:04.037Z,2.75
2022-08-30T02:28:31.326Z,2.88
2022-08-30T02:30:58.153Z,2.08
2022-08-30T02:33:25.139Z,2.30
2022-08-30T02:35:52.046Z,2.38
2022-08-30T02:38:20.061Z,2.28
2022-08-30T02:40:47.377Z,2.60
2022-08-30T02:43:14.597Z,1.95
2022-08-30T02:45:41.664Z,2.42
2022-08-30T02:48:08.928Z,2.45
2022-08-30T02:50:40.588Z,2.47
2022-08-30T02:53:07.633Z,2.28
2022-08-30T02:55:36.830Z,2.97
2022-08-30T02:58:03.806Z,2.60
2022-08-30T03:00:30.604Z,2.30
2022-08-30T03:02:57.791Z,2.45
2022-08-30T03:05:25.140Z,2.40
2022-08-30T03:07:52.375Z,2.45
2022-08-30T03:10:19.137Z,2.42
2022-08-30T03:12:47.809Z,2.28
2022-08-30T03:15:15.671Z,2.22
2022-08-30T03:17:42.918Z,2.70
2022-08-30T03:20:10.759Z,2.30
2022-08-30T03:22:37.700Z,2.45
2022-08-30T03:25:05.014Z,2.72
2022-08-30T03:27:32.208Z,2.30
2022-08-30T03:29:59.276Z,2.30
2022-08-30T03:32:26.068Z,2.88
2022-08-30T03:34:53.158Z,2.88
2022-08-30T03:37:24.367Z,2.42
2022-08-30T03:39:54.846Z,2.72
2022-08-30T03:42:21.800Z,2.35
2022-08-30T03:44:50.823Z,2.53
2022-08-30T03:47:17.931Z,2.63
2022-08-30T03:49:44.676Z,2.72
2022-08-30T03:52:11.378Z,2.75
2022-08-30T03:54:40.071Z,2.35
2022-08-30T03:57:07.270Z,3.00
2022-08-30T03:59:33.944Z,2.30
2022-08-30T04:02:00.687Z,2.38
2022-08-30T04:04:27.501Z,2.78
2022-08-30T04:06:54.199Z,2.42
2022-08-30T04:09:20.955Z,2.53
2022-08-30T04:11:47.886Z,2.38
2022-08-30T04:14:14.651Z,2.53
2022-08-30T04:16:41.397Z,2.50
2022-08-30T04:19:08.277Z,2.30
2022-08-30T04:21:35.103Z,2.60
2022-08-30T04:24:09.587Z,2.90
2022-08-30T04:26:36.546Z,2.95
2022-08-30T04:29:03.630Z,2.75
2022-08-30T04:31:31.343Z,2.47
2022-08-30T04:34:00.256Z,2.65
2022-08-30T04:36:26.985Z,2.60
2022-08-30T04:38:53.686Z,2.33
2022-08-30T04:41:22.631Z,2.88
2022-08-30T04:43:50.643Z,2.70
2022-08-30T04:46:19.345Z,2.70
2022-08-30T04:48:46.701Z,2.55
2022-08-30T04:51:16.308Z,2.72
2022-08-30T04:53:44.461Z,2.58
2022-08-30T04:56:16.317Z,2.53
2022-08-30T04:58:44.763Z,2.70
2022-08-30T05:01:18.887Z,2.90
2022-08-30T05:03:47.669Z,2.80
2022-08-30T05:06:15.050Z,2.70
2022-08-30T05:08:46.191Z,3.05
2022-08-30T05:11:14.811Z,2.40
2022-08-30T05:13:41.858Z,2.53
2022-08-30T05:16:09.195Z,2.53
2022-08-30T05:18:37.303Z,2.38
2022-08-30T05:21:10.324Z,2.25
2022-08-30T05:23:38.189Z,2.97
2022-08-30T05:26:11.321Z,3.03
2022-08-30T05:28:38.475Z,3.40
2022-08-30T05:31:14.444Z,2.63
2022-08-30T05:33:42.242Z,2.70
2022-08-30T05:36:10.872Z,2.92
2022-08-30T05:38:37.759Z,2.50
2022-08-30T05:41:10.770Z,2.95
2022-08-30T05:43:37.996Z,3.08
2022-08-30T05:46:13.357Z,2.45
2022-08-30T05:48:41.043Z,3.10
2022-08-30T05:51:11.399Z,3.40
2022-08-30T05:53:39.353Z,3.08
2022-08-30T05:56:08.986Z,2.88
2022-08-30T05:58:39.602Z,2.88
2022-08-30T06:01:06.864Z,2.75
2022-08-30T06:03:34.171Z,2.75
2022-08-30T06:06:01.506Z,2.35
2022-08-30T06:08:28.630Z,3.30
2022-08-30T06:10:58.357Z,2.78
2022-08-30T06:13:25.081Z,2.95
2022-08-30T06:15:52.685Z,3.17
2022-08-30T06:18:28.660Z,2.88
2022-08-30T06:20:55.755Z,3.10
2022-08-30T06:23:25.431Z,2.80
2022-08-30T06:25:52.398Z,2.85
2022-08-30T06:28:19.372Z,3.20
2022-08-30T06:30:46.354Z,2.75
2022-08-30T06:33:13.083Z,2.90
2022-08-30T06:35:56.676Z,3.10
2022-08-30T06:38:25.523Z,2.67
2022-08-30T06:40:52.272Z,2.95
2022-08-30T06:43:18.958Z,3.00
2022-08-30T06:45:45.824Z,3.05
2022-08-30T06:48:13.176Z,2.97
2022-08-30T06:50:42.021Z,2.85
2022-08-30T06:53:09.569Z,3.03
2022-08-30T06:55:37.301Z,2.78
2022-08-30T06:58:04.690Z,3.35
2022-08-30T07:00:31.434Z,2.90
2022-08-30T07:02:59.268Z,3.45
2022-08-30T07:05:26.179Z,3.47
2022-08-30T07:07:55.822Z,3.33
2022-08-30T07:10:22.598Z,3.42
2022-08-30T07:12:49.442Z,2.92
2022-08-30T07:15:16.316Z,3.20
2022-08-30T07:18:01.635Z,3.08
2022-08-30T07:20:28.475Z,3.05
2022-08-30T07:23:08.145Z,3.10
2022-08-30T07:25:36.999Z,3.58
2022-08-30T07:28:05.588Z,3.67
2022-08-30T07:30:33.292Z,3.30
2022-08-30T07:33:00.501Z,3.20
2022-08-30T07:35:27.626Z,3.17
2022-08-30T07:37:54.424Z,3.17
2022-08-30T07:40:21.477Z,3.05
2022-08-30T07:42:48.625Z,2.80
2022-08-30T07:45:15.370Z,3.35
2022-08-30T07:47:42.554Z,3.28
2022-08-30T07:50:09.615Z,3.72
2022-08-30T07:55:04.010Z,2.95
2022-08-30T07:57:33.654Z,3.78
2022-08-30T08:00:00.970Z,3.08
2022-08-30T08:02:28.027Z,2.63
2022-08-30T08:04:54.943Z,3.50
2022-08-30T08:07:21.786Z,2.80
2022-08-30T08:09:48.530Z,3.15
2022-08-30T08:12:15.228Z,3.45
2022-08-30T08:14:42.157Z,3.03
2022-08-30T08:17:09.283Z,2.58
2022-08-30T08:19:36.090Z,3.17
2022-08-30T08:22:20.427Z,3.33
2022-08-30T08:24:47.812Z,3.60
2022-08-30T08:27:14.785Z,3.15
2022-08-30T08:29:42.148Z,3.60
2022-08-30T08:32:08.894Z,3.30
2022-08-30T08:34:36.354Z,3.20
2022-08-30T08:37:03.412Z,3.03
2022-08-30T08:39:30.649Z,3.05
2022-08-30T08:42:12.519Z,2.92
2022-08-30T08:45:10.160Z,3.50
2022-08-30T08:48:04.809Z,3.03
2022-08-30T08:50:32.235Z,3.42
2022-08-30T08:53:46.932Z,3.17
2022-08-30T08:56:16.785Z,3.30
2022-08-30T08:58:52.467Z,3.28
2022-08-30T09:01:23.866Z,3.40
2022-08-30T09:03:51.868Z,3.38
2022-08-30T09:06:58.719Z,3.50
2022-08-30T09:09:43.940Z,3.25
2022-08-30T09:12:12.005Z,3.30
2022-08-30T09:14:48.297Z,3.45
2022-08-30T09:17:16.424Z,3.80
2022-08-30T09:19:46.401Z,3.40
2022-08-30T09:22:26.812Z,3.03
2022-08-30T09:25:13.723Z,3.60
2022-08-30T09:27:46.196Z,2.97
2022-08-30T09:30:30.377Z,2.90
2022-08-30T09:33:03.223Z,3.92
2022-08-30T09:35:46.946Z,2.53
2022-08-30T09:38:24.154Z,3.00
2022-08-30T09:40:54.766Z,2.95
2022-08-30T09:43:31.353Z,3.72
2022-08-30T09:46:09.395Z,3.20
2022-08-30T09:48:45.265Z,3.40
2022-08-30T09:51:19.414Z,3.08
2022-08-30T09:54:17.661Z,3.28
2022-08-30T09:57:11.697Z,3.65
2022-08-30T10:00:06.370Z,3.15
2022-08-30T10:02:43.309Z,3.65
2022-08-30T10:05:52.046Z,3.22
2022-08-30T10:08:42.558Z,3.65
2022-08-30T10:11:31.947Z,2.60
2022-08-30T10:14:01.586Z,3.40
2022-08-30T10:16:43.278Z,3.40
2022-08-30T10:19:19.358Z,3.22
2022-08-30T10:22:26.327Z,4.07
2022-08-30T10:25:24.819Z,3.60
2022-08-30T10:28:03.724Z,3.67
2022-08-30T10:30:33.650Z,3.60
2022-08-30T10:33:09.663Z,3.78
2022-08-30T10:38:30.745Z,3.03
2022-08-30T10:41:17.264Z,3.97
2022-08-30T10:43:44.030Z,3.67
2022-08-30T10:46:29.905Z,4.18
2022-08-30T10:49:01.201Z,3.33
2022-08-30T10:52:01.290Z,3.55
2022-08-30T10:54:37.153Z,3.92
2022-08-30T10:57:04.455Z,2.92
2022-08-30T10:59:32.241Z,3.28
2022-08-30T11:02:08.484Z,3.40
2022-08-30T11:05:07.678Z,3.10
2022-08-30T11:08:06.758Z,3.33
2022-08-30T11:10:52.758Z,3.83
2022-08-30T11:13:29.913Z,3.40
2022-08-30T11:16:09.101Z,3.17
2022-08-30T11:18:52.115Z,3.63
2022-08-30T11:21:38.758Z,3.20
2022-08-30T11:24:16.561Z,3.20
2022-08-30T11:26:49.478Z,3.60
2022-08-30T11:29:30.831Z,3.85
2022-08-30T11:32:00.557Z,3.72
2022-08-30T11:34:46.027Z,3.63
2022-08-30T11:37:37.241Z,3.53
2022-08-30T11:40:06.083Z,3.92
2022-08-30T11:42:42.557Z,3.60
2022-08-30T11:45:25.347Z,3.78
2022-08-30T11:48:04.407Z,4.13
2022-08-30T11:51:10.582Z,3.92
2022-08-30T11:54:01.278Z,3.83
2022-08-30T11:56:34.932Z,4.00
2022-08-30T11:59:10.581Z,3.78
2022-08-30T12:01:54.975Z,7.03
2022-08-30T12:04:37.547Z,9.60
2022-08-30T12:07:08.772Z,10.30
2022-08-30T12:09:35.507Z,8.18
2022-08-30T12:12:32.672Z,6.50
2022-08-30T12:15:00.328Z,6.65
2022-08-30T12:18:15.536Z,5.20
2022-08-30T12:20:48.218Z,5.28
2022-08-30T12:23:23.793Z,4.90
2022-08-30T12:26:08.849Z,5.50
2022-08-30T12:28:38.207Z,4.13
2022-08-30T12:31:26.609Z,4.50
2022-08-30T12:34:00.753Z,4.82
2022-08-30T12:36:41.178Z,4.30
2022-08-30T12:39:22.269Z,5.40
2022-08-30T12:41:50.941Z,4.47
2022-08-30T12:44:28.382Z,4.15
2022-08-30T12:46:59.686Z,4.38
2022-08-30T12:49:31.531Z,4.57
2022-08-30T12:52:17.050Z,4.40
2022-08-30T12:54:45.533Z,4.43
2022-08-30T12:57:34.509Z,4.47
2022-08-30T13:00:02.203Z,4.53
2022-08-30T13:02:44.996Z,5.25
2022-08-30T13:05:42.983Z,4.45
2022-08-30T13:08:22.781Z,4.63
2022-08-30T13:10:50.974Z,4.90
2022-08-30T13:13:44.633Z,5.05
2022-08-30T13:16:20.622Z,4.45
2022-08-30T13:19:22.022Z,4.20
2022-08-30T13:21:54.699Z,4.15
2022-08-30T13:24:25.339Z,5.50
2022-08-30T13:26:55.468Z,4.38
2022-08-30T13:29:26.376Z,5.22
2022-08-30T13:31:53.549Z,4.38
2022-08-30T13:34:36.860Z,4.82
2022-08-30T13:37:04.053Z,5.25
2022-08-30T13:39:32.569Z,4.32
2022-08-30T13:44:47.984Z,4.43
2022-08-30T13:50:03.545Z,4.72
2022-08-30T13:52:30.343Z,4.13
2022-08-30T13:54:57.957Z,4.50
2022-08-30T14:00:19.649Z,4.30
2022-08-30T14:02:54.294Z,4.10
2022-08-30T14:06:00.390Z,4.38
2022-08-30T14:08:48.978Z,4.90
2022-08-30T14:11:21.055Z,4.15
2022-08-30T14:16:39.457Z,4.78
2022-08-30T14:19:07.434Z,5.55
2022-08-30T14:21:34.831Z,5.53
2022-08-30T14:24:05.502Z,5.13
2022-08-30T14:26:36.155Z,4.97
2022-08-30T14:29:09.017Z,5.40
2022-08-30T14:31:37.398Z,5.15
2022-08-30T14:34:05.328Z,5.75
2022-08-30T14:36:33.995Z,5.18
2022-08-30T14:39:02.562Z,5.53
2022-08-30T14:41:36.468Z,4.18
2022-08-30T14:44:04.718Z,4.45
2022-08-30T14:46:31.547Z,5.35
2022-08-30T14:48:58.233Z,4.47
2022-08-30T14:51:24.985Z,4.47
2022-08-30T14:53:53.844Z,4.82
2022-08-30T14:56:22.520Z,4.03
2022-08-30T14:58:50.824Z,4.15
2022-08-30T15:01:22.294Z,4.65
2022-08-30T15:03:49.052Z,5.03
2022-08-30T15:06:18.002Z,3.88
2022-08-30T15:08:47.888Z,4.03
2022-08-30T15:11:17.717Z,4.07
2022-08-30T15:13:45.016Z,4.30
2022-08-30T15:16:25.002Z,4.68
2022-08-30T15:18:51.966Z,4.63
2022-08-30T15:21:24.456Z,4.28
2022-08-30T15:23:52.518Z,3.83
2022-08-30T15:26:19.696Z,4.85
2022-08-30T15:28:51.599Z,4.38
2022-08-30T15:31:23.583Z,4.57
2022-08-30T15:33:50.554Z,4.18
2022-08-30T15:36:17.583Z,3.78
2022-08-30T15:38:45.145Z,3.90
2022-08-30T15:41:13.077Z,4.15
2022-08-30T15:43:41.248Z,4.40
2022-08-30T15:46:18.117Z,4.28
2022-08-30T15:48:46.602Z,4.10
2022-08-30T15:51:15.014Z,3.85
2022-08-30T15:53:41.967Z,4.28
2022-08-30T15:56:10.724Z,3.65
2022-08-30T15:58:39.171Z,3.88
2022-08-30T16:01:06.726Z,3.80
2022-08-30T16:03:40.611Z,3.90
2022-08-30T16:06:25.384Z,3.58
2022-08-30T16:08:52.435Z,3.57
2022-08-30T16:11:22.897Z,4.38
2022-08-30T16:13:50.991Z,4.07
2022-08-30T16:16:20.739Z,3.70
2022-08-30T16:18:53.815Z,4.00
2022-08-30T16:21:33.540Z,3.95
2022-08-30T16:24:02.490Z,4.18
2022-08-30T16:26:31.397Z,4.32
2022-08-30T16:28:59.096Z,4.05
2022-08-30T16:31:28.272Z,4.00
2022-08-30T16:34:02.545Z,3.78
2022-08-30T16:36:32.089Z,3.88
2022-08-30T16:39:00.054Z,3.53
2022-08-30T16:41:27.543Z,4.38
2022-08-30T16:43:56.808Z,4.18
2022-08-30T16:46:27.873Z,3.95
2022-08-30T16:49:01.325Z,4.35
2022-08-30T16:51:30.434Z,4.18
2022-08-30T16:54:00.745Z,4.38
2022-08-30T16:56:30.000Z,3.58
2022-08-30T16:59:01.700Z,3.75
2022-08-30T17:01:35.382Z,4.10
2022-08-30T17:04:04.222Z,4.03
2022-08-30T17:06:35.699Z,4.22
2022-08-30T17:09:07.091Z,3.20
2022-08-30T17:11:36.394Z,3.80
2022-08-30T17:14:03.911Z,3.70
2022-08-30T17:16:30.933Z,3.67
2022-08-30T17:18:59.789Z,3.83
2022-08-30T17:21:31.309Z,3.40
2022-08-30T17:24:02.475Z,3.63
2022-08-30T17:26:31.569Z,3.33
2022-08-30T17:28:58.591Z,3.80
2022-08-30T17:31:27.966Z,3.65
2022-08-30T17:34:01.228Z,3.25
2022-08-30T17:36:36.370Z,3.90
2022-08-30T17:39:11.293Z,3.72
2022-08-30T17:41:49.968Z,3.55
2022-08-30T17:44:23.350Z,3.58
2022-08-30T17:46:53.387Z,3.80
2022-08-30T17:49:21.136Z,4.05
2022-08-30T17:51:56.405Z,4.18
2022-08-30T17:54:29.431Z,3.83
2022-08-30T17:56:57.424Z,3.72
2022-08-30T18:02:04.942Z,3.40
2022-08-30T18:04:42.095Z,3.65
2022-08-30T18:07:11.776Z,4.45
2022-08-30T18:12:14.630Z,4.95
2022-08-30T18:19:58.807Z,4.28
2022-08-30T18:22:36.405Z,4.00
2022-08-30T18:33:42.667Z,4.03
2022-08-30T18:36:11.216Z,3.63
2022-08-30T18:39:03.471Z,3.88
2022-08-30T18:41:30.868Z,3.63
2022-08-30T18:44:17.150Z,3.30
2022-08-30T18:46:55.722Z,3.20
2022-08-30T18:49:23.890Z,3.38
2022-08-30T18:51:50.784Z,3.67
2022-08-30T18:54:19.018Z,3.45
2022-08-30T18:56:46.323Z,3.13
2022-08-30T18:59:13.169Z,3.85
2022-08-30T19:01:41.093Z,3.55
2022-08-30T19:04:08.207Z,3.70
2022-08-30T19:09:21.829Z,4.72
2022-08-30T19:11:49.591Z,4.00
2022-08-30T19:14:19.232Z,3.50
2022-08-30T19:16:45.994Z,3.88
2022-08-30T19:19:12.978Z,3.80
2022-08-30T19:21:39.858Z,4.05
2022-08-30T19:24:07.065Z,3.80
2022-08-30T19:26:37.299Z,4.05
2022-08-30T19:29:07.834Z,4.03
2022-08-30T19:31:34.818Z,3.45
2022-08-30T19:34:01.562Z,3.65
2022-08-30T19:36:28.997Z,3.28
2022-08-30T19:38:55.861Z,3.80
2022-08-30T19:41:23.539Z,3.80
2022-08-30T19:43:54.346Z,3.60
2022-08-30T19:46:21.608Z,4.10
2022-08-30T19:48:48.412Z,4.10
2022-08-30T19:51:15.722Z,3.50
2022-08-30T19:53:43.338Z,3.72
2022-08-30T19:56:10.867Z,3.28
2022-08-30T19:58:37.946Z,3.13
2022-08-30T20:01:12.340Z,3.83
2022-08-30T20:03:54.289Z,3.60
2022-08-30T20:06:24.463Z,3.25
2022-08-30T20:08:51.368Z,3.60
2022-08-30T20:11:24.003Z,3.58
2022-08-30T20:13:51.581Z,3.65
2022-08-30T20:16:18.935Z,3.75
2022-08-30T20:18:49.608Z,3.58
2022-08-30T20:21:16.383Z,3.78
2022-08-30T20:23:44.000Z,3.55
2022-08-30T20:24:31.769Z,3.72
2022-08-30T20:26:12.379Z,3.97
2022-08-30T20:28:39.941Z,3.53
2022-08-30T20:31:07.981Z,3.25
2022-08-30T20:33:40.778Z,3.92
