createdAt,value
2019-02-15T00:06:00.085Z,5.50
2019-02-15T00:16:01.624Z,5.40
2019-02-15T00:26:03.462Z,5.30
2019-02-15T00:36:04.876Z,5.30
2019-02-15T00:46:17.079Z,5.30
2019-02-15T00:56:33.345Z,5.30
2019-02-15T01:06:51.610Z,5.20
2019-02-15T01:16:53.104Z,5.20
2019-02-15T01:26:56.332Z,5.10
2019-02-15T01:37:11.631Z,5.20
2019-02-15T01:47:14.428Z,5.20
2019-02-15T01:57:18.095Z,5.20
2019-02-15T02:07:19.607Z,5.20
2019-02-15T02:17:21.229Z,5.10
2019-02-15T02:27:22.849Z,5.10
2019-02-15T02:37:24.265Z,5.20
2019-02-15T02:47:25.745Z,5.10
2019-02-15T02:57:28.206Z,5.10
2019-02-15T03:07:29.638Z,5.00
2019-02-15T03:17:31.173Z,5.10
2019-02-15T03:27:32.652Z,5.00
2019-02-15T03:37:35.869Z,4.90
2019-02-15T03:47:37.255Z,4.90
2019-02-15T03:57:39.873Z,4.90
2019-02-15T04:07:41.249Z,4.80
2019-02-15T04:17:42.812Z,4.90
2019-02-15T04:27:44.277Z,4.90
2019-02-15T04:37:45.601Z,4.90
2019-02-15T04:47:47.008Z,4.90
2019-02-15T04:57:49.437Z,5.00
2019-02-15T05:07:50.764Z,4.90
2019-02-15T05:17:52.313Z,4.90
2019-02-15T05:27:53.726Z,4.80
2019-02-15T05:37:55.097Z,4.80
2019-02-15T05:47:56.577Z,4.80
2019-02-15T05:57:59.056Z,4.80
2019-02-15T06:08:00.364Z,4.80
2019-02-15T06:18:01.773Z,4.80
2019-02-15T06:28:03.284Z,4.80
2019-02-15T06:38:04.614Z,4.80
2019-02-15T06:48:06.102Z,4.80
2019-02-15T06:58:09.343Z,4.80
2019-02-15T07:08:10.668Z,4.70
2019-02-15T07:18:12.193Z,4.70
2019-02-15T07:28:13.676Z,4.70
2019-02-15T07:38:15.080Z,4.70
2019-02-15T07:48:16.525Z,4.60
2019-02-15T07:58:20.014Z,4.80
2019-02-15T08:08:21.424Z,4.90
2019-02-15T08:18:22.963Z,5.00
2019-02-15T08:28:24.697Z,5.40
2019-02-15T08:38:27.465Z,5.50
2019-02-15T08:48:29.168Z,5.80
2019-02-15T08:58:31.888Z,6.00
2019-02-15T09:08:33.353Z,6.10
2019-02-15T09:18:34.881Z,6.50
2019-02-15T09:28:38.184Z,7.10
2019-02-15T09:38:39.575Z,7.90
2019-02-15T09:48:41.053Z,8.60
2019-02-15T09:58:43.520Z,9.80
2019-02-15T10:08:44.932Z,14.40
2019-02-15T10:18:46.528Z,16.70
2019-02-15T10:28:48.044Z,19.40
2019-02-15T10:38:49.416Z,20.50
2019-02-15T10:48:50.811Z,17.00
2019-02-15T10:58:53.209Z,15.40
2019-02-15T11:08:54.741Z,14.60
2019-02-15T11:18:56.256Z,15.30
2019-02-15T11:28:57.646Z,13.70
2019-02-15T11:38:59.068Z,14.00
2019-02-15T11:49:00.564Z,13.60
2019-02-15T11:59:03.021Z,13.70
2019-02-15T12:09:04.637Z,12.90
2019-02-15T12:19:07.580Z,12.20
2019-02-15T12:29:09.088Z,12.30
2019-02-15T12:39:12.858Z,11.50
2019-02-15T12:49:14.044Z,11.40
2019-02-15T12:59:18.048Z,11.40
2019-02-15T13:09:19.460Z,11.00
2019-02-15T13:19:21.005Z,10.80
2019-02-15T13:29:22.419Z,10.70
2019-02-15T13:39:23.856Z,10.30
2019-02-15T13:49:25.293Z,10.30
2019-02-15T13:59:27.769Z,10.10
2019-02-15T14:09:29.184Z,10.10
2019-02-15T14:19:30.773Z,10.10
2019-02-15T14:29:32.189Z,10.20
2019-02-15T14:39:33.620Z,9.90
2019-02-15T14:49:35.099Z,9.90
2019-02-15T14:59:38.955Z,9.70
2019-02-15T15:09:40.505Z,9.40
2019-02-15T15:19:42.045Z,9.20
2019-02-15T15:29:43.833Z,8.80
2019-02-15T15:39:46.235Z,8.50
2019-02-15T15:49:47.654Z,8.30
2019-02-15T15:59:50.056Z,8.00
2019-02-15T16:09:51.486Z,7.70
2019-02-15T16:19:53.045Z,7.40
2019-02-15T16:29:56.396Z,7.10
2019-02-15T16:39:57.716Z,6.80
2019-02-15T16:49:59.129Z,6.60
2019-02-15T17:00:01.711Z,6.40
2019-02-15T17:10:07.239Z,6.10
2019-02-15T17:20:09.340Z,6.10
2019-02-15T17:30:11.447Z,6.00
2019-02-15T17:40:14.466Z,5.80
2019-02-15T17:50:15.959Z,5.70
2019-02-15T18:00:20.471Z,5.80
2019-02-15T18:10:21.877Z,5.70
2019-02-15T18:20:23.320Z,5.60
2019-02-15T18:30:24.816Z,5.50
2019-02-15T18:40:26.249Z,5.30
2019-02-15T18:50:27.698Z,5.10
2019-02-15T19:00:30.356Z,5.00
2019-02-15T19:10:31.898Z,5.00
2019-02-15T19:20:33.546Z,5.20
2019-02-15T19:30:36.164Z,5.20
2019-02-15T19:40:37.842Z,5.10
2019-02-15T19:50:39.675Z,5.20
2019-02-15T20:00:43.245Z,5.00
2019-02-15T20:10:44.657Z,5.00
2019-02-15T20:20:46.109Z,5.10
2019-02-15T20:30:47.604Z,4.90
2019-02-15T20:40:49.125Z,4.60
2019-02-15T20:50:50.717Z,4.50
2019-02-15T21:00:56.104Z,4.50
2019-02-15T21:10:57.456Z,4.40
2019-02-15T21:20:59.173Z,4.20
2019-02-15T21:31:00.584Z,3.90
2019-02-15T21:41:02.005Z,3.60
2019-02-15T21:51:03.508Z,3.40
2019-02-15T22:01:06.777Z,3.10
2019-02-15T22:11:08.541Z,3.00
2019-02-15T22:21:10.115Z,2.80
2019-02-15T22:31:12.054Z,2.60
2019-02-15T22:41:13.709Z,2.60
2019-02-15T22:51:15.145Z,2.40
2019-02-15T23:01:18.453Z,2.30
2019-02-15T23:11:20.981Z,2.20
2019-02-15T23:21:22.509Z,2.10
2019-02-15T23:31:23.928Z,2.10
2019-02-15T23:41:25.346Z,1.90
2019-02-15T23:51:26.773Z,1.80
