createdAt,value
2023-04-26T00:00:20.817Z,8.60
2023-04-26T00:02:51.868Z,8.60
2023-04-26T00:05:25.048Z,8.60
2023-04-26T00:07:56.420Z,8.60
2023-04-26T00:10:27.305Z,8.60
2023-04-26T00:12:58.218Z,8.50
2023-04-26T00:15:29.117Z,8.60
2023-04-26T00:18:00.062Z,8.50
2023-04-26T00:20:30.976Z,8.50
2023-04-26T00:23:03.035Z,8.50
2023-04-26T00:25:33.972Z,8.60
2023-04-26T00:28:05.069Z,8.60
2023-04-26T00:30:37.705Z,8.50
2023-04-26T00:33:08.915Z,8.50
2023-04-26T00:35:39.850Z,8.50
2023-04-26T00:38:10.869Z,8.50
2023-04-26T00:40:41.757Z,8.60
2023-04-26T00:43:12.731Z,8.50
2023-04-26T00:45:43.659Z,8.40
2023-04-26T00:48:15.984Z,8.30
2023-04-26T00:50:50.585Z,8.30
2023-04-26T00:53:22.226Z,8.30
2023-04-26T00:55:54.273Z,8.20
2023-04-26T00:58:26.229Z,8.10
2023-04-26T01:00:57.250Z,8.10
2023-04-26T01:03:28.644Z,8.10
2023-04-26T01:05:59.793Z,8.10
2023-04-26T01:08:30.775Z,8.10
2023-04-26T01:11:01.979Z,8.00
2023-04-26T01:13:33.321Z,8.00
2023-04-26T01:16:06.347Z,8.00
2023-04-26T01:18:37.230Z,8.00
2023-04-26T01:21:08.232Z,8.00
2023-04-26T01:23:39.147Z,8.00
2023-04-26T01:26:10.046Z,7.90
2023-04-26T01:28:41.238Z,7.90
2023-04-26T01:31:12.375Z,7.90
2023-04-26T01:33:43.323Z,7.90
2023-04-26T01:36:14.284Z,7.90
2023-04-26T01:38:45.183Z,7.90
2023-04-26T01:41:16.230Z,7.80
2023-04-26T01:43:47.119Z,7.80
2023-04-26T01:46:18.071Z,7.70
2023-04-26T01:48:49.135Z,7.60
2023-04-26T01:51:20.119Z,7.40
2023-04-26T01:53:51.199Z,7.40
2023-04-26T01:56:24.474Z,7.40
2023-04-26T01:58:56.492Z,7.40
2023-04-26T02:01:27.576Z,7.40
2023-04-26T02:03:58.576Z,7.40
2023-04-26T02:06:29.537Z,7.50
2023-04-26T02:09:00.445Z,7.40
2023-04-26T02:11:31.769Z,7.40
2023-04-26T02:14:02.686Z,7.50
2023-04-26T02:16:33.667Z,7.50
2023-04-26T02:19:05.379Z,7.50
2023-04-26T02:21:52.776Z,7.50
2023-04-26T02:24:24.940Z,7.40
2023-04-26T02:26:57.766Z,7.40
2023-04-26T02:29:42.998Z,7.30
2023-04-26T02:32:22.189Z,7.30
2023-04-26T02:34:53.092Z,7.20
2023-04-26T02:37:24.008Z,7.20
2023-04-26T02:39:54.883Z,7.10
2023-04-26T02:42:26.061Z,7.00
2023-04-26T02:44:57.066Z,7.00
2023-04-26T02:47:28.036Z,7.00
2023-04-26T02:49:59.250Z,7.00
2023-04-26T02:52:30.244Z,6.90
2023-04-26T02:55:02.360Z,7.00
2023-04-26T02:57:33.566Z,6.90
2023-04-26T03:00:05.632Z,6.90
2023-04-26T03:02:36.879Z,6.80
2023-04-26T03:05:09.509Z,6.80
2023-04-26T03:07:40.622Z,6.80
2023-04-26T03:10:11.814Z,6.80
2023-04-26T03:12:42.684Z,6.80
2023-04-26T03:15:13.613Z,6.80
2023-04-26T03:17:44.750Z,6.70
2023-04-26T03:20:16.329Z,6.70
2023-04-26T03:22:47.500Z,6.70
2023-04-26T03:25:18.569Z,6.60
2023-04-26T03:27:49.774Z,6.60
2023-04-26T03:30:20.922Z,6.50
2023-04-26T03:32:53.830Z,6.50
2023-04-26T03:35:24.802Z,6.50
2023-04-26T03:37:58.499Z,6.40
2023-04-26T03:40:29.907Z,6.30
2023-04-26T03:43:01.634Z,6.20
2023-04-26T03:45:32.623Z,6.20
2023-04-26T03:48:03.747Z,6.20
2023-04-26T03:50:34.752Z,6.20
2023-04-26T03:53:05.677Z,6.10
2023-04-26T03:55:37.754Z,6.10
2023-04-26T03:58:09.096Z,6.00
2023-04-26T04:00:44.372Z,6.00
2023-04-26T04:03:15.706Z,5.90
2023-04-26T04:05:46.790Z,5.80
2023-04-26T04:08:18.078Z,5.80
2023-04-26T04:10:49.203Z,5.70
2023-04-26T04:13:20.133Z,5.80
2023-04-26T04:15:51.842Z,5.70
2023-04-26T04:18:22.789Z,5.70
2023-04-26T04:20:53.867Z,5.60
2023-04-26T04:23:25.112Z,5.50
2023-04-26T04:25:55.989Z,5.50
2023-04-26T04:28:27.605Z,5.50
2023-04-26T04:30:58.642Z,5.50
2023-04-26T04:33:29.683Z,5.50
2023-04-26T04:36:00.587Z,5.50
2023-04-26T04:38:31.494Z,5.50
2023-04-26T04:41:02.556Z,5.50
2023-04-26T04:43:33.968Z,5.40
2023-04-26T04:46:04.942Z,5.40
2023-04-26T04:48:38.677Z,5.40
2023-04-26T04:51:09.777Z,5.50
2023-04-26T04:53:40.803Z,5.50
2023-04-26T04:56:12.020Z,5.60
2023-04-26T04:58:42.889Z,5.60
2023-04-26T05:01:13.812Z,5.60
2023-04-26T05:03:44.794Z,5.60
2023-04-26T05:06:15.816Z,5.60
2023-04-26T05:08:47.131Z,5.70
2023-04-26T05:11:18.032Z,5.70
2023-04-26T05:13:51.580Z,5.80
2023-04-26T05:16:23.723Z,5.90
2023-04-26T05:18:54.670Z,5.90
2023-04-26T05:21:25.739Z,6.00
2023-04-26T05:23:56.640Z,6.00
2023-04-26T05:26:27.563Z,6.10
2023-04-26T05:28:58.576Z,6.10
2023-04-26T05:31:29.562Z,6.10
2023-04-26T05:34:00.526Z,6.20
2023-04-26T05:36:32.851Z,6.30
2023-04-26T05:39:05.782Z,6.30
2023-04-26T05:41:36.700Z,6.40
2023-04-26T05:44:07.547Z,6.50
2023-04-26T05:46:38.459Z,6.60
2023-04-26T05:49:09.624Z,6.70
2023-04-26T05:51:40.862Z,6.70
2023-04-26T05:54:11.757Z,6.80
2023-04-26T05:56:42.760Z,6.70
2023-04-26T05:59:13.841Z,6.80
2023-04-26T06:01:44.757Z,6.80
2023-04-26T06:04:15.958Z,7.00
2023-04-26T06:06:47.028Z,7.00
2023-04-26T06:09:20.053Z,7.00
2023-04-26T06:11:51.269Z,7.10
2023-04-26T06:14:29.931Z,7.20
2023-04-26T06:17:01.872Z,7.20
2023-04-26T06:19:32.807Z,7.30
2023-04-26T06:22:03.766Z,7.30
2023-04-26T06:24:34.659Z,7.30
2023-04-26T06:27:05.540Z,7.40
2023-04-26T06:29:36.474Z,7.50
2023-04-26T06:32:07.429Z,7.60
2023-04-26T06:34:38.845Z,7.50
2023-04-26T06:37:09.809Z,7.60
2023-04-26T06:39:40.925Z,7.80
2023-04-26T06:42:11.856Z,7.90
2023-04-26T06:44:42.745Z,7.90
2023-04-26T06:47:14.465Z,8.00
2023-04-26T06:49:45.677Z,8.10
2023-04-26T06:52:16.652Z,8.20
2023-04-26T06:54:56.508Z,8.20
2023-04-26T06:57:28.565Z,8.20
2023-04-26T06:59:59.462Z,8.20
2023-04-26T07:02:31.292Z,8.20
2023-04-26T07:05:02.726Z,8.30
2023-04-26T07:07:33.805Z,8.30
2023-04-26T07:10:05.224Z,8.40
2023-04-26T07:12:36.477Z,8.30
2023-04-26T07:15:09.323Z,8.40
2023-04-26T07:17:40.207Z,8.40
2023-04-26T07:20:11.838Z,8.50
2023-04-26T07:22:42.890Z,8.60
2023-04-26T07:25:14.127Z,8.70
2023-04-26T07:27:45.191Z,8.60
2023-04-26T07:30:16.305Z,8.70
2023-04-26T07:32:47.355Z,8.70
2023-04-26T07:35:18.316Z,8.80
2023-04-26T07:37:49.311Z,8.90
2023-04-26T07:40:22.785Z,9.00
2023-04-26T07:42:53.931Z,9.20
2023-04-26T07:45:24.854Z,9.10
2023-04-26T07:47:55.885Z,9.00
2023-04-26T07:50:26.929Z,9.10
2023-04-26T07:52:57.899Z,9.10
2023-04-26T07:55:28.968Z,9.10
2023-04-26T07:57:59.883Z,9.20
2023-04-26T08:00:30.960Z,9.30
2023-04-26T08:03:01.986Z,9.40
2023-04-26T08:05:33.127Z,9.40
2023-04-26T08:08:04.538Z,9.50
2023-04-26T08:10:35.443Z,9.60
2023-04-26T08:13:06.608Z,9.70
2023-04-26T08:15:37.864Z,9.80
2023-04-26T08:18:08.885Z,9.90
2023-04-26T08:20:39.953Z,9.90
2023-04-26T08:23:11.102Z,9.80
2023-04-26T08:25:42.066Z,9.80
2023-04-26T08:28:14.592Z,9.80
2023-04-26T08:30:45.636Z,10.00
2023-04-26T08:33:18.379Z,9.90
2023-04-26T08:35:49.315Z,9.70
2023-04-26T08:38:22.792Z,9.80
2023-04-26T08:40:56.250Z,9.80
2023-04-26T08:43:28.490Z,9.80
2023-04-26T08:46:00.258Z,10.00
2023-04-26T08:48:36.529Z,10.30
2023-04-26T08:51:09.265Z,10.50
2023-04-26T08:53:41.495Z,10.70
2023-04-26T08:56:13.135Z,10.70
2023-04-26T08:58:44.096Z,10.80
2023-04-26T09:01:16.313Z,11.00
2023-04-26T09:03:47.924Z,11.10
2023-04-26T09:06:19.673Z,11.00
2023-04-26T09:08:53.367Z,11.00
2023-04-26T09:11:24.402Z,10.90
2023-04-26T09:13:55.356Z,10.90
2023-04-26T09:16:37.115Z,10.90
2023-04-26T09:19:08.085Z,10.90
2023-04-26T09:21:47.270Z,11.10
2023-04-26T09:24:18.149Z,11.30
2023-04-26T09:27:03.259Z,11.20
2023-04-26T09:29:34.444Z,11.10
2023-04-26T09:32:05.924Z,11.20
2023-04-26T09:34:46.991Z,11.20
2023-04-26T09:37:18.073Z,11.20
2023-04-26T09:39:48.953Z,11.10
2023-04-26T09:42:19.921Z,11.20
2023-04-26T09:44:51.926Z,11.20
2023-04-26T09:47:23.131Z,11.20
2023-04-26T09:49:54.118Z,11.40
2023-04-26T09:52:25.102Z,11.60
2023-04-26T09:54:56.022Z,11.70
2023-04-26T09:57:26.950Z,11.70
2023-04-26T09:59:57.990Z,11.60
2023-04-26T10:02:30.177Z,11.60
2023-04-26T10:05:03.088Z,11.70
2023-04-26T10:07:34.766Z,11.50
2023-04-26T10:10:07.612Z,11.50
2023-04-26T10:12:42.110Z,11.40
2023-04-26T10:15:13.099Z,11.30
2023-04-26T10:17:44.365Z,11.30
2023-04-26T10:20:16.978Z,11.40
2023-04-26T10:22:53.716Z,11.40
2023-04-26T10:25:38.332Z,11.60
2023-04-26T10:28:09.352Z,11.60
2023-04-26T10:30:58.601Z,11.70
2023-04-26T10:33:29.634Z,11.50
2023-04-26T10:36:08.599Z,11.70
2023-04-26T10:38:42.896Z,11.60
2023-04-26T10:41:40.049Z,11.80
2023-04-26T10:44:41.142Z,12.00
2023-04-26T10:47:37.335Z,12.40
2023-04-26T10:50:11.372Z,12.30
2023-04-26T10:53:03.941Z,12.40
2023-04-26T10:55:42.497Z,12.40
2023-04-26T10:58:34.144Z,12.40
2023-04-26T11:01:11.938Z,12.50
2023-04-26T11:03:45.635Z,12.50
2023-04-26T11:06:17.456Z,12.50
2023-04-26T11:08:48.314Z,12.40
2023-04-26T11:11:19.775Z,12.50
2023-04-26T11:13:51.093Z,12.80
2023-04-26T11:16:22.634Z,13.10
2023-04-26T11:18:55.872Z,13.60
2023-04-26T11:21:27.026Z,13.80
2023-04-26T11:23:57.967Z,13.70
2023-04-26T11:26:35.233Z,13.70
2023-04-26T11:29:09.696Z,13.90
2023-04-26T11:31:40.877Z,14.00
2023-04-26T11:34:11.762Z,13.80
2023-04-26T11:36:44.765Z,13.70
2023-04-26T11:39:15.687Z,14.00
2023-04-26T11:41:46.754Z,14.20
2023-04-26T11:44:21.041Z,14.20
2023-04-26T11:46:52.421Z,14.30
2023-04-26T11:49:23.616Z,14.30
2023-04-26T11:51:55.070Z,14.20
2023-04-26T11:54:30.771Z,14.10
2023-04-26T11:57:15.401Z,14.20
2023-04-26T11:59:47.768Z,14.70
2023-04-26T12:02:20.713Z,14.50
2023-04-26T12:04:59.331Z,14.60
2023-04-26T12:07:39.157Z,14.70
2023-04-26T12:10:22.347Z,14.70
2023-04-26T12:12:56.948Z,15.00
2023-04-26T12:15:33.206Z,15.40
2023-04-26T12:18:09.112Z,15.50
2023-04-26T12:20:43.611Z,15.40
2023-04-26T12:23:17.066Z,15.70
2023-04-26T12:25:56.724Z,15.80
2023-04-26T12:28:27.782Z,16.40
2023-04-26T12:30:59.677Z,16.20
2023-04-26T12:33:31.361Z,16.10
2023-04-26T12:36:12.959Z,16.50
2023-04-26T12:38:43.872Z,16.40
2023-04-26T12:41:14.961Z,16.40
2023-04-26T12:43:45.989Z,16.40
2023-04-26T12:46:17.372Z,16.40
2023-04-26T12:48:48.309Z,16.30
2023-04-26T12:51:19.214Z,16.20
2023-04-26T12:53:50.921Z,15.90
2023-04-26T12:56:22.193Z,15.90
2023-04-26T12:58:53.123Z,16.10
2023-04-26T13:01:24.105Z,16.10
2023-04-26T13:03:56.592Z,16.30
2023-04-26T13:06:28.727Z,16.50
2023-04-26T13:08:59.853Z,16.30
2023-04-26T13:11:30.891Z,16.20
2023-04-26T13:14:02.235Z,16.00
2023-04-26T13:16:34.133Z,15.80
2023-04-26T13:19:05.064Z,15.90
2023-04-26T13:21:36.213Z,16.30
2023-04-26T13:24:07.623Z,16.30
2023-04-26T13:26:39.003Z,16.50
2023-04-26T13:29:10.078Z,16.40
2023-04-26T13:31:41.162Z,16.40
2023-04-26T13:34:13.133Z,16.30
2023-04-26T13:36:44.075Z,16.00
2023-04-26T13:39:15.626Z,16.00
2023-04-26T13:41:46.684Z,16.40
2023-04-26T13:44:17.979Z,16.30
2023-04-26T13:46:48.988Z,16.40
2023-04-26T13:49:22.070Z,16.20
2023-04-26T13:51:53.815Z,16.00
2023-04-26T13:54:28.034Z,16.00
2023-04-26T13:56:59.459Z,16.30
2023-04-26T13:59:30.486Z,16.40
2023-04-26T14:02:01.492Z,16.40
2023-04-26T14:04:32.591Z,16.60
2023-04-26T14:07:03.591Z,16.70
2023-04-26T14:09:34.496Z,16.40
2023-04-26T14:12:08.808Z,16.60
2023-04-26T14:14:40.091Z,17.10
2023-04-26T14:17:11.287Z,17.30
2023-04-26T14:19:42.305Z,17.50
2023-04-26T14:22:13.358Z,17.70
2023-04-26T14:24:44.278Z,17.50
2023-04-26T14:27:15.251Z,17.40
2023-04-26T14:29:46.365Z,17.60
2023-04-26T14:32:17.276Z,17.90
2023-04-26T14:34:48.303Z,18.00
2023-04-26T14:37:22.869Z,18.00
2023-04-26T14:39:53.956Z,18.10
2023-04-26T14:42:24.918Z,18.50
2023-04-26T14:44:59.133Z,19.20
2023-04-26T14:47:31.066Z,19.50
2023-04-26T14:50:01.997Z,19.60
2023-04-26T14:52:36.283Z,19.30
2023-04-26T14:55:08.199Z,19.10
2023-04-26T14:57:41.079Z,18.70
2023-04-26T15:00:15.350Z,18.50
2023-04-26T15:02:46.930Z,17.90
2023-04-26T15:05:18.337Z,17.40
2023-04-26T15:07:49.246Z,17.10
2023-04-26T15:10:20.989Z,17.20
2023-04-26T15:12:52.425Z,17.30
2023-04-26T15:15:24.190Z,17.00
2023-04-26T15:17:55.351Z,16.80
2023-04-26T15:20:26.743Z,16.70
2023-04-26T15:22:57.721Z,16.60
2023-04-26T15:25:28.598Z,16.50
2023-04-26T15:27:59.512Z,16.60
2023-04-26T15:30:30.707Z,17.00
2023-04-26T15:33:02.684Z,16.70
2023-04-26T15:35:34.273Z,16.30
2023-04-26T15:38:05.202Z,16.30
2023-04-26T15:40:38.141Z,16.30
2023-04-26T15:43:09.208Z,16.50
2023-04-26T15:45:40.193Z,16.90
2023-04-26T15:48:12.123Z,17.30
2023-04-26T15:50:43.219Z,17.40
2023-04-26T15:53:14.216Z,17.30
2023-04-26T15:55:45.124Z,17.30
2023-04-26T15:58:16.320Z,17.30
2023-04-26T16:00:47.258Z,17.20
2023-04-26T16:03:18.377Z,17.30
2023-04-26T16:05:49.524Z,17.60
2023-04-26T16:08:38.766Z,17.70
2023-04-26T16:11:11.266Z,17.80
2023-04-26T16:13:42.130Z,17.90
2023-04-26T16:16:13.279Z,17.50
2023-04-26T16:18:44.503Z,17.10
2023-04-26T16:21:15.408Z,16.70
2023-04-26T16:23:46.362Z,16.60
2023-04-26T16:26:17.873Z,16.30
2023-04-26T16:28:49.814Z,16.30
2023-04-26T16:31:22.351Z,16.20
2023-04-26T16:33:53.209Z,16.00
2023-04-26T16:36:25.167Z,15.70
2023-04-26T16:38:56.704Z,15.50
2023-04-26T16:41:28.113Z,15.50
2023-04-26T16:43:59.081Z,15.60
2023-04-26T16:46:30.026Z,15.70
2023-04-26T16:49:01.017Z,15.80
2023-04-26T16:51:32.065Z,16.00
2023-04-26T16:54:03.292Z,16.00
2023-04-26T16:56:34.292Z,16.10
2023-04-26T16:59:05.182Z,16.00
2023-04-26T17:01:36.387Z,15.80
2023-04-26T17:04:08.195Z,15.70
2023-04-26T17:06:40.055Z,15.80
2023-04-26T17:09:11.238Z,15.70
2023-04-26T17:11:43.670Z,15.50
2023-04-26T17:14:14.706Z,15.30
2023-04-26T17:16:46.121Z,15.00
2023-04-26T17:19:17.332Z,14.90
2023-04-26T17:21:48.244Z,14.60
2023-04-26T17:24:19.565Z,14.50
2023-04-26T17:26:51.107Z,14.30
2023-04-26T17:29:22.007Z,14.30
2023-04-26T17:31:52.953Z,14.20
2023-04-26T17:34:23.948Z,14.20
2023-04-26T17:36:54.821Z,14.20
2023-04-26T17:39:25.981Z,14.10
2023-04-26T17:41:56.936Z,14.10
2023-04-26T17:44:27.884Z,14.00
2023-04-26T17:46:58.782Z,13.90
2023-04-26T17:49:29.782Z,13.90
2023-04-26T17:52:00.664Z,14.00
2023-04-26T17:54:31.734Z,14.20
2023-04-26T17:57:03.086Z,14.20
2023-04-26T17:59:34.001Z,14.10
2023-04-26T18:02:04.984Z,14.00
2023-04-26T18:04:36.195Z,13.90
2023-04-26T18:07:07.719Z,13.80
2023-04-26T18:09:38.670Z,13.60
2023-04-26T18:12:09.759Z,13.50
2023-04-26T18:14:44.939Z,13.40
2023-04-26T18:17:16.276Z,13.40
2023-04-26T18:19:47.270Z,13.40
2023-04-26T18:22:18.197Z,13.30
2023-04-26T18:24:49.178Z,13.30
2023-04-26T18:27:20.147Z,13.20
2023-04-26T18:29:51.103Z,13.10
2023-04-26T18:32:22.193Z,13.10
2023-04-26T18:34:53.062Z,13.00
2023-04-26T18:37:24.343Z,12.80
2023-04-26T18:39:55.229Z,12.70
2023-04-26T18:42:26.125Z,12.70
2023-04-26T18:44:57.079Z,12.60
2023-04-26T18:47:28.106Z,12.50
2023-04-26T18:49:59.189Z,12.40
2023-04-26T18:52:30.125Z,12.40
2023-04-26T18:55:01.122Z,12.40
2023-04-26T18:57:32.037Z,12.30
2023-04-26T19:00:05.287Z,12.20
2023-04-26T19:02:40.794Z,12.10
2023-04-26T19:05:13.221Z,12.10
2023-04-26T19:07:45.655Z,12.00
2023-04-26T19:10:16.570Z,12.10
2023-04-26T19:12:48.759Z,12.10
2023-04-26T19:15:19.662Z,12.10
2023-04-26T19:17:50.855Z,12.10
2023-04-26T19:20:21.901Z,12.10
2023-04-26T19:22:53.085Z,12.00
2023-04-26T19:25:24.471Z,12.00
2023-04-26T19:27:55.443Z,11.90
2023-04-26T19:30:26.793Z,11.90
2023-04-26T19:32:58.087Z,11.90
2023-04-26T19:35:29.147Z,11.90
2023-04-26T19:38:00.088Z,11.80
2023-04-26T19:40:30.978Z,11.90
2023-04-26T19:43:01.899Z,11.80
2023-04-26T19:45:32.755Z,11.70
2023-04-26T19:48:04.706Z,11.60
2023-04-26T19:50:43.109Z,11.60
2023-04-26T19:53:15.410Z,11.60
2023-04-26T19:55:46.344Z,11.60
2023-04-26T19:58:17.324Z,11.50
2023-04-26T20:00:48.251Z,11.50
2023-04-26T20:03:19.305Z,11.40
2023-04-26T20:05:50.517Z,11.30
2023-04-26T20:08:21.448Z,11.20
2023-04-26T20:10:52.299Z,11.20
2023-04-26T20:13:23.267Z,11.20
2023-04-26T20:15:54.124Z,11.20
2023-04-26T20:18:25.461Z,11.20
2023-04-26T20:20:56.433Z,11.10
2023-04-26T20:23:27.655Z,11.20
2023-04-26T20:25:58.727Z,11.30
2023-04-26T20:28:30.654Z,11.30
2023-04-26T20:31:01.542Z,11.80
2023-04-26T20:33:32.507Z,12.60
2023-04-26T20:36:03.661Z,12.40
2023-04-26T20:38:34.601Z,12.00
2023-04-26T20:41:05.449Z,11.80
2023-04-26T20:43:36.317Z,11.60
2023-04-26T20:46:07.290Z,11.50
2023-04-26T20:48:38.570Z,11.30
2023-04-26T20:51:09.429Z,11.10
2023-04-26T20:53:41.015Z,11.00
2023-04-26T20:56:11.945Z,11.00
2023-04-26T20:58:42.832Z,10.90
2023-04-26T21:01:13.787Z,10.80
2023-04-26T21:03:44.812Z,10.80
2023-04-26T21:06:16.058Z,10.70
2023-04-26T21:08:46.965Z,10.70
2023-04-26T21:11:17.843Z,10.80
2023-04-26T21:13:49.396Z,10.80
2023-04-26T21:16:20.718Z,10.80
2023-04-26T21:18:52.578Z,10.80
2023-04-26T21:21:23.479Z,10.70
2023-04-26T21:23:54.366Z,10.70
2023-04-26T21:26:25.652Z,10.60
2023-04-26T21:28:56.595Z,10.60
2023-04-26T21:31:27.594Z,10.70
2023-04-26T21:33:58.468Z,10.60
2023-04-26T21:36:29.906Z,10.60
2023-04-26T21:39:01.347Z,10.50
2023-04-26T21:41:32.452Z,10.50
2023-04-26T21:44:03.367Z,10.40
2023-04-26T21:46:34.302Z,10.30
2023-04-26T21:49:05.362Z,10.20
2023-04-26T21:51:36.303Z,10.30
2023-04-26T21:54:07.223Z,10.30
2023-04-26T21:56:38.665Z,10.30
2023-04-26T21:59:10.410Z,10.20
2023-04-26T22:01:41.522Z,10.20
2023-04-26T22:04:12.701Z,10.20
2023-04-26T22:06:43.896Z,10.10
2023-04-26T22:09:14.848Z,10.10
2023-04-26T22:11:46.392Z,10.20
2023-04-26T22:14:17.350Z,10.20
2023-04-26T22:16:48.392Z,10.10
2023-04-26T22:19:19.462Z,10.10
2023-04-26T22:21:50.443Z,10.10
2023-04-26T22:24:21.795Z,10.10
2023-04-26T22:26:52.697Z,10.10
2023-04-26T22:29:23.572Z,10.10
2023-04-26T22:31:54.484Z,10.10
2023-04-26T22:34:25.413Z,10.10
2023-04-26T22:37:01.230Z,9.90
2023-04-26T22:39:37.558Z,9.90
2023-04-26T22:42:08.581Z,10.00
2023-04-26T22:44:39.425Z,9.90
2023-04-26T22:47:10.341Z,9.90
2023-04-26T22:49:41.306Z,10.00
2023-04-26T22:52:20.394Z,9.90
2023-04-26T22:55:01.760Z,9.90
2023-04-26T22:57:32.716Z,9.90
2023-04-26T23:00:05.925Z,9.90
2023-04-26T23:02:37.138Z,10.00
2023-04-26T23:05:11.958Z,9.90
2023-04-26T23:07:43.107Z,9.80
2023-04-26T23:10:14.205Z,9.80
2023-04-26T23:12:45.217Z,9.80
2023-04-26T23:15:16.671Z,9.80
2023-04-26T23:17:47.632Z,9.80
2023-04-26T23:20:18.593Z,9.80
2023-04-26T23:22:49.503Z,9.80
2023-04-26T23:25:20.508Z,9.80
2023-04-26T23:27:51.387Z,9.80
2023-04-26T23:30:22.414Z,9.70
2023-04-26T23:32:53.373Z,9.70
2023-04-26T23:35:24.570Z,9.60
2023-04-26T23:37:55.591Z,9.50
2023-04-26T23:40:26.495Z,9.50
2023-04-26T23:42:57.413Z,9.50
2023-04-26T23:45:28.328Z,9.50
2023-04-26T23:47:59.354Z,9.60
2023-04-26T23:50:30.319Z,9.60
2023-04-26T23:53:01.185Z,9.60
2023-04-26T23:55:32.506Z,9.60
2023-04-26T23:58:03.536Z,9.60
