createdAt,value
2023-03-17T00:00:03.406Z,65.73
2023-03-17T00:01:03.591Z,65.53
2023-03-17T00:02:05.333Z,65.42
2023-03-17T00:03:04.028Z,66.04
2023-03-17T00:04:04.290Z,65.53
2023-03-17T00:05:05.246Z,65.73
2023-03-17T00:06:04.556Z,65.32
2023-03-17T00:07:04.754Z,65.73
2023-03-17T00:08:05.294Z,65.83
2023-03-17T00:09:05.190Z,65.83
2023-03-17T00:10:05.345Z,65.83
2023-03-17T00:11:05.541Z,66.45
2023-03-17T00:12:05.711Z,66.25
2023-03-17T00:13:05.850Z,66.69
2023-03-17T00:14:06.013Z,66.28
2023-03-17T00:15:07.746Z,66.38
2023-03-17T00:16:07.340Z,66.55
2023-03-17T00:17:06.514Z,66.38
2023-03-17T00:18:06.677Z,66.25
2023-03-17T00:19:06.842Z,65.94
2023-03-17T00:20:07.022Z,66.14
2023-03-17T00:21:07.785Z,65.94
2023-03-17T00:22:07.455Z,66.04
2023-03-17T00:23:07.610Z,65.42
2023-03-17T00:24:09.260Z,65.53
2023-03-17T00:25:07.996Z,65.12
2023-03-17T00:26:08.155Z,65.50
2023-03-17T00:27:08.795Z,65.19
2023-03-17T00:28:08.804Z,65.22
2023-03-17T00:29:08.730Z,65.53
2023-03-17T00:30:09.743Z,65.42
2023-03-17T00:31:09.150Z,65.22
2023-03-17T00:32:10.246Z,65.29
2023-03-17T00:33:09.513Z,65.09
2023-03-17T00:34:10.252Z,65.39
2023-03-17T00:35:09.883Z,65.50
2023-03-17T00:36:10.018Z,65.19
2023-03-17T00:37:10.186Z,65.09
2023-03-17T00:38:11.281Z,64.88
2023-03-17T00:39:10.510Z,64.88
2023-03-17T00:40:10.632Z,64.98
2023-03-17T00:41:11.786Z,64.88
2023-03-17T00:42:11.037Z,65.06
2023-03-17T00:43:11.181Z,65.19
2023-03-17T00:44:11.308Z,65.50
2023-03-17T00:45:11.482Z,65.50
2023-03-17T00:46:11.678Z,65.29
2023-03-17T00:47:12.744Z,65.73
2023-03-17T00:48:11.999Z,65.94
2023-03-17T00:49:12.317Z,65.73
2023-03-17T00:50:13.248Z,65.53
2023-03-17T00:51:12.489Z,65.39
2023-03-17T00:52:12.643Z,65.60
2023-03-17T00:53:12.808Z,65.42
2023-03-17T00:54:12.951Z,65.39
2023-03-17T00:55:14.118Z,65.50
2023-03-17T00:56:13.331Z,65.50
2023-03-17T00:57:13.509Z,65.50
2023-03-17T00:58:13.676Z,65.70
2023-03-17T00:59:13.830Z,65.60
2023-03-17T01:00:14.009Z,65.29
2023-03-17T01:01:14.253Z,65.50
2023-03-17T01:02:14.935Z,65.29
2023-03-17T01:03:14.505Z,65.80
2023-03-17T01:04:14.648Z,65.19
2023-03-17T01:05:17.695Z,65.09
2023-03-17T01:06:15.042Z,65.91
2023-03-17T01:07:15.260Z,65.39
2023-03-17T01:08:16.286Z,65.50
2023-03-17T01:09:15.663Z,65.60
2023-03-17T01:10:15.832Z,65.09
2023-03-17T01:11:16.029Z,65.22
2023-03-17T01:12:16.752Z,65.60
2023-03-17T01:13:16.392Z,65.42
2023-03-17T01:14:16.578Z,65.29
2023-03-17T01:15:16.766Z,65.39
2023-03-17T01:16:17.007Z,65.39
2023-03-17T01:17:17.615Z,65.19
2023-03-17T01:18:17.281Z,65.60
2023-03-17T01:19:18.753Z,65.53
2023-03-17T01:20:17.796Z,65.39
2023-03-17T01:21:18.797Z,65.53
2023-03-17T01:22:18.037Z,65.50
2023-03-17T01:23:18.197Z,65.83
2023-03-17T01:24:19.315Z,65.53
2023-03-17T01:25:18.542Z,65.73
2023-03-17T01:26:18.686Z,65.32
2023-03-17T01:27:18.835Z,65.83
2023-03-17T01:28:19.802Z,65.63
2023-03-17T01:29:19.168Z,65.80
2023-03-17T01:30:19.805Z,65.83
2023-03-17T01:31:19.465Z,65.60
2023-03-17T01:32:19.642Z,65.60
2023-03-17T01:33:20.804Z,65.50
2023-03-17T01:34:20.052Z,65.22
2023-03-17T01:35:20.751Z,65.60
2023-03-17T01:36:22.190Z,65.39
2023-03-17T01:37:21.297Z,65.42
2023-03-17T01:38:21.257Z,65.39
2023-03-17T01:39:20.891Z,65.50
2023-03-17T01:40:21.090Z,65.50
2023-03-17T01:41:21.310Z,65.19
2023-03-17T01:42:22.757Z,65.22
2023-03-17T01:43:23.258Z,65.22
2023-03-17T01:44:21.776Z,65.09
2023-03-17T01:45:22.756Z,65.06
2023-03-17T01:46:22.786Z,64.98
2023-03-17T01:47:22.316Z,64.98
2023-03-17T01:48:22.488Z,64.47
2023-03-17T01:49:23.300Z,64.54
2023-03-17T01:50:22.839Z,64.78
2023-03-17T01:51:23.044Z,64.98
2023-03-17T01:52:23.262Z,64.67
2023-03-17T01:53:23.402Z,64.98
2023-03-17T01:54:24.759Z,64.88
2023-03-17T01:55:23.780Z,64.88
2023-03-17T01:56:23.934Z,64.67
2023-03-17T01:57:24.101Z,64.78
2023-03-17T01:58:24.244Z,65.19
2023-03-17T01:59:25.411Z,65.70
2023-03-17T02:00:24.569Z,65.83
2023-03-17T02:01:24.782Z,65.42
2023-03-17T02:02:24.989Z,65.83
2023-03-17T02:03:25.157Z,65.94
2023-03-17T02:04:25.320Z,65.94
2023-03-17T02:05:25.472Z,65.94
2023-03-17T02:06:25.610Z,65.94
2023-03-17T02:07:25.800Z,66.14
2023-03-17T02:08:25.934Z,65.83
2023-03-17T02:09:26.085Z,66.04
2023-03-17T02:10:26.233Z,65.94
2023-03-17T02:11:26.389Z,66.07
2023-03-17T02:12:26.644Z,65.94
2023-03-17T02:13:28.265Z,66.04
2023-03-17T02:14:28.787Z,65.94
2023-03-17T02:15:27.131Z,65.94
2023-03-17T02:16:27.304Z,66.04
2023-03-17T02:17:28.815Z,65.94
2023-03-17T02:18:29.281Z,66.04
2023-03-17T02:19:27.778Z,65.94
2023-03-17T02:20:29.846Z,65.53
2023-03-17T02:21:28.768Z,65.83
2023-03-17T02:22:28.291Z,65.63
2023-03-17T02:23:28.489Z,65.63
2023-03-17T02:24:28.669Z,65.42
2023-03-17T02:25:29.765Z,65.73
2023-03-17T02:26:29.766Z,65.22
2023-03-17T02:27:29.781Z,65.12
2023-03-17T02:28:29.316Z,64.91
2023-03-17T02:29:29.678Z,65.01
2023-03-17T02:30:30.613Z,64.70
2023-03-17T02:31:29.785Z,64.57
2023-03-17T02:32:30.092Z,64.47
2023-03-17T02:33:30.187Z,64.57
2023-03-17T02:34:31.269Z,64.37
2023-03-17T02:35:31.922Z,64.37
2023-03-17T02:36:30.778Z,63.96
2023-03-17T02:37:31.638Z,64.47
2023-03-17T02:38:32.787Z,64.26
2023-03-17T02:39:32.779Z,64.16
2023-03-17T02:40:31.917Z,64.16
2023-03-17T02:41:31.650Z,64.16
2023-03-17T02:42:32.776Z,63.85
2023-03-17T02:43:32.043Z,63.44
2023-03-17T02:44:32.194Z,63.72
2023-03-17T02:45:32.396Z,63.42
2023-03-17T02:46:32.648Z,63.65
2023-03-17T02:47:32.774Z,63.21
2023-03-17T02:48:33.777Z,63.75
2023-03-17T02:49:33.183Z,63.54
2023-03-17T02:50:33.384Z,63.54
2023-03-17T02:51:33.563Z,63.42
2023-03-17T02:52:33.752Z,63.42
2023-03-17T02:53:33.917Z,63.42
2023-03-17T02:54:34.086Z,63.31
2023-03-17T02:55:34.267Z,63.51
2023-03-17T02:56:34.468Z,63.31
2023-03-17T02:57:34.611Z,63.51
2023-03-17T02:58:34.745Z,63.21
2023-03-17T02:59:34.909Z,63.62
2023-03-17T03:00:35.774Z,63.51
2023-03-17T03:01:35.325Z,63.51
2023-03-17T03:02:35.590Z,63.72
2023-03-17T03:03:36.317Z,62.90
2023-03-17T03:04:36.651Z,63.07
2023-03-17T03:05:36.793Z,62.36
2023-03-17T03:06:36.223Z,62.56
2023-03-17T03:07:36.834Z,62.66
2023-03-17T03:08:37.301Z,62.87
2023-03-17T03:09:36.830Z,61.85
2023-03-17T03:10:38.277Z,62.77
2023-03-17T03:11:37.145Z,62.05
2023-03-17T03:12:37.328Z,62.05
2023-03-17T03:13:38.284Z,62.46
2023-03-17T03:14:37.688Z,62.15
2023-03-17T03:15:37.879Z,61.95
2023-03-17T03:16:38.035Z,62.56
2023-03-17T03:17:38.828Z,62.46
2023-03-17T03:18:39.282Z,62.66
2023-03-17T03:19:38.552Z,61.85
2023-03-17T03:20:38.705Z,62.05
2023-03-17T03:21:39.791Z,61.85
2023-03-17T03:22:39.781Z,62.05
2023-03-17T03:23:39.199Z,62.77
2023-03-17T03:24:39.386Z,63.28
2023-03-17T03:25:39.545Z,63.10
2023-03-17T03:26:39.732Z,62.56
2023-03-17T03:27:40.794Z,63.07
2023-03-17T03:28:40.838Z,63.42
2023-03-17T03:29:40.251Z,63.31
2023-03-17T03:30:40.433Z,63.31
2023-03-17T03:31:40.581Z,63.65
2023-03-17T03:32:41.839Z,63.31
2023-03-17T03:33:40.986Z,63.42
2023-03-17T03:34:41.786Z,63.42
2023-03-17T03:35:41.353Z,63.31
2023-03-17T03:36:42.290Z,63.72
2023-03-17T03:37:42.296Z,63.72
2023-03-17T03:38:41.860Z,63.72
2023-03-17T03:39:42.800Z,63.62
2023-03-17T03:40:42.209Z,63.62
2023-03-17T03:41:42.401Z,63.54
2023-03-17T03:42:42.605Z,63.42
2023-03-17T03:43:42.801Z,63.51
2023-03-17T03:44:43.789Z,63.62
2023-03-17T03:45:43.241Z,63.42
2023-03-17T03:46:43.482Z,63.54
2023-03-17T03:47:43.565Z,63.34
2023-03-17T03:48:43.756Z,63.54
2023-03-17T03:49:43.930Z,63.34
2023-03-17T03:50:44.121Z,63.51
2023-03-17T03:51:45.299Z,63.65
2023-03-17T03:52:44.436Z,63.42
2023-03-17T03:53:45.288Z,63.54
2023-03-17T03:54:44.842Z,63.54
2023-03-17T03:55:45.020Z,63.75
2023-03-17T03:56:45.336Z,63.85
2023-03-17T03:57:45.501Z,63.75
2023-03-17T03:58:46.586Z,63.85
2023-03-17T03:59:45.740Z,63.85
2023-03-17T04:00:45.935Z,63.75
2023-03-17T04:01:46.797Z,63.34
2023-03-17T04:02:46.357Z,63.13
2023-03-17T04:03:46.542Z,63.34
2023-03-17T04:04:46.746Z,63.44
2023-03-17T04:05:46.986Z,63.75
2023-03-17T04:06:47.172Z,62.90
2023-03-17T04:07:47.327Z,62.93
2023-03-17T04:08:48.329Z,62.90
2023-03-17T04:09:47.598Z,62.83
2023-03-17T04:10:47.784Z,63.10
2023-03-17T04:11:47.963Z,63.10
2023-03-17T04:12:48.796Z,62.70
2023-03-17T04:13:48.317Z,62.73
2023-03-17T04:14:49.792Z,63.03
2023-03-17T04:15:48.712Z,63.24
2023-03-17T04:16:48.926Z,62.41
2023-03-17T04:17:49.113Z,62.39
2023-03-17T04:18:49.352Z,63.13
2023-03-17T04:19:49.428Z,62.52
2023-03-17T04:20:50.339Z,62.52
2023-03-17T04:21:52.359Z,62.73
2023-03-17T04:22:49.985Z,62.49
2023-03-17T04:23:50.833Z,62.31
2023-03-17T04:24:51.369Z,62.29
2023-03-17T04:25:51.332Z,62.59
2023-03-17T04:26:52.302Z,62.08
2023-03-17T04:27:51.350Z,62.08
2023-03-17T04:28:51.154Z,61.85
2023-03-17T04:29:52.293Z,61.57
2023-03-17T04:30:51.563Z,61.85
2023-03-17T04:31:52.952Z,61.67
2023-03-17T04:32:51.882Z,60.51
2023-03-17T04:33:52.062Z,60.21
2023-03-17T04:34:52.221Z,60.92
2023-03-17T04:35:52.425Z,60.31
2023-03-17T04:36:52.587Z,60.41
2023-03-17T04:37:53.340Z,60.41
2023-03-17T04:38:53.802Z,60.82
2023-03-17T04:39:53.182Z,60.72
2023-03-17T04:40:53.387Z,60.61
2023-03-17T04:41:54.519Z,60.92
2023-03-17T04:42:53.768Z,60.82
2023-03-17T04:43:53.916Z,60.82
2023-03-17T04:44:54.065Z,60.41
2023-03-17T04:45:54.229Z,60.31
2023-03-17T04:46:55.297Z,60.51
2023-03-17T04:47:54.861Z,60.75
2023-03-17T04:48:54.856Z,60.72
2023-03-17T04:49:56.166Z,60.54
2023-03-17T04:50:55.139Z,61.13
2023-03-17T04:51:55.305Z,61.85
2023-03-17T04:52:56.454Z,61.46
2023-03-17T04:53:56.339Z,61.57
2023-03-17T04:54:55.753Z,60.85
2023-03-17T04:55:55.896Z,61.16
2023-03-17T04:56:56.039Z,61.67
2023-03-17T04:57:56.229Z,61.67
2023-03-17T04:58:56.387Z,61.77
2023-03-17T04:59:57.800Z,61.57
2023-03-17T05:00:57.893Z,61.67
2023-03-17T05:01:57.380Z,61.98
2023-03-17T05:02:57.801Z,61.67
2023-03-17T05:03:57.199Z,61.16
2023-03-17T05:04:57.353Z,61.57
2023-03-17T05:05:57.496Z,61.36
2023-03-17T05:06:57.646Z,61.13
2023-03-17T05:07:57.802Z,61.16
2023-03-17T05:08:57.965Z,61.87
2023-03-17T05:09:59.306Z,61.16
2023-03-17T05:10:58.330Z,60.75
2023-03-17T05:11:58.529Z,60.75
2023-03-17T05:12:58.692Z,60.85
2023-03-17T05:13:58.849Z,61.77
2023-03-17T05:14:59.021Z,61.16
2023-03-17T05:15:59.205Z,61.67
2023-03-17T05:16:59.376Z,61.57
2023-03-17T05:17:59.564Z,61.57
2023-03-17T05:19:00.322Z,60.95
2023-03-17T05:19:59.967Z,61.05
2023-03-17T05:21:00.139Z,60.72
2023-03-17T05:22:21.291Z,61.16
2023-03-17T05:23:01.339Z,61.57
2023-03-17T05:24:01.309Z,61.67
2023-03-17T05:25:01.811Z,61.46
2023-03-17T05:26:01.188Z,61.98
2023-03-17T05:27:01.358Z,61.98
2023-03-17T05:28:01.546Z,61.57
2023-03-17T05:29:01.717Z,61.87
2023-03-17T05:30:02.807Z,62.08
2023-03-17T05:31:02.909Z,61.67
2023-03-17T05:32:02.213Z,61.49
2023-03-17T05:33:03.424Z,61.80
2023-03-17T05:34:03.314Z,62.11
2023-03-17T05:35:02.720Z,62.41
2023-03-17T05:36:02.923Z,62.01
2023-03-17T05:37:03.103Z,62.11
2023-03-17T05:38:03.272Z,62.52
2023-03-17T05:39:03.462Z,62.11
2023-03-17T05:40:03.656Z,62.52
2023-03-17T05:41:03.883Z,62.11
2023-03-17T05:42:25.816Z,62.11
2023-03-17T05:43:05.308Z,62.83
2023-03-17T05:44:04.471Z,61.87
2023-03-17T05:45:05.342Z,61.87
2023-03-17T05:46:04.946Z,61.87
2023-03-17T05:47:06.821Z,62.08
2023-03-17T05:48:05.335Z,62.21
2023-03-17T05:49:05.869Z,62.08
2023-03-17T05:50:05.651Z,62.70
2023-03-17T05:51:05.842Z,62.18
2023-03-17T05:52:05.989Z,62.29
2023-03-17T05:53:06.375Z,62.49
2023-03-17T05:54:06.288Z,62.52
2023-03-17T05:55:07.844Z,62.62
2023-03-17T05:56:06.606Z,61.90
2023-03-17T05:57:06.777Z,61.87
2023-03-17T05:58:06.968Z,62.08
2023-03-17T05:59:07.145Z,61.87
2023-03-17T06:00:07.875Z,62.18
2023-03-17T06:01:08.377Z,62.59
2023-03-17T06:02:07.639Z,62.93
2023-03-17T06:03:07.931Z,62.41
2023-03-17T06:04:08.845Z,63.03
2023-03-17T06:05:08.261Z,62.41
2023-03-17T06:06:08.440Z,62.62
2023-03-17T06:07:08.596Z,62.52
2023-03-17T06:08:08.871Z,62.31
2023-03-17T06:09:08.904Z,62.93
2023-03-17T06:10:09.061Z,62.62
2023-03-17T06:11:11.330Z,62.93
2023-03-17T06:12:10.189Z,63.24
2023-03-17T06:13:10.812Z,62.93
2023-03-17T06:14:10.787Z,63.21
2023-03-17T06:15:10.045Z,63.03
2023-03-17T06:16:10.252Z,63.13
2023-03-17T06:17:10.423Z,63.44
2023-03-17T06:18:10.597Z,63.54
2023-03-17T06:19:10.787Z,63.44
2023-03-17T06:20:10.949Z,63.54
2023-03-17T06:21:11.829Z,63.24
2023-03-17T06:22:11.339Z,63.54
2023-03-17T06:23:11.517Z,63.03
2023-03-17T06:24:11.714Z,63.21
2023-03-17T06:25:12.829Z,62.39
2023-03-17T06:26:12.090Z,62.46
2023-03-17T06:27:12.247Z,62.46
2023-03-17T06:28:13.836Z,62.26
2023-03-17T06:29:12.669Z,62.36
2023-03-17T06:30:13.857Z,62.49
2023-03-17T06:31:13.040Z,62.26
2023-03-17T06:32:20.455Z,62.36
2023-03-17T06:33:17.199Z,62.36
2023-03-17T06:34:13.534Z,62.36
2023-03-17T06:35:13.716Z,62.26
2023-03-17T06:36:14.865Z,62.05
2023-03-17T06:37:14.852Z,62.66
2023-03-17T06:38:14.368Z,61.85
2023-03-17T06:39:15.366Z,62.56
2023-03-17T06:40:14.647Z,62.02
2023-03-17T06:41:15.838Z,61.92
2023-03-17T06:42:16.703Z,61.38
2023-03-17T06:43:15.190Z,61.79
2023-03-17T06:44:15.375Z,60.76
2023-03-17T06:45:18.212Z,60.42
2023-03-17T06:46:15.912Z,60.53
2023-03-17T06:47:15.937Z,60.22
2023-03-17T06:48:16.832Z,60.42
2023-03-17T06:49:17.881Z,61.18
2023-03-17T06:50:16.374Z,61.48
2023-03-17T06:51:16.574Z,60.56
2023-03-17T06:52:17.832Z,61.45
2023-03-17T06:53:17.886Z,61.45
2023-03-17T06:54:17.146Z,60.40
2023-03-17T06:55:17.333Z,60.50
2023-03-17T06:56:29.424Z,60.06
2023-03-17T06:57:19.757Z,59.99
2023-03-17T06:58:17.884Z,59.76
2023-03-17T06:59:18.834Z,59.32
2023-03-17T07:00:18.272Z,59.22
2023-03-17T07:01:18.531Z,59.73
2023-03-17T07:02:18.587Z,59.09
2023-03-17T07:03:19.379Z,58.34
2023-03-17T07:04:18.939Z,57.93
2023-03-17T07:05:19.180Z,57.40
2023-03-17T07:06:20.841Z,56.76
2023-03-17T07:07:19.509Z,57.48
2023-03-17T07:08:20.393Z,57.01
2023-03-17T07:09:20.338Z,56.10
2023-03-17T07:10:20.038Z,55.66
2023-03-17T07:11:21.340Z,56.10
2023-03-17T07:12:21.356Z,55.76
2023-03-17T07:13:20.582Z,55.33
2023-03-17T07:14:21.344Z,55.46
2023-03-17T07:15:20.999Z,55.74
2023-03-17T07:16:21.204Z,55.13
2023-03-17T07:17:21.313Z,55.22
2023-03-17T07:18:21.529Z,54.92
2023-03-17T07:19:22.389Z,55.43
2023-03-17T07:20:21.957Z,55.56
2023-03-17T07:21:22.149Z,55.22
2023-03-17T07:22:22.364Z,55.13
2023-03-17T07:23:23.370Z,55.66
2023-03-17T07:24:23.344Z,55.43
2023-03-17T07:25:23.840Z,55.43
2023-03-17T07:26:23.891Z,56.15
2023-03-17T07:27:23.287Z,55.53
2023-03-17T07:28:23.389Z,55.13
2023-03-17T07:29:23.610Z,54.97
2023-03-17T07:30:23.848Z,54.16
2023-03-17T07:31:24.117Z,54.87
2023-03-17T07:32:24.187Z,55.00
2023-03-17T07:33:24.384Z,54.90
2023-03-17T07:34:24.591Z,54.79
2023-03-17T07:35:24.865Z,54.66
2023-03-17T07:36:24.953Z,54.77
2023-03-17T07:37:25.064Z,54.24
2023-03-17T07:38:25.212Z,53.78
2023-03-17T07:39:25.380Z,52.45
2023-03-17T07:40:25.587Z,52.53
2023-03-17T07:41:26.348Z,53.02
2023-03-17T07:42:26.888Z,51.59
2023-03-17T07:43:26.174Z,51.59
2023-03-17T07:44:26.350Z,51.98
2023-03-17T07:45:27.397Z,51.06
2023-03-17T07:46:26.797Z,51.16
2023-03-17T07:47:27.849Z,50.65
2023-03-17T07:48:27.087Z,51.21
2023-03-17T07:49:40.400Z,50.10
2023-03-17T07:50:29.690Z,50.63
2023-03-17T07:51:27.792Z,51.65
2023-03-17T07:52:28.010Z,50.73
2023-03-17T07:53:28.887Z,50.53
2023-03-17T07:54:29.285Z,51.98
2023-03-17T07:55:28.791Z,51.14
2023-03-17T07:56:28.833Z,51.14
2023-03-17T07:57:29.915Z,50.73
2023-03-17T07:58:29.214Z,51.06
2023-03-17T07:59:29.921Z,51.57
2023-03-17T08:00:30.091Z,51.95
2023-03-17T08:01:30.357Z,51.14
2023-03-17T08:02:30.062Z,52.25
2023-03-17T08:03:30.908Z,50.60
2023-03-17T08:04:30.869Z,51.01
2023-03-17T08:05:31.357Z,50.38
2023-03-17T08:06:30.623Z,51.01
2023-03-17T08:07:30.796Z,50.91
2023-03-17T08:08:31.038Z,50.86
2023-03-17T08:09:31.863Z,49.32
2023-03-17T08:10:31.669Z,49.44
2023-03-17T08:11:31.618Z,50.26
2023-03-17T08:12:31.851Z,50.31
2023-03-17T08:13:32.051Z,50.58
2023-03-17T08:14:32.214Z,52.20
2023-03-17T08:15:32.441Z,51.14
2023-03-17T08:16:32.732Z,51.95
2023-03-17T08:17:34.384Z,51.21
2023-03-17T08:18:32.968Z,50.71
2023-03-17T08:19:33.158Z,51.04
2023-03-17T08:20:33.861Z,52.05
2023-03-17T08:21:33.509Z,50.81
2023-03-17T08:22:34.402Z,50.96
2023-03-17T08:23:33.936Z,50.86
2023-03-17T08:24:34.731Z,50.79
2023-03-17T08:25:36.385Z,51.01
2023-03-17T08:26:34.437Z,51.54
2023-03-17T08:27:35.406Z,52.61
2023-03-17T08:28:34.889Z,53.14
2023-03-17T08:29:35.022Z,53.72
2023-03-17T08:30:35.659Z,52.20
2023-03-17T08:31:36.385Z,52.30
2023-03-17T08:32:37.457Z,53.34
2023-03-17T08:33:36.444Z,54.28
2023-03-17T08:34:35.736Z,54.24
2023-03-17T08:35:35.992Z,55.46
2023-03-17T08:36:36.083Z,54.94
2023-03-17T08:37:36.874Z,55.71
2023-03-17T08:38:37.377Z,55.71
2023-03-17T08:39:37.421Z,55.89
2023-03-17T08:40:36.838Z,55.15
2023-03-17T08:41:37.070Z,55.35
2023-03-17T08:42:37.255Z,55.43
2023-03-17T08:43:37.442Z,54.72
2023-03-17T08:44:37.645Z,54.72
2023-03-17T08:45:37.830Z,55.22
2023-03-17T08:46:38.740Z,55.15
2023-03-17T08:47:38.877Z,55.35
2023-03-17T08:48:38.292Z,55.35
2023-03-17T08:49:38.499Z,55.73
2023-03-17T08:50:38.700Z,54.72
2023-03-17T08:51:38.880Z,55.18
2023-03-17T08:52:40.896Z,54.24
2023-03-17T08:53:39.273Z,54.05
2023-03-17T08:54:40.418Z,54.66
2023-03-17T08:55:40.424Z,54.74
2023-03-17T08:56:39.720Z,54.31
2023-03-17T08:57:39.892Z,53.06
2023-03-17T08:58:40.165Z,53.96
2023-03-17T08:59:41.883Z,53.52
2023-03-17T09:00:40.883Z,52.28
2023-03-17T09:01:40.574Z,51.82
2023-03-17T09:02:40.804Z,52.66
2023-03-17T09:03:41.039Z,52.13
2023-03-17T09:04:42.381Z,51.80
2023-03-17T09:05:41.366Z,52.64
2023-03-17T09:07:01.243Z,52.41
2023-03-17T09:07:44.493Z,51.90
2023-03-17T09:08:42.387Z,52.81
2023-03-17T09:09:43.385Z,51.90
2023-03-17T09:10:44.264Z,52.31
2023-03-17T09:11:43.434Z,52.15
2023-03-17T09:12:42.586Z,52.97
2023-03-17T09:13:42.791Z,54.18
2023-03-17T09:14:44.920Z,53.65
2023-03-17T09:15:44.213Z,53.96
2023-03-17T09:16:43.389Z,52.03
2023-03-17T09:17:43.596Z,52.61
2023-03-17T09:18:43.761Z,52.48
2023-03-17T09:19:44.001Z,51.55
2023-03-17T09:20:44.180Z,51.02
2023-03-17T09:21:44.354Z,51.50
2023-03-17T09:22:44.546Z,52.44
2023-03-17T09:23:45.430Z,50.51
2023-03-17T09:24:44.838Z,51.65
2023-03-17T09:25:45.892Z,52.15
2023-03-17T09:26:45.897Z,52.89
2023-03-17T09:27:45.897Z,52.28
2023-03-17T09:28:46.402Z,51.09
2023-03-17T09:29:46.258Z,51.72
2023-03-17T09:30:45.919Z,52.48
2023-03-17T09:31:46.130Z,53.91
2023-03-17T09:32:46.400Z,53.93
2023-03-17T09:33:46.454Z,54.21
2023-03-17T09:34:51.341Z,53.39
2023-03-17T09:35:46.922Z,54.41
2023-03-17T09:36:47.891Z,54.41
2023-03-17T09:37:47.169Z,54.00
2023-03-17T09:38:47.337Z,53.78
2023-03-17T09:39:47.497Z,53.27
2023-03-17T09:40:47.664Z,54.18
2023-03-17T09:41:47.948Z,53.88
2023-03-17T09:42:48.015Z,54.08
2023-03-17T09:43:48.899Z,52.94
2023-03-17T09:45:09.408Z,52.94
2023-03-17T09:45:48.641Z,52.23
2023-03-17T09:46:48.870Z,52.31
2023-03-17T09:47:50.908Z,52.31
2023-03-17T09:48:49.182Z,52.61
2023-03-17T09:49:49.392Z,52.20
2023-03-17T09:50:49.621Z,52.33
2023-03-17T09:51:50.922Z,52.23
2023-03-17T09:52:51.457Z,53.14
2023-03-17T09:53:51.177Z,53.42
2023-03-17T09:54:51.904Z,52.18
2023-03-17T09:55:51.406Z,52.53
2023-03-17T09:56:50.953Z,53.83
2023-03-17T09:57:52.271Z,52.97
2023-03-17T09:58:51.389Z,52.18
2023-03-17T09:59:52.252Z,52.69
2023-03-17T10:00:52.918Z,53.09
2023-03-17T10:01:51.703Z,53.19
2023-03-17T10:02:52.270Z,53.91
2023-03-17T10:03:52.468Z,52.97
2023-03-17T10:04:52.278Z,53.75
2023-03-17T10:05:53.140Z,51.83
2023-03-17T10:06:52.600Z,52.33
2023-03-17T10:07:52.783Z,53.55
2023-03-17T10:08:52.947Z,53.25
2023-03-17T10:09:53.908Z,52.44
2023-03-17T10:10:53.910Z,52.31
2023-03-17T10:11:53.435Z,52.81
2023-03-17T10:12:53.601Z,52.72
2023-03-17T10:13:53.749Z,51.60
2023-03-17T10:14:56.417Z,52.11
2023-03-17T10:15:54.506Z,51.73
2023-03-17T10:16:54.181Z,53.12
2023-03-17T10:17:55.907Z,52.61
2023-03-17T10:18:54.518Z,52.51
2023-03-17T10:19:56.408Z,52.61
2023-03-17T10:20:56.406Z,53.80
2023-03-17T10:21:55.023Z,52.46
2023-03-17T10:22:55.204Z,51.17
2023-03-17T10:23:55.366Z,52.01
2023-03-17T10:24:55.538Z,52.72
2023-03-17T10:25:56.423Z,51.81
2023-03-17T10:26:56.915Z,51.83
2023-03-17T10:27:56.106Z,52.56
2023-03-17T10:28:56.285Z,54.11
2023-03-17T10:29:56.483Z,53.58
2023-03-17T10:30:56.690Z,53.60
2023-03-17T10:31:58.564Z,53.30
2023-03-17T10:32:58.145Z,53.72
2023-03-17T10:33:57.391Z,53.91
2023-03-17T10:34:58.468Z,53.80
2023-03-17T10:35:58.457Z,53.40
2023-03-17T10:36:58.002Z,52.89
2023-03-17T10:38:13.475Z,53.40
2023-03-17T10:39:00.336Z,53.78
2023-03-17T10:39:58.480Z,53.98
2023-03-17T10:40:58.690Z,53.17
2023-03-17T10:41:59.425Z,52.54
2023-03-17T10:42:59.957Z,51.93
2023-03-17T10:43:59.915Z,52.61
2023-03-17T10:44:59.457Z,53.25
2023-03-17T10:45:59.641Z,52.81
2023-03-17T10:46:59.841Z,52.92
2023-03-17T10:48:00.928Z,52.39
2023-03-17T10:49:00.205Z,51.86
2023-03-17T10:50:00.363Z,50.54
2023-03-17T10:51:01.460Z,51.65
2023-03-17T10:52:01.425Z,50.64
2023-03-17T10:53:00.938Z,50.84
2023-03-17T10:54:01.116Z,50.24
2023-03-17T10:55:01.280Z,51.55
2023-03-17T10:56:02.444Z,51.76
2023-03-17T10:57:03.438Z,51.55
2023-03-17T10:58:02.428Z,51.96
2023-03-17T10:59:01.935Z,52.36
2023-03-17T11:00:02.084Z,51.57
2023-03-17T11:01:02.245Z,52.39
2023-03-17T11:02:02.438Z,52.06
2023-03-17T11:03:02.592Z,51.86
2023-03-17T11:04:02.851Z,52.08
2023-03-17T11:05:03.424Z,52.36
2023-03-17T11:06:03.073Z,52.06
2023-03-17T11:07:03.236Z,51.53
2023-03-17T11:08:03.929Z,51.53
2023-03-17T11:09:03.974Z,51.86
2023-03-17T11:10:03.769Z,50.44
2023-03-17T11:11:03.930Z,50.95
2023-03-17T11:12:04.977Z,51.57
2023-03-17T11:13:04.245Z,51.68
2023-03-17T11:14:04.420Z,53.07
2023-03-17T11:15:05.936Z,52.76
2023-03-17T11:16:04.861Z,52.06
2023-03-17T11:17:05.023Z,52.06
2023-03-17T11:18:05.205Z,51.68
2023-03-17T11:19:05.370Z,52.69
2023-03-17T11:20:06.436Z,52.39
2023-03-17T11:21:06.446Z,52.67
2023-03-17T11:22:05.880Z,51.96
2023-03-17T11:23:07.944Z,52.46
2023-03-17T11:24:06.205Z,51.35
2023-03-17T11:25:06.421Z,51.43
2023-03-17T11:26:06.601Z,51.65
2023-03-17T11:27:06.832Z,51.76
2023-03-17T11:28:07.041Z,51.96
2023-03-17T11:29:07.225Z,52.36
2023-03-17T11:30:07.445Z,52.46
2023-03-17T11:31:07.668Z,52.76
2023-03-17T11:32:07.888Z,52.44
2023-03-17T11:33:08.095Z,52.23
2023-03-17T11:34:08.174Z,52.14
2023-03-17T11:35:08.386Z,52.61
2023-03-17T11:36:08.619Z,52.29
2023-03-17T11:37:09.941Z,51.48
2023-03-17T11:38:08.993Z,50.87
2023-03-17T11:39:09.808Z,50.27
2023-03-17T11:40:09.959Z,51.48
2023-03-17T11:41:09.409Z,51.58
2023-03-17T11:42:09.603Z,51.07
2023-03-17T11:43:09.802Z,50.27
2023-03-17T11:44:10.480Z,51.48
2023-03-17T11:45:10.818Z,51.68
2023-03-17T11:46:11.539Z,50.75
2023-03-17T11:47:10.464Z,50.15
2023-03-17T11:48:11.487Z,50.78
2023-03-17T11:49:10.862Z,51.48
2023-03-17T11:50:11.051Z,51.68
2023-03-17T11:51:11.995Z,51.98
2023-03-17T11:52:11.394Z,50.67
2023-03-17T11:53:11.572Z,50.67
2023-03-17T11:54:12.005Z,51.48
2023-03-17T11:55:11.934Z,50.98
2023-03-17T11:56:12.099Z,50.87
2023-03-17T11:57:12.811Z,50.67
2023-03-17T11:58:12.453Z,50.39
2023-03-17T11:59:13.501Z,52.39
2023-03-17T12:00:12.994Z,52.09
2023-03-17T12:01:13.443Z,52.39
2023-03-17T12:02:13.090Z,51.58
2023-03-17T12:03:13.305Z,51.68
2023-03-17T12:04:14.034Z,51.38
2023-03-17T12:05:14.443Z,51.96
2023-03-17T12:06:14.448Z,52.16
2023-03-17T12:07:13.943Z,51.58
2023-03-17T12:08:14.077Z,51.81
2023-03-17T12:09:14.982Z,52.51
2023-03-17T12:10:14.658Z,52.82
2023-03-17T12:11:14.591Z,52.82
2023-03-17T12:12:16.044Z,52.72
2023-03-17T12:13:15.890Z,52.51
2023-03-17T12:14:15.118Z,53.40
2023-03-17T12:15:16.265Z,52.41
2023-03-17T12:16:15.413Z,52.21
2023-03-17T12:17:16.009Z,51.98
2023-03-17T12:18:17.448Z,52.69
2023-03-17T12:19:15.918Z,52.59
2023-03-17T12:20:17.069Z,51.91
2023-03-17T12:21:16.988Z,52.79
2023-03-17T12:22:16.513Z,53.09
2023-03-17T12:23:16.689Z,52.49
2023-03-17T12:24:17.340Z,52.19
2023-03-17T12:25:16.972Z,52.67
2023-03-17T12:26:17.141Z,52.36
2023-03-17T12:27:17.313Z,52.26
2023-03-17T12:28:17.504Z,51.76
2023-03-17T12:29:17.734Z,52.87
2023-03-17T12:30:17.903Z,52.09
2023-03-17T12:31:18.062Z,52.69
2023-03-17T12:32:18.264Z,53.17
2023-03-17T12:33:18.502Z,52.67
2023-03-17T12:34:18.669Z,53.45
2023-03-17T12:35:19.489Z,52.84
2023-03-17T12:36:19.011Z,52.26
2023-03-17T12:37:20.449Z,52.16
2023-03-17T12:38:19.360Z,52.36
2023-03-17T12:39:19.538Z,52.49
2023-03-17T12:40:19.718Z,52.09
2023-03-17T12:41:19.877Z,51.68
2023-03-17T12:42:20.071Z,52.09
2023-03-17T12:43:20.507Z,50.87
2023-03-17T12:44:20.399Z,51.40
2023-03-17T12:45:20.579Z,52.64
2023-03-17T12:46:21.461Z,52.64
2023-03-17T12:47:21.446Z,52.21
2023-03-17T12:48:21.514Z,52.61
2023-03-17T12:49:21.218Z,51.81
2023-03-17T12:50:22.063Z,52.31
2023-03-17T12:51:22.461Z,52.92
2023-03-17T12:52:23.321Z,52.41
2023-03-17T12:53:22.502Z,51.91
2023-03-17T12:54:22.510Z,52.41