createdAt,value
2017-07-16T00:01:00.920Z,68.32
2017-07-16T00:03:27.459Z,68.20
2017-07-16T00:05:54.300Z,68.25
2017-07-16T00:08:21.142Z,68.22
2017-07-16T00:10:47.984Z,68.37
2017-07-16T00:13:14.521Z,68.21
2017-07-16T00:15:41.055Z,68.39
2017-07-16T00:18:08.981Z,68.32
2017-07-16T00:20:35.661Z,68.20
2017-07-16T00:23:02.199Z,68.27
2017-07-16T00:25:29.962Z,68.25
2017-07-16T00:27:57.595Z,68.18
2017-07-16T00:30:24.261Z,68.14
2017-07-16T00:32:50.798Z,68.17
2017-07-16T00:35:17.332Z,68.17
2017-07-16T00:37:43.870Z,68.13
2017-07-16T00:40:10.405Z,68.24
2017-07-16T00:42:36.942Z,68.26
2017-07-16T00:45:03.476Z,68.12
2017-07-16T00:47:30.012Z,68.23
2017-07-16T00:49:56.545Z,68.14
2017-07-16T00:52:23.083Z,68.12
2017-07-16T00:54:49.620Z,68.19
2017-07-16T00:57:16.158Z,68.11
2017-07-16T00:59:42.692Z,68.12
2017-07-16T01:02:09.225Z,68.18
2017-07-16T01:04:36.380Z,68.43
2017-07-16T01:07:02.908Z,68.18
2017-07-16T01:09:29.453Z,68.42
2017-07-16T01:11:55.982Z,68.25
2017-07-16T01:14:22.517Z,68.22
2017-07-16T01:16:49.052Z,68.25
2017-07-16T01:19:15.589Z,68.27
2017-07-16T01:21:42.430Z,68.27
2017-07-16T01:24:09.809Z,68.37
2017-07-16T01:26:36.423Z,68.22
2017-07-16T01:29:02.958Z,68.40
2017-07-16T01:31:31.873Z,68.25
2017-07-16T01:33:58.489Z,67.62
2017-07-16T01:36:25.022Z,67.68
2017-07-16T01:38:51.561Z,67.76
2017-07-16T01:41:18.094Z,67.84
2017-07-16T01:43:44.629Z,67.71
2017-07-16T01:46:11.194Z,67.44
2017-07-16T01:48:37.702Z,67.46
2017-07-16T01:51:04.236Z,67.58
2017-07-16T01:53:30.771Z,67.55
2017-07-16T01:55:57.617Z,67.44
2017-07-16T01:58:24.153Z,67.29
2017-07-16T02:00:50.686Z,67.41
2017-07-16T02:03:17.223Z,67.34
2017-07-16T02:05:43.759Z,67.13
2017-07-16T02:08:10.293Z,66.90
2017-07-16T02:10:36.829Z,66.86
2017-07-16T02:13:06.230Z,67.07
2017-07-16T02:15:32.971Z,66.90
2017-07-16T02:17:59.505Z,66.93
2017-07-16T02:20:26.042Z,66.88
2017-07-16T02:22:52.579Z,66.83
2017-07-16T02:25:19.115Z,66.37
2017-07-16T02:27:46.391Z,66.18
2017-07-16T02:30:13.109Z,66.32
2017-07-16T02:32:39.639Z,66.18
2017-07-16T02:35:06.177Z,65.97
2017-07-16T02:37:32.713Z,65.85
2017-07-16T02:39:59.255Z,66.15
2017-07-16T02:42:25.784Z,66.19
2017-07-16T02:44:52.319Z,66.15
2017-07-16T02:47:18.855Z,66.40
2017-07-16T02:49:46.387Z,66.38
2017-07-16T02:52:13.158Z,66.43
2017-07-16T02:54:39.692Z,66.67
2017-07-16T02:57:06.535Z,66.70
2017-07-16T02:59:33.069Z,66.82
2017-07-16T03:01:59.604Z,66.88
2017-07-16T03:04:26.141Z,67.02
2017-07-16T03:06:52.674Z,66.98
2017-07-16T03:09:19.210Z,66.94
2017-07-16T03:11:45.752Z,66.95
2017-07-16T03:14:12.283Z,66.97
2017-07-16T03:16:38.817Z,67.06
2017-07-16T03:19:05.356Z,67.35
2017-07-16T03:21:31.890Z,67.19
2017-07-16T03:23:58.422Z,67.11
2017-07-16T03:26:24.958Z,67.12
2017-07-16T03:28:51.494Z,67.24
2017-07-16T03:31:18.029Z,67.17
2017-07-16T03:33:44.565Z,67.25
2017-07-16T03:36:11.410Z,67.26
2017-07-16T03:38:37.946Z,67.36
2017-07-16T03:41:04.479Z,67.32
2017-07-16T03:43:31.016Z,67.34
2017-07-16T03:45:57.553Z,67.39
2017-07-16T03:48:24.085Z,67.45
2017-07-16T03:50:50.623Z,67.44
2017-07-16T03:53:17.464Z,67.35
2017-07-16T03:55:44.001Z,67.29
2017-07-16T03:58:11.150Z,67.26
2017-07-16T04:00:37.687Z,67.38
2017-07-16T04:03:04.224Z,67.39
2017-07-16T04:05:31.374Z,67.39
2017-07-16T04:07:57.911Z,67.32
2017-07-16T04:10:24.752Z,67.35
2017-07-16T04:12:51.287Z,67.63
2017-07-16T04:15:18.131Z,67.60
2017-07-16T04:17:44.972Z,67.47
2017-07-16T04:20:11.511Z,67.38
2017-07-16T04:22:38.044Z,67.34
2017-07-16T04:25:04.888Z,67.29
2017-07-16T04:27:31.424Z,67.36
2017-07-16T04:29:57.957Z,67.66
2017-07-16T04:32:24.492Z,67.58
2017-07-16T04:34:51.029Z,67.59
2017-07-16T04:37:17.563Z,67.58
2017-07-16T04:39:43.955Z,67.82
2017-07-16T04:42:10.217Z,67.76
2017-07-16T04:44:36.501Z,67.99
2017-07-16T04:47:02.777Z,68.02
2017-07-16T04:49:29.055Z,67.99
2017-07-16T04:51:55.533Z,68.07
2017-07-16T04:54:21.878Z,68.18
2017-07-16T04:56:48.474Z,68.26
2017-07-16T04:59:14.842Z,68.27
2017-07-16T05:01:41.166Z,68.36
2017-07-16T05:04:07.481Z,68.59
2017-07-16T05:06:33.766Z,68.53
2017-07-16T05:09:00.059Z,68.58
2017-07-16T05:11:26.598Z,68.70
2017-07-16T05:13:52.865Z,68.72
2017-07-16T05:16:19.159Z,68.80
2017-07-16T05:18:45.443Z,68.83
2017-07-16T05:21:11.737Z,68.81
2017-07-16T05:23:38.047Z,68.84
2017-07-16T05:26:04.583Z,68.92
2017-07-16T05:28:30.882Z,68.93
2017-07-16T05:30:57.347Z,68.93
2017-07-16T05:33:23.746Z,68.97
2017-07-16T05:35:50.047Z,69.32
2017-07-16T05:38:16.341Z,69.31
2017-07-16T05:40:42.637Z,69.33
2017-07-16T05:43:09.100Z,69.46
2017-07-16T05:45:35.386Z,69.62
2017-07-16T05:48:01.896Z,69.56
2017-07-16T05:50:28.222Z,69.58
2017-07-16T05:52:54.524Z,69.76
2017-07-16T05:55:21.040Z,69.70
2017-07-16T05:57:47.334Z,69.98
2017-07-16T06:00:13.804Z,70.11
2017-07-16T06:02:40.110Z,70.09
2017-07-16T06:05:06.695Z,70.09
2017-07-16T06:07:33.230Z,69.97
2017-07-16T06:09:59.563Z,70.07
2017-07-16T06:12:25.994Z,69.99
2017-07-16T06:14:52.529Z,70.04
2017-07-16T06:17:18.852Z,70.01
2017-07-16T06:19:45.165Z,70.22
2017-07-16T06:22:11.453Z,70.37
2017-07-16T06:24:38.056Z,70.42
2017-07-16T06:27:04.358Z,70.21
2017-07-16T06:29:30.649Z,70.37
2017-07-16T06:31:57.357Z,70.27
2017-07-16T06:34:23.658Z,70.23
2017-07-16T06:36:49.956Z,70.30
2017-07-16T06:39:16.656Z,70.49
2017-07-16T06:41:43.191Z,70.52
2017-07-16T06:44:09.508Z,70.51
2017-07-16T06:46:35.810Z,70.57
2017-07-16T06:49:02.082Z,70.82
2017-07-16T06:51:28.355Z,70.72
2017-07-16T06:53:54.820Z,70.58
2017-07-16T06:56:21.096Z,70.86
2017-07-16T06:58:47.375Z,71.00
2017-07-16T07:01:13.657Z,71.14
2017-07-16T07:03:39.943Z,71.05
2017-07-16T07:06:06.245Z,71.02
2017-07-16T07:08:32.931Z,71.23
2017-07-16T07:10:59.220Z,71.22
2017-07-16T07:13:26.486Z,71.13
2017-07-16T07:15:52.848Z,71.04
2017-07-16T07:18:19.250Z,71.03
2017-07-16T07:20:45.601Z,71.14
2017-07-16T07:23:11.913Z,71.22
2017-07-16T07:25:38.248Z,71.13
2017-07-16T07:28:04.786Z,71.26
2017-07-16T07:30:31.108Z,71.43
2017-07-16T07:32:57.416Z,71.22
2017-07-16T07:35:23.901Z,71.31
2017-07-16T07:37:50.210Z,71.43
2017-07-16T07:40:16.672Z,71.59
2017-07-16T07:42:42.978Z,71.42
2017-07-16T07:45:09.290Z,71.92
2017-07-16T07:47:35.583Z,71.55
2017-07-16T07:50:02.056Z,71.80
2017-07-16T07:52:28.342Z,71.74
2017-07-16T07:54:54.635Z,71.79
2017-07-16T07:57:21.189Z,72.25
2017-07-16T07:59:48.102Z,72.14
2017-07-16T08:02:14.397Z,72.04
2017-07-16T08:04:40.739Z,72.54
2017-07-16T08:07:07.330Z,72.41
2017-07-16T08:09:33.646Z,72.44
2017-07-16T08:11:59.915Z,72.55
2017-07-16T08:14:26.221Z,72.45
2017-07-16T08:16:52.514Z,72.22
2017-07-16T08:19:18.960Z,72.17
2017-07-16T08:21:45.489Z,72.20
2017-07-16T08:24:11.849Z,72.34
2017-07-16T08:26:38.165Z,72.51
2017-07-16T08:29:04.477Z,72.28
2017-07-16T08:31:30.782Z,72.32
2017-07-16T08:33:57.058Z,72.17
2017-07-16T08:36:23.346Z,71.93
2017-07-16T08:38:49.640Z,72.13
2017-07-16T08:41:15.947Z,72.36
2017-07-16T08:43:42.245Z,72.55
2017-07-16T08:46:08.515Z,72.74
2017-07-16T08:48:34.813Z,72.39
2017-07-16T08:51:01.282Z,72.38
2017-07-16T08:53:27.586Z,72.67
2017-07-16T08:55:53.916Z,72.56
2017-07-16T08:58:20.248Z,72.50
2017-07-16T09:00:46.677Z,72.60
2017-07-16T09:03:13.020Z,72.32
2017-07-16T09:05:39.575Z,72.31
2017-07-16T09:08:06.107Z,72.28
2017-07-16T09:10:32.644Z,72.25
2017-07-16T09:12:58.929Z,72.24
2017-07-16T09:15:25.277Z,72.47
2017-07-16T09:17:51.582Z,73.05
2017-07-16T09:20:18.039Z,72.85
2017-07-16T09:22:44.333Z,72.61
2017-07-16T09:25:10.802Z,72.88
2017-07-16T09:27:37.088Z,73.04
2017-07-16T09:30:03.373Z,73.24
2017-07-16T09:32:29.662Z,73.03
2017-07-16T09:34:55.997Z,73.39
2017-07-16T09:37:22.275Z,73.28
2017-07-16T09:39:48.578Z,73.37
2017-07-16T09:42:15.270Z,73.42
2017-07-16T09:44:41.604Z,73.49
2017-07-16T09:47:07.887Z,73.53
2017-07-16T09:49:34.186Z,73.58
2017-07-16T09:52:00.483Z,73.66
2017-07-16T09:54:27.090Z,73.41
2017-07-16T09:56:53.388Z,73.90
2017-07-16T09:59:19.977Z,73.70
2017-07-16T10:01:46.253Z,73.80
2017-07-16T10:04:12.589Z,73.91
2017-07-16T10:06:39.147Z,73.69
2017-07-16T10:09:05.441Z,74.23
2017-07-16T10:11:31.733Z,75.05
2017-07-16T10:13:58.131Z,74.52
2017-07-16T10:16:24.426Z,74.45
2017-07-16T10:18:51.035Z,74.28
2017-07-16T10:21:17.441Z,74.51
2017-07-16T10:23:43.796Z,75.28
2017-07-16T10:26:10.125Z,74.44
2017-07-16T10:28:36.437Z,73.70
2017-07-16T10:31:02.738Z,74.83
2017-07-16T10:33:29.037Z,75.05
2017-07-16T10:35:55.338Z,74.85
2017-07-16T10:38:21.664Z,74.98
2017-07-16T10:40:48.316Z,75.17
2017-07-16T10:43:14.649Z,75.14
2017-07-16T10:45:41.258Z,74.99
2017-07-16T10:48:07.778Z,75.14
2017-07-16T10:50:34.332Z,74.95
2017-07-16T10:53:00.617Z,75.37
2017-07-16T10:55:27.086Z,75.05
2017-07-16T10:57:53.394Z,75.07
2017-07-16T11:00:19.861Z,74.96
2017-07-16T11:02:46.379Z,75.01
2017-07-16T11:05:12.658Z,75.30
2017-07-16T11:07:38.979Z,75.29
2017-07-16T11:10:05.272Z,75.07
2017-07-16T11:12:31.616Z,75.26
2017-07-16T11:14:57.892Z,75.60
2017-07-16T11:17:24.507Z,75.46
2017-07-16T11:19:51.043Z,76.07
2017-07-16T11:22:17.359Z,75.71
2017-07-16T11:24:43.651Z,75.30
2017-07-16T11:27:10.035Z,75.37
2017-07-16T11:29:36.342Z,75.87
2017-07-16T11:32:02.662Z,76.00
2017-07-16T11:34:28.957Z,75.70
2017-07-16T11:36:55.236Z,75.62
2017-07-16T11:39:21.578Z,75.36
2017-07-16T11:41:47.861Z,75.03
2017-07-16T11:44:14.164Z,75.67
2017-07-16T11:46:40.474Z,75.61
2017-07-16T11:49:06.908Z,75.83
2017-07-16T11:51:33.195Z,75.52
2017-07-16T11:53:59.490Z,75.75
2017-07-16T11:56:25.814Z,75.79
2017-07-16T11:58:52.126Z,75.70
2017-07-16T12:01:18.462Z,75.81
2017-07-16T12:03:44.768Z,75.99
2017-07-16T12:06:11.101Z,76.35
2017-07-16T12:08:37.392Z,76.08
2017-07-16T12:11:03.697Z,75.97
2017-07-16T12:13:30.216Z,76.18
2017-07-16T12:15:56.504Z,76.15
2017-07-16T12:18:22.798Z,76.15
2017-07-16T12:20:49.516Z,77.06
2017-07-16T12:23:16.049Z,75.66
2017-07-16T12:25:42.329Z,76.33
2017-07-16T12:28:08.609Z,76.11
2017-07-16T12:30:34.895Z,76.63
2017-07-16T12:33:01.581Z,76.84
2017-07-16T12:35:27.920Z,76.79
2017-07-16T12:37:54.345Z,75.71
2017-07-16T12:40:20.755Z,76.74
2017-07-16T12:42:47.074Z,75.99
2017-07-16T12:45:13.390Z,75.93
2017-07-16T12:47:39.682Z,75.91
2017-07-16T12:50:06.410Z,76.59
2017-07-16T12:52:32.717Z,76.94
2017-07-16T12:54:59.022Z,77.34
2017-07-16T12:57:25.407Z,77.27
2017-07-16T12:59:51.936Z,77.16
2017-07-16T13:02:18.493Z,76.26
2017-07-16T13:04:45.009Z,76.32
2017-07-16T13:07:11.411Z,76.29
2017-07-16T13:09:38.076Z,76.63
2017-07-16T13:12:04.353Z,76.17
2017-07-16T13:14:30.716Z,76.34
2017-07-16T13:16:57.252Z,76.77
2017-07-16T13:19:23.541Z,76.87
2017-07-16T13:21:50.145Z,77.58
2017-07-16T13:24:16.455Z,77.20
2017-07-16T13:26:42.761Z,76.80
2017-07-16T13:29:09.134Z,76.37
2017-07-16T13:31:35.672Z,76.87
2017-07-16T13:34:02.510Z,76.19
2017-07-16T13:36:28.859Z,78.41
2017-07-16T13:38:56.425Z,77.04
2017-07-16T13:41:23.150Z,77.87
2017-07-16T13:43:49.437Z,77.61
2017-07-16T13:46:16.112Z,77.86
2017-07-16T13:48:42.401Z,78.03
2017-07-16T13:51:09.453Z,77.52
2017-07-16T13:53:35.757Z,77.93
2017-07-16T13:56:02.078Z,77.82
2017-07-16T13:58:28.663Z,77.39
2017-07-16T14:00:54.940Z,78.03
2017-07-16T14:03:21.245Z,78.08
2017-07-16T14:05:47.784Z,78.01
2017-07-16T14:08:14.092Z,78.64
2017-07-16T14:10:40.423Z,78.42
2017-07-16T14:13:06.734Z,78.18
2017-07-16T14:15:33.036Z,77.44
2017-07-16T14:17:59.411Z,77.66
2017-07-16T14:20:25.728Z,78.16
2017-07-16T14:22:52.009Z,77.70
2017-07-16T14:25:18.315Z,77.02
2017-07-16T14:27:44.627Z,77.33
2017-07-16T14:30:10.987Z,77.87
2017-07-16T14:32:37.526Z,76.59
2017-07-16T14:35:03.931Z,77.52
2017-07-16T14:37:30.229Z,78.76
2017-07-16T14:39:56.519Z,77.46
2017-07-16T14:42:22.788Z,77.44
2017-07-16T14:44:49.281Z,77.59
2017-07-16T14:47:15.571Z,77.33
2017-07-16T14:49:41.910Z,76.95
2017-07-16T14:52:08.189Z,78.74
2017-07-16T14:54:34.684Z,77.16
2017-07-16T14:57:01.034Z,77.39
2017-07-16T14:59:27.317Z,77.61
2017-07-16T15:01:53.593Z,76.65
2017-07-16T15:04:19.892Z,77.77
2017-07-16T15:06:46.214Z,77.73
2017-07-16T15:09:12.506Z,77.54
2017-07-16T15:11:38.817Z,77.04
2017-07-16T15:14:05.098Z,77.03
2017-07-16T15:16:31.382Z,76.96
2017-07-16T15:18:57.658Z,77.43
2017-07-16T15:21:23.953Z,77.24
2017-07-16T15:23:50.226Z,76.50
2017-07-16T15:26:16.698Z,76.24
2017-07-16T15:28:43.235Z,76.71
2017-07-16T15:31:09.529Z,76.93
2017-07-16T15:33:35.781Z,76.82
2017-07-16T15:36:02.070Z,77.37
2017-07-16T15:38:28.627Z,76.75
2017-07-16T15:40:54.902Z,77.52
2017-07-16T15:43:21.390Z,77.74
2017-07-16T15:45:47.754Z,77.54
2017-07-16T15:48:14.063Z,76.78
2017-07-16T15:50:40.350Z,76.59
2017-07-16T15:53:06.646Z,77.15
2017-07-16T15:55:32.943Z,75.89
2017-07-16T15:57:59.204Z,77.88
2017-07-16T16:00:25.487Z,77.32
2017-07-16T16:02:51.966Z,77.03
2017-07-16T16:05:18.254Z,77.15
2017-07-16T16:07:45.037Z,77.93
2017-07-16T16:10:12.850Z,76.49
2017-07-16T16:12:39.340Z,76.99
2017-07-16T16:15:06.074Z,77.84
2017-07-16T16:17:32.538Z,78.00
2017-07-16T16:19:58.823Z,78.40
2017-07-16T16:22:25.126Z,76.37
2017-07-16T16:24:51.409Z,78.57
2017-07-16T16:27:17.706Z,78.27
2017-07-16T16:29:43.983Z,77.28
2017-07-16T16:32:10.294Z,78.18
2017-07-16T16:34:36.585Z,79.12
2017-07-16T16:37:03.158Z,78.16
2017-07-16T16:39:29.439Z,78.24
2017-07-16T16:41:55.746Z,77.90
2017-07-16T16:44:22.063Z,78.14
2017-07-16T16:46:49.614Z,79.11
2017-07-16T16:49:16.016Z,78.24
2017-07-16T16:51:42.309Z,77.68
2017-07-16T16:54:08.610Z,79.04
2017-07-16T16:56:34.948Z,78.85
2017-07-16T16:59:01.242Z,78.11
2017-07-16T17:01:27.547Z,79.86
2017-07-16T17:03:53.835Z,77.79
2017-07-16T17:06:20.153Z,77.26
2017-07-16T17:08:46.462Z,78.58
2017-07-16T17:11:12.779Z,77.85
2017-07-16T17:13:39.363Z,77.75
2017-07-16T17:16:06.123Z,77.96
2017-07-16T17:18:32.610Z,76.85
2017-07-16T17:20:59.138Z,78.44
2017-07-16T17:23:25.671Z,77.01
2017-07-16T17:25:51.981Z,79.26
2017-07-16T17:28:18.278Z,78.83
2017-07-16T17:30:44.559Z,76.96
2017-07-16T17:33:10.899Z,79.04
2017-07-16T17:35:37.200Z,77.41
2017-07-16T17:38:03.546Z,77.17
2017-07-16T17:40:29.840Z,77.47
2017-07-16T17:42:56.421Z,77.71
2017-07-16T17:45:22.754Z,77.56
2017-07-16T17:47:49.084Z,78.85
2017-07-16T17:50:15.410Z,77.95
2017-07-16T17:52:42.073Z,78.12
2017-07-16T17:55:09.841Z,77.70
2017-07-16T17:57:36.178Z,78.16
2017-07-16T18:00:03.217Z,76.69
2017-07-16T18:02:29.628Z,77.59
2017-07-16T18:04:55.984Z,77.72
2017-07-16T18:07:22.470Z,77.29
2017-07-16T18:09:48.788Z,78.56
2017-07-16T18:12:15.089Z,77.60
2017-07-16T18:14:42.212Z,78.18
2017-07-16T18:17:08.661Z,77.97
2017-07-16T18:19:35.197Z,77.52
2017-07-16T18:22:01.485Z,78.46
2017-07-16T18:24:27.795Z,78.12
2017-07-16T18:26:54.082Z,76.93
2017-07-16T18:29:20.398Z,77.83
2017-07-16T18:31:46.829Z,77.15
2017-07-16T18:34:13.115Z,77.92
2017-07-16T18:36:39.408Z,77.62
2017-07-16T18:39:05.836Z,78.76
2017-07-16T18:41:32.481Z,77.40
2017-07-16T18:43:58.894Z,76.96
2017-07-16T18:46:25.203Z,77.45
2017-07-16T18:48:52.088Z,77.44
2017-07-16T18:51:18.428Z,78.46
2017-07-16T18:53:44.748Z,79.73
2017-07-16T18:56:11.385Z,78.35
2017-07-16T18:58:37.796Z,77.90
2017-07-16T19:01:04.108Z,79.08
2017-07-16T19:03:30.554Z,79.19
2017-07-16T19:05:57.220Z,78.17
2017-07-16T19:08:23.755Z,78.50
2017-07-16T19:10:51.142Z,79.27
2017-07-16T19:13:18.205Z,80.42
2017-07-16T19:15:44.928Z,79.88
2017-07-16T19:18:13.269Z,80.18
2017-07-16T19:20:41.969Z,80.41
2017-07-16T19:23:08.806Z,80.34
2017-07-16T19:25:35.136Z,81.14
2017-07-16T19:28:02.417Z,78.36
2017-07-16T19:30:28.730Z,80.10
2017-07-16T19:32:55.258Z,80.24
2017-07-16T19:35:21.793Z,78.87
2017-07-16T19:37:48.943Z,80.39
2017-07-16T19:40:17.084Z,79.38
2017-07-16T19:42:43.854Z,80.11
2017-07-16T19:45:11.006Z,79.16
2017-07-16T19:47:37.558Z,79.04
2017-07-16T19:50:04.695Z,78.40
2017-07-16T19:52:31.229Z,79.25
2017-07-16T19:54:57.627Z,80.03
2017-07-16T19:57:24.485Z,78.45
2017-07-16T19:59:51.756Z,79.35
2017-07-16T20:02:18.313Z,79.83
2017-07-16T20:04:47.507Z,78.20
2017-07-16T20:07:16.475Z,79.62
2017-07-16T20:09:42.834Z,78.67
2017-07-16T20:12:09.657Z,79.45
2017-07-16T20:14:38.201Z,78.98
2017-07-16T20:17:04.878Z,79.42
2017-07-16T20:19:33.213Z,79.51
2017-07-16T20:21:59.516Z,79.38
2017-07-16T20:24:27.827Z,79.33
2017-07-16T20:26:54.398Z,78.85
2017-07-16T20:29:20.934Z,78.54
2017-07-16T20:31:47.252Z,78.37
2017-07-16T20:34:14.005Z,78.37
2017-07-16T20:36:40.412Z,78.87
2017-07-16T20:39:06.946Z,79.44
2017-07-16T20:41:35.039Z,80.08
2017-07-16T20:44:01.684Z,80.07
2017-07-16T20:46:28.224Z,79.48
2017-07-16T20:48:55.064Z,78.63
2017-07-16T20:51:21.596Z,79.27
2017-07-16T20:53:47.997Z,80.51
2017-07-16T20:56:14.528Z,79.82
2017-07-16T20:58:40.802Z,78.88
2017-07-16T21:01:07.297Z,80.08
2017-07-16T21:03:33.810Z,79.68
2017-07-16T21:06:00.324Z,79.74
2017-07-16T21:08:27.041Z,78.58
2017-07-16T21:10:53.575Z,80.13
2017-07-16T21:13:19.872Z,79.87
2017-07-16T21:15:46.161Z,79.36
2017-07-16T21:18:12.473Z,79.90
2017-07-16T21:20:38.756Z,80.36
2017-07-16T21:23:05.049Z,79.25
2017-07-16T21:25:31.316Z,79.24
2017-07-16T21:27:57.590Z,80.62
2017-07-16T21:30:24.324Z,79.01
2017-07-16T21:32:50.631Z,79.12
2017-07-16T21:35:17.775Z,81.42
2017-07-16T21:37:44.058Z,79.91
2017-07-16T21:40:10.339Z,79.57
2017-07-16T21:42:36.619Z,81.65
2017-07-16T21:45:02.965Z,81.33
2017-07-16T21:47:29.283Z,79.90
2017-07-16T21:49:55.583Z,81.43
2017-07-16T21:52:21.918Z,79.82
2017-07-16T21:54:48.221Z,80.13
2017-07-16T21:57:14.487Z,80.89
2017-07-16T21:59:40.782Z,81.79
2017-07-16T22:02:07.083Z,81.30
2017-07-16T22:04:33.369Z,79.97
2017-07-16T22:06:59.715Z,79.92
2017-07-16T22:09:26.312Z,80.91
2017-07-16T22:11:52.584Z,80.43
2017-07-16T22:14:18.875Z,80.27
2017-07-16T22:16:45.207Z,80.61
2017-07-16T22:19:11.497Z,80.62
2017-07-16T22:21:37.789Z,79.20
2017-07-16T22:24:04.085Z,79.98
2017-07-16T22:26:30.370Z,79.69
2017-07-16T22:28:56.659Z,79.50
2017-07-16T22:31:22.935Z,79.36
2017-07-16T22:33:49.261Z,80.40
2017-07-16T22:36:15.581Z,79.47
2017-07-16T22:38:41.877Z,80.28
2017-07-16T22:41:08.169Z,80.02
2017-07-16T22:43:34.443Z,79.73
2017-07-16T22:46:00.740Z,80.07
2017-07-16T22:48:27.185Z,80.94
2017-07-16T22:50:53.465Z,80.62
2017-07-16T22:53:19.960Z,80.77
2017-07-16T22:55:46.490Z,80.50
2017-07-16T22:58:12.772Z,80.23
2017-07-16T23:00:39.078Z,80.47
2017-07-16T23:03:05.406Z,80.09
2017-07-16T23:05:31.690Z,79.58
2017-07-16T23:08:01.964Z,81.14
2017-07-16T23:10:32.681Z,80.40
2017-07-16T23:13:02.892Z,79.86
2017-07-16T23:15:29.232Z,80.56
2017-07-16T23:17:55.575Z,80.58
2017-07-16T23:20:21.938Z,79.87
2017-07-16T23:22:48.266Z,80.63
2017-07-16T23:25:14.595Z,80.62
2017-07-16T23:27:40.914Z,79.89
2017-07-16T23:30:07.399Z,77.63
2017-07-16T23:59:32.362Z,58.64
