createdAt,value
2022-10-08T00:01:37.202Z,3.60
2022-10-08T00:04:04.536Z,3.63
2022-10-08T00:06:33.221Z,4.50
2022-10-08T00:09:06.821Z,4.30
2022-10-08T00:14:03.221Z,4.28
2022-10-08T00:16:36.704Z,5.10
2022-10-08T00:19:13.786Z,5.18
2022-10-08T00:21:44.088Z,4.47
2022-10-08T00:24:17.472Z,3.40
2022-10-08T00:26:45.401Z,3.00
2022-10-08T00:29:15.965Z,2.58
2022-10-08T00:31:46.031Z,2.97
2022-10-08T00:34:19.991Z,2.58
2022-10-08T00:36:50.535Z,2.50
2022-10-08T00:39:20.331Z,2.70
2022-10-08T00:41:52.451Z,2.55
2022-10-08T00:44:51.603Z,2.70
2022-10-08T00:47:33.932Z,3.05
2022-10-08T00:50:21.352Z,2.60
2022-10-08T00:52:50.793Z,2.38
2022-10-08T00:55:20.804Z,3.20
2022-10-08T00:57:48.932Z,3.22
2022-10-08T01:00:21.082Z,3.05
2022-10-08T01:02:49.061Z,2.60
2022-10-08T01:05:20.049Z,2.47
2022-10-08T01:07:56.321Z,2.78
2022-10-08T01:10:53.881Z,2.80
2022-10-08T01:13:52.832Z,2.88
2022-10-08T01:16:45.101Z,2.60
2022-10-08T01:19:31.383Z,2.88
2022-10-08T01:22:16.857Z,3.05
2022-10-08T01:25:09.904Z,3.47
2022-10-08T01:27:54.432Z,4.13
2022-10-08T01:30:22.562Z,4.40
2022-10-08T01:32:57.062Z,3.72
2022-10-08T01:35:30.932Z,3.70
2022-10-08T01:38:05.102Z,3.72
2022-10-08T01:40:36.811Z,3.90
2022-10-08T01:43:08.823Z,4.07
2022-10-08T01:45:59.335Z,3.70
2022-10-08T01:48:34.241Z,3.30
2022-10-08T01:51:15.241Z,3.40
2022-10-08T01:53:46.981Z,3.30
2022-10-08T01:56:20.071Z,4.10
2022-10-08T01:58:56.391Z,3.70
2022-10-08T02:01:42.013Z,3.42
2022-10-08T02:04:27.671Z,3.33
2022-10-08T02:06:58.091Z,3.17
2022-10-08T02:09:27.881Z,2.65
2022-10-08T02:11:55.511Z,2.70
2022-10-08T02:14:26.083Z,2.38
2022-10-08T02:17:05.582Z,2.83
2022-10-08T02:20:05.961Z,2.85
2022-10-08T02:22:37.911Z,2.38
2022-10-08T02:25:16.723Z,2.50
2022-10-08T02:28:18.926Z,2.63
2022-10-08T02:31:03.263Z,2.60
2022-10-08T02:34:14.671Z,3.17
2022-10-08T02:36:45.662Z,2.67
2022-10-08T02:39:15.431Z,2.80
2022-10-08T02:41:52.752Z,2.38
2022-10-08T02:44:41.832Z,2.95
2022-10-08T02:47:15.076Z,2.53
2022-10-08T02:49:47.271Z,3.38
2022-10-08T02:52:17.361Z,2.60
2022-10-08T02:54:46.545Z,2.72
2022-10-08T02:57:20.021Z,2.40
2022-10-08T02:59:48.612Z,2.83
2022-10-08T03:02:47.439Z,2.97
2022-10-08T03:05:18.901Z,2.95
2022-10-08T03:07:48.713Z,3.42
2022-10-08T03:10:16.382Z,2.83
2022-10-08T03:12:43.933Z,2.45
2022-10-08T03:15:11.961Z,2.47
2022-10-08T03:17:45.131Z,2.47
2022-10-08T03:20:13.573Z,2.30
2022-10-08T03:22:40.961Z,2.92
2022-10-08T03:25:08.552Z,2.58
2022-10-08T03:27:35.982Z,3.08
2022-10-08T03:30:04.890Z,2.90
2022-10-08T03:32:32.133Z,2.50
2022-10-08T03:34:59.382Z,2.90
2022-10-08T03:37:26.651Z,2.72
2022-10-08T03:39:54.095Z,3.08
2022-10-08T03:42:21.423Z,2.92
2022-10-08T03:44:48.672Z,2.67
2022-10-08T03:47:15.903Z,2.70
2022-10-08T03:49:43.216Z,2.83
2022-10-08T03:52:10.522Z,2.92
2022-10-08T03:54:38.382Z,2.80
2022-10-08T03:57:05.725Z,2.50
2022-10-08T03:59:33.060Z,2.50
2022-10-08T04:02:00.491Z,2.35
2022-10-08T04:04:27.813Z,2.35
2022-10-08T04:06:55.002Z,2.72
2022-10-08T04:09:22.201Z,2.42
2022-10-08T04:11:49.362Z,2.30
2022-10-08T04:14:16.662Z,2.72
2022-10-08T04:16:44.032Z,2.50
2022-10-08T04:19:12.433Z,2.80
2022-10-08T04:21:39.804Z,2.50
2022-10-08T04:24:07.522Z,3.03
2022-10-08T04:26:34.721Z,2.15
2022-10-08T04:29:02.161Z,2.95
2022-10-08T04:31:29.458Z,2.72
2022-10-08T04:33:57.043Z,2.58
2022-10-08T04:36:25.445Z,2.50
2022-10-08T04:38:52.942Z,2.90
2022-10-08T04:41:25.386Z,2.55
2022-10-08T04:43:54.721Z,2.78
2022-10-08T04:46:22.865Z,2.88
2022-10-08T04:48:53.152Z,2.88
2022-10-08T04:51:22.972Z,3.53
2022-10-08T04:53:51.141Z,3.10
2022-10-08T04:56:21.811Z,2.88
2022-10-08T04:58:49.611Z,3.65
2022-10-08T05:01:18.866Z,2.85
2022-10-08T05:03:48.551Z,2.90
2022-10-08T05:06:17.372Z,3.03
2022-10-08T05:08:45.641Z,3.80
2022-10-08T05:11:14.082Z,3.00
2022-10-08T05:13:41.924Z,3.10
2022-10-08T05:16:13.949Z,3.28
2022-10-08T05:18:42.203Z,3.28
2022-10-08T05:21:17.793Z,4.07
2022-10-08T05:23:45.164Z,2.60
2022-10-08T05:26:28.553Z,3.47
2022-10-08T05:29:07.824Z,3.83
2022-10-08T05:31:37.535Z,4.00
2022-10-08T05:34:05.064Z,3.30
2022-10-08T05:36:34.032Z,2.90
2022-10-08T05:39:03.582Z,2.67
2022-10-08T05:41:33.473Z,3.05
2022-10-08T05:44:02.356Z,3.42
2022-10-08T05:46:31.356Z,3.35
2022-10-08T05:49:00.903Z,2.70
2022-10-08T05:51:29.672Z,3.03
2022-10-08T05:53:58.833Z,3.60
2022-10-08T05:56:27.043Z,3.55
2022-10-08T05:58:54.800Z,3.25
2022-10-08T06:01:24.896Z,3.92
2022-10-08T06:03:57.772Z,3.45
2022-10-08T06:06:25.682Z,3.53
2022-10-08T06:08:58.734Z,3.70
2022-10-08T06:11:27.219Z,3.33
2022-10-08T06:13:55.903Z,3.20
2022-10-08T06:16:24.155Z,3.38
2022-10-08T06:18:51.501Z,3.45
2022-10-08T06:21:21.831Z,3.92
2022-10-08T06:23:57.363Z,3.92
2022-10-08T06:26:30.507Z,4.18
2022-10-08T06:29:00.441Z,4.03
2022-10-08T06:31:28.115Z,3.83
2022-10-08T06:33:59.023Z,3.78
2022-10-08T06:36:28.017Z,3.80
2022-10-08T06:39:00.531Z,3.92
2022-10-08T06:41:30.613Z,3.60
2022-10-08T06:43:57.743Z,3.80
2022-10-08T06:46:24.969Z,4.13
2022-10-08T06:48:52.241Z,3.60
2022-10-08T06:51:20.071Z,3.95
2022-10-08T06:53:53.944Z,3.50
2022-10-08T06:56:21.500Z,4.00
2022-10-08T06:58:48.841Z,4.10
2022-10-08T07:01:31.873Z,3.72
2022-10-08T07:04:00.962Z,4.25
2022-10-08T07:06:28.261Z,3.65
2022-10-08T07:08:57.455Z,4.28
2022-10-08T07:11:25.867Z,3.45
2022-10-08T07:13:54.930Z,3.15
2022-10-08T07:16:23.784Z,3.40
2022-10-08T07:18:52.463Z,3.63
2022-10-08T07:21:22.136Z,4.28
2022-10-08T07:23:49.901Z,3.72
2022-10-08T07:26:22.233Z,4.32
2022-10-08T07:28:55.500Z,3.53
2022-10-08T07:31:29.927Z,3.47
2022-10-08T07:34:02.051Z,3.50
2022-10-08T07:36:30.303Z,4.07
2022-10-08T07:39:02.321Z,3.38
2022-10-08T07:41:32.621Z,3.63
2022-10-08T07:44:01.730Z,3.88
2022-10-08T07:46:42.144Z,3.92
2022-10-08T07:49:09.930Z,4.15
2022-10-08T07:51:37.162Z,3.58
2022-10-08T07:54:06.690Z,3.88
2022-10-08T07:56:34.676Z,3.45
2022-10-08T07:59:02.903Z,3.58
2022-10-08T08:01:31.569Z,3.47
2022-10-08T08:04:02.348Z,3.67
2022-10-08T08:06:31.202Z,3.28
2022-10-08T08:09:01.043Z,3.08
2022-10-08T08:11:28.971Z,3.47
2022-10-08T08:13:56.560Z,2.85
2022-10-08T08:16:26.715Z,3.30
2022-10-08T08:18:56.380Z,3.30
2022-10-08T08:21:27.442Z,3.00
2022-10-08T08:23:56.569Z,3.05
2022-10-08T08:26:29.292Z,3.13
2022-10-08T08:31:43.611Z,3.70
2022-10-08T08:34:22.670Z,3.35
2022-10-08T08:36:51.501Z,3.50
2022-10-08T08:42:42.301Z,4.88
2022-10-08T08:45:45.746Z,3.15
2022-10-08T08:48:24.341Z,3.25
2022-10-08T08:53:39.861Z,2.90
2022-10-08T08:56:13.031Z,2.75
2022-10-08T08:58:58.748Z,3.10
2022-10-08T09:01:40.539Z,2.90
2022-10-08T09:04:26.324Z,3.40
2022-10-08T09:06:56.450Z,4.53
2022-10-08T09:09:26.841Z,3.70
2022-10-08T09:11:55.405Z,3.25
2022-10-08T09:14:32.530Z,2.90
2022-10-08T09:17:04.907Z,2.67
2022-10-08T09:19:32.251Z,2.92
2022-10-08T09:21:59.430Z,2.83
2022-10-08T09:24:29.810Z,2.78
2022-10-08T09:26:57.321Z,2.90
2022-10-08T09:29:33.960Z,3.10
2022-10-08T09:32:01.218Z,2.60
2022-10-08T09:34:28.461Z,2.70
2022-10-08T09:37:05.064Z,2.70
2022-10-08T09:39:35.363Z,3.75
2022-10-08T09:42:08.626Z,2.58
2022-10-08T09:44:48.801Z,2.58
2022-10-08T09:47:21.402Z,2.45
2022-10-08T09:50:27.181Z,2.50
2022-10-08T09:52:56.321Z,2.55
2022-10-08T09:55:31.952Z,3.15
2022-10-08T09:58:09.110Z,2.80
2022-10-08T10:00:39.704Z,2.33
2022-10-08T10:03:15.052Z,2.33
2022-10-08T10:05:42.421Z,2.53
2022-10-08T10:08:43.529Z,2.17
2022-10-08T10:11:20.000Z,2.58
2022-10-08T10:13:50.739Z,2.65
2022-10-08T10:16:25.818Z,2.20
2022-10-08T10:19:03.897Z,2.40
2022-10-08T10:21:59.963Z,2.72
2022-10-08T10:24:42.821Z,2.60
2022-10-08T10:27:15.761Z,2.70
2022-10-08T10:29:51.580Z,2.92
2022-10-08T10:35:23.222Z,2.30
2022-10-08T10:37:57.332Z,2.60
2022-10-08T10:40:31.898Z,2.10
2022-10-08T10:43:18.031Z,2.58
2022-10-08T10:45:52.260Z,2.00
2022-10-08T10:48:19.612Z,2.40
2022-10-08T10:50:55.803Z,2.50
2022-10-08T10:53:33.353Z,2.63
2022-10-08T10:56:21.587Z,2.53
2022-10-08T10:59:14.882Z,2.40
2022-10-08T11:01:51.251Z,2.10
2022-10-08T11:04:27.381Z,2.25
2022-10-08T11:07:23.682Z,2.15
2022-10-08T11:10:13.600Z,2.60
2022-10-08T11:12:52.003Z,2.33
2022-10-08T11:15:21.884Z,2.33
2022-10-08T11:18:19.072Z,2.08
2022-10-08T11:21:01.081Z,2.22
2022-10-08T11:23:53.622Z,2.25
2022-10-08T11:26:37.642Z,2.30
2022-10-08T11:29:22.536Z,2.40
2022-10-08T11:31:51.847Z,2.30
2022-10-08T11:34:33.222Z,2.15
2022-10-08T11:37:26.261Z,2.20
2022-10-08T11:40:02.206Z,2.20
2022-10-08T11:42:48.256Z,2.00
2022-10-08T11:45:31.373Z,2.08
2022-10-08T11:48:32.172Z,2.00
2022-10-08T11:51:21.040Z,2.10
2022-10-08T11:54:38.402Z,1.75
2022-10-08T11:58:06.121Z,1.80
2022-10-08T12:00:42.043Z,1.80
2022-10-08T12:03:30.584Z,1.70
2022-10-08T12:06:17.622Z,1.83
2022-10-08T12:08:54.972Z,2.17
2022-10-08T12:11:40.506Z,1.98
2022-10-08T12:14:14.623Z,2.25
2022-10-08T12:16:57.116Z,1.90
2022-10-08T12:19:34.000Z,1.60
2022-10-08T12:22:07.190Z,1.92
2022-10-08T12:24:56.153Z,1.83
2022-10-08T12:27:31.754Z,2.25
2022-10-08T12:30:07.825Z,2.03
2022-10-08T12:32:43.642Z,1.70
2022-10-08T12:35:34.662Z,1.77
2022-10-08T12:38:13.846Z,2.10
2022-10-08T12:40:45.094Z,3.20
2022-10-08T12:43:24.712Z,2.10
2022-10-08T12:46:02.822Z,2.53
2022-10-08T12:48:53.909Z,2.03
2022-10-08T12:51:48.742Z,2.15
2022-10-08T12:54:34.691Z,2.13
2022-10-08T12:57:11.509Z,1.90
2022-10-08T12:59:41.734Z,1.55
2022-10-08T13:02:29.622Z,1.55
2022-10-08T13:04:56.804Z,1.33
2022-10-08T13:07:29.413Z,2.10
2022-10-08T13:09:59.372Z,5.75
2022-10-08T13:12:27.353Z,1.85
2022-10-08T13:15:05.492Z,2.17
2022-10-08T13:17:35.802Z,1.90
2022-10-08T13:20:10.830Z,2.17
2022-10-08T13:22:38.164Z,2.20
2022-10-08T13:25:06.033Z,1.50
2022-10-08T13:27:34.362Z,5.47
2022-10-08T13:30:30.606Z,1.55
2022-10-08T13:33:19.762Z,1.52
2022-10-08T13:35:55.929Z,1.50
2022-10-08T13:38:31.855Z,1.40
2022-10-08T13:41:04.104Z,1.10
2022-10-08T13:43:33.323Z,1.30
2022-10-08T13:46:00.962Z,1.35
2022-10-08T13:48:28.303Z,1.52
2022-10-08T13:50:57.183Z,1.20
2022-10-08T13:53:26.842Z,1.30
2022-10-08T13:55:54.202Z,1.30
2022-10-08T13:58:21.742Z,1.00
2022-10-08T14:00:49.231Z,1.25
2022-10-08T14:03:16.852Z,1.80
2022-10-08T14:05:46.577Z,1.65
2022-10-08T14:08:25.606Z,1.25
2022-10-08T14:10:57.862Z,1.65
2022-10-08T14:13:25.610Z,1.70
2022-10-08T14:15:53.132Z,1.40
2022-10-08T14:18:20.605Z,1.35
2022-10-08T14:20:50.743Z,1.52
2022-10-08T14:23:19.134Z,1.13
2022-10-08T14:25:46.593Z,1.58
2022-10-08T14:28:13.838Z,1.65
2022-10-08T14:30:41.083Z,1.70
2022-10-08T14:33:11.396Z,1.25
2022-10-08T14:35:39.493Z,1.60
2022-10-08T14:38:06.853Z,1.13
2022-10-08T14:40:34.366Z,1.50
2022-10-08T14:43:01.591Z,1.52
2022-10-08T14:45:28.924Z,1.42
2022-10-08T14:47:56.185Z,1.23
2022-10-08T14:50:23.693Z,1.38
2022-10-08T14:52:51.719Z,0.90
2022-10-08T14:55:19.396Z,1.30
2022-10-08T14:57:46.745Z,1.15
2022-10-08T15:00:14.547Z,1.48
2022-10-08T15:02:41.763Z,1.33
2022-10-08T15:05:09.159Z,1.40
2022-10-08T15:07:36.373Z,1.30
2022-10-08T15:10:03.812Z,1.30
2022-10-08T15:12:31.023Z,1.50
2022-10-08T15:14:58.382Z,1.75
2022-10-08T15:17:25.652Z,1.45
2022-10-08T15:19:53.233Z,1.30
2022-10-08T15:22:29.522Z,1.40
2022-10-08T15:24:56.743Z,1.60
2022-10-08T15:27:23.964Z,1.50
2022-10-08T15:29:51.411Z,1.50
2022-10-08T15:32:18.662Z,1.23
2022-10-08T15:34:45.944Z,1.70
2022-10-08T15:37:13.343Z,1.40
2022-10-08T15:39:40.683Z,1.40
2022-10-08T15:42:09.293Z,1.60
2022-10-08T15:44:36.623Z,1.60
2022-10-08T15:47:07.793Z,1.63
2022-10-08T15:49:38.852Z,1.77
2022-10-08T15:52:08.825Z,1.60
2022-10-08T15:54:36.962Z,1.50
2022-10-08T15:57:05.472Z,1.70
2022-10-08T15:59:33.351Z,1.40
2022-10-08T16:02:00.656Z,1.67
2022-10-08T16:04:27.982Z,1.13
2022-10-08T16:06:55.684Z,1.50
2022-10-08T16:09:23.574Z,2.10
2022-10-08T16:11:51.904Z,1.48
2022-10-08T16:14:21.342Z,1.70
2022-10-08T16:16:49.489Z,1.40
2022-10-08T16:19:22.627Z,1.73
2022-10-08T16:21:51.843Z,1.52
2022-10-08T16:24:19.181Z,1.80
2022-10-08T16:26:47.272Z,1.30
2022-10-08T16:29:16.473Z,1.73
2022-10-08T16:31:44.993Z,1.65
2022-10-08T16:34:18.355Z,1.70
2022-10-08T16:36:48.206Z,1.70
2022-10-08T16:39:21.209Z,1.30
2022-10-08T16:41:49.387Z,1.60
2022-10-08T16:44:18.857Z,1.63
2022-10-08T16:46:50.747Z,1.52
2022-10-08T16:49:24.569Z,1.52
2022-10-08T16:51:58.333Z,1.33
2022-10-08T16:54:26.133Z,1.60
2022-10-08T16:56:53.297Z,1.70
2022-10-08T16:59:23.454Z,1.75
2022-10-08T17:01:53.764Z,1.50
2022-10-08T17:04:23.659Z,1.67
2022-10-08T17:06:52.123Z,1.73
2022-10-08T17:09:20.537Z,1.55
2022-10-08T17:11:48.093Z,1.65
2022-10-08T17:14:15.684Z,1.67
2022-10-08T17:16:45.166Z,1.67
2022-10-08T17:19:12.832Z,1.60
2022-10-08T17:21:40.572Z,1.77
2022-10-08T17:24:09.803Z,1.40
2022-10-08T17:26:37.083Z,1.40
2022-10-08T17:29:10.662Z,1.60
2022-10-08T17:31:38.491Z,1.90
2022-10-08T17:34:06.592Z,1.42
2022-10-08T17:36:36.586Z,1.55
2022-10-08T17:39:07.614Z,1.65
2022-10-08T17:41:37.034Z,1.48
2022-10-08T17:44:07.022Z,1.70
2022-10-08T17:46:46.243Z,1.42
2022-10-08T17:49:16.132Z,1.55
2022-10-08T17:51:43.833Z,1.50
2022-10-08T17:54:17.225Z,1.30
2022-10-08T17:56:44.945Z,1.65
2022-10-08T17:59:17.252Z,1.60
2022-10-08T18:01:45.790Z,1.48
2022-10-08T18:04:15.573Z,1.35
2022-10-08T18:06:46.213Z,1.50
2022-10-08T18:09:22.292Z,2.15
2022-10-08T18:11:53.391Z,1.33
2022-10-08T18:14:22.088Z,1.60
2022-10-08T18:16:49.474Z,1.67
2022-10-08T18:19:17.703Z,1.20
2022-10-08T18:21:45.124Z,1.48
2022-10-08T18:24:12.509Z,1.25
2022-10-08T18:26:39.851Z,1.60
2022-10-08T18:29:12.514Z,1.40
2022-10-08T18:31:42.282Z,1.50
2022-10-08T18:34:15.273Z,1.55
2022-10-08T18:36:42.888Z,1.70
2022-10-08T18:39:16.309Z,1.55
2022-10-08T18:41:46.452Z,1.42
2022-10-08T18:44:17.393Z,1.30
2022-10-08T18:46:47.584Z,1.67
2022-10-08T18:49:17.343Z,1.45
2022-10-08T18:51:44.939Z,1.75
2022-10-08T18:54:13.172Z,1.30
2022-10-08T18:56:46.302Z,1.63
2022-10-08T18:59:16.023Z,1.83
2022-10-08T19:01:46.082Z,1.65
2022-10-08T19:04:16.409Z,1.77
2022-10-08T19:06:45.111Z,2.08
2022-10-08T19:09:12.783Z,1.63
2022-10-08T19:11:46.664Z,1.60
2022-10-08T19:14:17.082Z,1.67
2022-10-08T19:16:44.912Z,1.58
2022-10-08T19:19:20.735Z,1.67
2022-10-08T19:21:48.982Z,1.80
2022-10-08T19:24:26.913Z,1.50
2022-10-08T19:26:55.343Z,1.67
2022-10-08T19:29:29.495Z,1.90
2022-10-08T19:31:57.102Z,1.42
2022-10-08T19:34:26.087Z,2.35
2022-10-08T19:36:53.592Z,1.50
2022-10-08T19:39:23.352Z,1.50
2022-10-08T19:41:50.774Z,1.42
2022-10-08T19:44:18.643Z,1.77
2022-10-08T19:46:46.475Z,1.60
2022-10-08T19:49:13.932Z,1.70
2022-10-08T19:51:42.625Z,1.48
2022-10-08T19:54:10.408Z,1.55
2022-10-08T19:56:37.923Z,1.40
2022-10-08T19:59:06.076Z,1.35
2022-10-08T20:01:36.358Z,1.50
2022-10-08T20:04:05.366Z,1.67
2022-10-08T20:06:34.733Z,1.80
2022-10-08T20:09:03.452Z,1.83
2022-10-08T20:11:32.092Z,1.83
2022-10-08T20:14:00.042Z,1.75
2022-10-08T20:16:33.222Z,1.67
2022-10-08T20:19:09.323Z,1.70
2022-10-08T20:21:38.033Z,1.20
2022-10-08T20:24:06.376Z,1.42
2022-10-08T20:26:35.823Z,1.80
2022-10-08T20:29:05.652Z,2.15
2022-10-08T20:31:54.937Z,1.88
2022-10-08T20:34:27.104Z,1.65
2022-10-08T20:36:54.962Z,1.67
2022-10-08T20:39:22.692Z,2.05
2022-10-08T20:41:50.652Z,1.88
2022-10-08T20:44:18.282Z,1.60
2022-10-08T20:46:45.631Z,1.50
2022-10-08T20:49:13.902Z,1.67
2022-10-08T20:51:42.583Z,1.50
2022-10-08T20:54:12.445Z,1.95
2022-10-08T20:56:40.679Z,1.73
2022-10-08T20:59:09.502Z,1.65
2022-10-08T21:01:38.652Z,1.52
2022-10-08T21:04:07.253Z,1.85
2022-10-08T21:06:42.914Z,1.80
2022-10-08T21:09:11.023Z,1.80
2022-10-08T21:11:39.653Z,1.65
2022-10-08T21:14:10.030Z,1.88
2022-10-08T21:16:39.648Z,2.00
2022-10-08T21:19:10.984Z,1.70
2022-10-08T21:21:39.042Z,1.80
2022-10-08T21:24:06.423Z,1.88
2022-10-08T21:26:37.374Z,2.10
2022-10-08T21:29:07.363Z,2.00
2022-10-08T21:31:37.415Z,1.80
2022-10-08T21:34:06.804Z,2.10
2022-10-08T21:36:37.013Z,2.47
2022-10-08T21:39:06.775Z,1.90
2022-10-08T21:41:36.583Z,2.08
2022-10-08T21:44:06.282Z,2.15
2022-10-08T21:46:36.460Z,2.22
2022-10-08T21:49:07.164Z,2.33
2022-10-08T21:51:35.526Z,1.73
2022-10-08T21:54:04.762Z,1.92
2022-10-08T21:56:34.424Z,2.47
2022-10-08T21:59:05.203Z,1.95
2022-10-08T22:01:32.342Z,1.95
2022-10-08T22:04:02.623Z,2.00
2022-10-08T22:06:31.987Z,2.10
2022-10-08T22:08:59.897Z,1.85
2022-10-08T22:11:27.577Z,2.10
2022-10-08T22:13:54.709Z,2.38
2022-10-08T22:16:23.190Z,2.10
2022-10-08T22:18:50.507Z,2.10
2022-10-08T22:21:23.047Z,2.22
2022-10-08T22:23:51.528Z,1.88
2022-10-08T22:26:22.648Z,2.67
2022-10-08T22:28:50.339Z,1.77
2022-10-08T22:31:19.071Z,2.03
2022-10-08T22:33:47.190Z,2.00
2022-10-08T22:36:20.597Z,2.10
2022-10-08T22:38:48.588Z,1.98
2022-10-08T22:41:19.039Z,1.90
2022-10-08T22:43:46.890Z,2.30
2022-10-08T22:46:24.467Z,2.15
2022-10-08T22:48:52.407Z,2.10
2022-10-08T22:51:24.769Z,2.33
2022-10-08T22:53:52.078Z,1.83
2022-10-08T22:56:24.787Z,1.88
2022-10-08T22:58:52.287Z,2.10
2022-10-08T23:01:24.678Z,2.00
2022-10-08T23:03:52.277Z,2.25
2022-10-08T23:06:19.468Z,2.25
2022-10-08T23:08:52.646Z,2.15
2022-10-08T23:11:19.956Z,2.53
2022-10-08T23:13:50.687Z,2.00
2022-10-08T23:16:17.957Z,2.20
2022-10-08T23:18:47.007Z,2.03
2022-10-08T23:21:16.896Z,2.30
2022-10-08T23:23:48.056Z,1.95
2022-10-08T23:26:16.316Z,1.80
2022-10-08T23:28:44.515Z,2.58
2022-10-08T23:31:15.410Z,2.50
2022-10-08T23:33:45.146Z,2.38
2022-10-08T23:36:17.876Z,2.03
2022-10-08T23:38:45.476Z,2.15
2022-10-08T23:41:13.656Z,2.05
2022-10-08T23:43:43.786Z,2.10
2022-10-08T23:46:13.358Z,2.13
2022-10-08T23:48:41.117Z,2.28
2022-10-08T23:51:10.197Z,2.78
2022-10-08T23:53:38.491Z,2.22
2022-10-08T23:56:06.377Z,2.83
2022-10-08T23:58:34.004Z,2.22
