createdAt,value
2022-12-31T00:05:20.283Z,3.5
2022-12-31T00:21:03.090Z,2.9
2022-12-31T00:36:46.061Z,2.7
2022-12-31T00:52:28.422Z,3.9
2022-12-31T01:08:11.169Z,11.2
2022-12-31T01:23:54.397Z,3.2
2022-12-31T01:39:37.457Z,2.6
2022-12-31T01:55:19.984Z,2
2022-12-31T02:11:02.639Z,2.8
2022-12-31T02:26:45.079Z,1.8
2022-12-31T02:42:27.478Z,2.8
2022-12-31T02:58:10.082Z,1.3
2022-12-31T03:13:53.084Z,0.9
2022-12-31T03:29:35.683Z,0.8
2022-12-31T03:45:18.526Z,2.2
2022-12-31T04:01:00.889Z,0.9
2022-12-31T04:16:43.266Z,1.1
2022-12-31T04:32:25.964Z,0.5
2022-12-31T04:48:08.324Z,1.8
2022-12-31T05:03:51.389Z,9
2022-12-31T05:19:33.952Z,2.3
2022-12-31T05:35:16.814Z,2.5
2022-12-31T05:50:59.955Z,3.8
2022-12-31T06:06:42.447Z,4.4
2022-12-31T06:22:25.309Z,4.5
2022-12-31T06:38:07.829Z,0.6
2022-12-31T06:53:50.161Z,1.2
2022-12-31T07:09:32.846Z,1
2022-12-31T07:25:15.202Z,0.5
2022-12-31T07:40:57.389Z,0.5
2022-12-31T07:56:39.900Z,1.2
2022-12-31T08:12:22.493Z,0.9
2022-12-31T08:28:04.999Z,1
2022-12-31T08:43:47.586Z,1.5
2022-12-31T08:59:30.642Z,1
2022-12-31T09:15:13.284Z,1.3
2022-12-31T09:30:55.782Z,1.6
2022-12-31T09:46:38.750Z,1.2
2022-12-31T10:02:21.413Z,1.7
2022-12-31T10:18:04.230Z,1.2
2022-12-31T10:33:47.209Z,1
2022-12-31T10:49:30.318Z,1.9
2022-12-31T11:05:12.822Z,2.7
2022-12-31T11:20:55.043Z,2.4
2022-12-31T11:36:38.166Z,2.6
2022-12-31T11:37:25.373Z,4
2022-12-31T11:53:08.068Z,2.4
2022-12-31T12:08:50.379Z,2.7
2022-12-31T12:24:33.289Z,2.8
2022-12-31T12:40:15.853Z,2.3
2022-12-31T12:55:58.621Z,2.3
2022-12-31T13:11:41.088Z,4
2022-12-31T13:27:23.661Z,3.3
2022-12-31T13:43:06.652Z,2.3
2022-12-31T13:58:49.675Z,3.7
2022-12-31T14:14:31.903Z,2.7
2022-12-31T14:30:14.412Z,2.7
2022-12-31T14:45:56.672Z,3.9
2022-12-31T15:01:39.209Z,2.7
2022-12-31T15:17:21.995Z,3.3
2022-12-31T15:33:04.190Z,6.4
2022-12-31T15:48:46.397Z,4
2022-12-31T16:04:28.965Z,5.1
2022-12-31T16:20:11.233Z,5.1
2022-12-31T16:35:53.571Z,7.5
2022-12-31T16:51:35.902Z,6
2022-12-31T17:07:19.051Z,86.1
2022-12-31T17:23:01.289Z,5.8
2022-12-31T17:38:43.988Z,7.3
2022-12-31T17:54:26.352Z,9.8
2022-12-31T18:10:09.330Z,9.5
2022-12-31T18:25:51.698Z,7.6
2022-12-31T18:41:34.220Z,20.9
2022-12-31T18:57:17.773Z,7.7
2022-12-31T19:13:00.187Z,10
2022-12-31T19:28:43.119Z,9.3
2022-12-31T19:44:26.165Z,10.9
2022-12-31T20:00:08.371Z,18.6
2022-12-31T20:15:51.573Z,44.3
2022-12-31T20:31:33.929Z,11.4
2022-12-31T20:47:16.607Z,10.1
2022-12-31T21:02:59.644Z,28.5
2022-12-31T21:18:41.934Z,8.7
2022-12-31T21:34:24.662Z,17.4
2022-12-31T21:50:07.397Z,9.39
2022-12-31T22:05:50.452Z,17.5
2022-12-31T22:21:33.354Z,15.8
2022-12-31T22:37:16.200Z,7.7
2022-12-31T22:52:58.648Z,9.8
2022-12-31T23:08:40.863Z,135
2022-12-31T23:24:23.216Z,109.4
2022-12-31T23:40:05.819Z,100.3
2022-12-31T23:55:48.194Z,42.2
