createdAt,value
2022-12-24T00:01:03.894Z,11.25
2022-12-24T00:02:07.794Z,12.50
2022-12-24T00:03:12.061Z,13.00
2022-12-24T00:04:16.160Z,12.00
2022-12-24T00:05:20.255Z,11.50
2022-12-24T00:06:24.566Z,11.50
2022-12-24T00:07:28.779Z,10.50
2022-12-24T00:08:32.894Z,11.50
2022-12-24T00:09:36.979Z,10.25
2022-12-24T00:10:41.285Z,10.25
2022-12-24T00:11:45.503Z,11.00
2022-12-24T00:12:49.800Z,10.00
2022-12-24T00:13:54.134Z,10.00
2022-12-24T00:14:58.728Z,10.25
2022-12-24T00:16:03.148Z,9.00
2022-12-24T00:17:07.691Z,10.00
2022-12-24T00:18:12.371Z,11.75
2022-12-24T00:19:16.801Z,12.00
2022-12-24T00:20:21.202Z,11.25
2022-12-24T00:21:25.523Z,11.00
2022-12-24T00:22:30.524Z,11.25
2022-12-24T00:23:34.966Z,12.00
2022-12-24T00:24:39.655Z,11.50
2022-12-24T00:25:44.161Z,12.00
2022-12-24T00:26:48.275Z,11.50
2022-12-24T00:27:52.675Z,13.25
2022-12-24T00:28:57.319Z,14.00
2022-12-24T00:30:01.734Z,13.00
2022-12-24T00:31:06.280Z,13.00
2022-12-24T00:32:10.747Z,11.50
2022-12-24T00:33:18.154Z,12.00
2022-12-24T00:34:20.261Z,11.50
2022-12-24T00:35:24.473Z,13.50
2022-12-24T00:36:28.850Z,12.50
2022-12-24T00:37:34.669Z,12.75
2022-12-24T00:38:38.423Z,12.00
2022-12-24T00:39:42.199Z,12.00
2022-12-24T00:40:45.852Z,12.50
2022-12-24T00:41:49.521Z,11.50
2022-12-24T00:43:59.060Z,12.50
2022-12-24T00:45:03.046Z,11.25
2022-12-24T00:46:07.732Z,12.00
2022-12-24T00:47:12.341Z,12.75
2022-12-24T00:48:16.715Z,11.00
2022-12-24T00:49:21.100Z,11.00
2022-12-24T00:50:25.096Z,11.50
2022-12-24T00:51:29.406Z,12.00
2022-12-24T00:52:33.719Z,12.00
2022-12-24T00:53:38.020Z,12.50
2022-12-24T00:54:42.229Z,12.50
2022-12-24T00:55:46.441Z,12.00
2022-12-24T00:56:50.445Z,12.00
2022-12-24T00:57:54.374Z,12.75
2022-12-24T00:58:58.583Z,11.75
2022-12-24T01:00:03.260Z,12.00
2022-12-24T01:01:13.840Z,13.50
2022-12-24T01:02:18.237Z,12.00
2022-12-24T01:03:22.797Z,12.50
2022-12-24T01:04:27.036Z,12.50
2022-12-24T01:05:30.937Z,12.00
2022-12-24T01:06:35.246Z,11.00
2022-12-24T01:07:42.363Z,11.50
2022-12-24T01:08:47.141Z,11.00
2022-12-24T01:09:51.467Z,12.00
2022-12-24T01:10:56.173Z,12.00
2022-12-24T01:12:00.482Z,13.00
2022-12-24T01:13:05.607Z,12.50
2022-12-24T01:14:10.628Z,12.50
2022-12-24T01:15:15.148Z,13.00
2022-12-24T01:16:19.953Z,12.00
2022-12-24T01:17:24.480Z,13.75
2022-12-24T01:18:28.692Z,13.50
2022-12-24T01:19:32.991Z,12.50
2022-12-24T01:20:37.402Z,12.75
2022-12-24T01:21:41.500Z,12.50
2022-12-24T01:22:45.923Z,13.00
2022-12-24T01:23:50.248Z,14.00
2022-12-24T01:24:54.448Z,14.50
2022-12-24T01:25:58.839Z,13.50
2022-12-24T01:27:02.946Z,13.50
2022-12-24T01:28:06.908Z,13.50
2022-12-24T01:29:11.568Z,13.00
2022-12-24T01:30:15.482Z,13.00
2022-12-24T01:31:20.665Z,13.25
2022-12-24T01:32:25.553Z,14.00
2022-12-24T01:33:29.413Z,15.00
2022-12-24T01:34:33.716Z,13.50
2022-12-24T01:35:38.266Z,12.50
2022-12-24T01:36:42.744Z,12.25
2022-12-24T01:37:47.556Z,12.50
2022-12-24T01:38:52.076Z,11.00
2022-12-24T01:39:56.287Z,12.75
2022-12-24T01:41:00.490Z,13.50
2022-12-24T01:42:04.895Z,13.00
2022-12-24T01:43:09.713Z,14.50
2022-12-24T01:44:13.920Z,13.50
2022-12-24T01:45:18.058Z,13.50
2022-12-24T01:46:22.715Z,13.50
2022-12-24T01:47:27.072Z,12.25
2022-12-24T01:48:31.266Z,13.50
2022-12-24T01:49:35.152Z,13.00
2022-12-24T01:50:39.358Z,14.00
2022-12-24T01:51:43.377Z,14.00
2022-12-24T01:52:47.568Z,13.00
2022-12-24T01:53:51.573Z,12.75
2022-12-24T01:54:55.583Z,14.50
2022-12-24T01:55:59.875Z,13.00
2022-12-24T01:57:04.191Z,12.00
2022-12-24T01:58:08.289Z,10.75
2022-12-24T01:59:12.095Z,10.75
2022-12-24T02:00:16.096Z,11.25
2022-12-24T02:01:20.066Z,13.00
2022-12-24T02:02:24.178Z,12.75
2022-12-24T02:03:28.354Z,12.50
2022-12-24T02:04:32.396Z,12.00
2022-12-24T02:05:36.088Z,13.50
2022-12-24T02:06:39.787Z,12.50
2022-12-24T02:07:43.604Z,12.50
2022-12-24T02:08:47.690Z,12.50
2022-12-24T02:09:55.213Z,12.25
2022-12-24T02:10:59.166Z,13.50
2022-12-24T02:12:03.270Z,13.25
2022-12-24T02:13:07.197Z,12.50
2022-12-24T02:14:11.168Z,13.25
2022-12-24T02:15:14.984Z,12.25
2022-12-24T02:16:19.136Z,13.50
2022-12-24T02:17:23.172Z,13.00
2022-12-24T02:18:27.172Z,13.00
2022-12-24T02:19:31.381Z,12.00
2022-12-24T02:20:35.482Z,13.00
2022-12-24T02:21:39.586Z,13.50
2022-12-24T02:22:43.383Z,13.00
2022-12-24T02:23:47.602Z,12.50
2022-12-24T02:24:51.489Z,12.50
2022-12-24T02:25:55.373Z,12.50
2022-12-24T02:26:59.698Z,12.00
2022-12-24T02:28:03.799Z,12.75
2022-12-24T02:29:07.798Z,12.25
2022-12-24T02:30:11.693Z,12.00
2022-12-24T02:31:16.113Z,11.50
2022-12-24T02:32:20.515Z,13.00
2022-12-24T02:33:25.342Z,14.00
2022-12-24T02:34:29.442Z,12.50
2022-12-24T02:35:33.428Z,13.50
2022-12-24T02:36:37.546Z,11.50
2022-12-24T02:37:41.754Z,11.50
2022-12-24T02:38:46.274Z,12.75
2022-12-24T02:39:50.586Z,12.50
2022-12-24T02:40:55.192Z,12.50
2022-12-24T02:41:59.292Z,12.00
2022-12-24T02:43:03.810Z,13.00
2022-12-24T02:44:07.701Z,13.50
2022-12-24T02:45:11.808Z,13.25
2022-12-24T02:46:16.171Z,13.00
2022-12-24T02:47:20.437Z,12.75
2022-12-24T02:48:24.323Z,12.00
2022-12-24T02:49:28.632Z,12.50
2022-12-24T02:50:33.249Z,13.00
2022-12-24T02:51:37.455Z,12.50
2022-12-24T02:52:41.985Z,11.25
2022-12-24T02:53:46.583Z,12.50
2022-12-24T02:54:50.992Z,13.00
2022-12-24T02:55:55.421Z,12.75
2022-12-24T02:56:59.712Z,12.75
2022-12-24T02:58:04.640Z,11.50
2022-12-24T02:59:08.843Z,10.50
2022-12-24T03:00:12.747Z,10.50
2022-12-24T03:01:17.123Z,11.00
2022-12-24T03:02:21.636Z,11.00
2022-12-24T03:03:25.866Z,11.25
2022-12-24T03:04:29.971Z,11.75
2022-12-24T03:05:33.981Z,13.00
2022-12-24T03:06:38.406Z,12.25
2022-12-24T03:07:42.911Z,11.00
2022-12-24T03:08:47.428Z,11.50
2022-12-24T03:09:51.512Z,12.00
2022-12-24T03:10:55.315Z,12.00
2022-12-24T03:11:59.414Z,12.25
2022-12-24T03:13:03.418Z,11.00
2022-12-24T03:14:07.432Z,11.00
2022-12-24T03:15:11.926Z,10.00
2022-12-24T03:16:15.762Z,10.50
2022-12-24T03:17:19.771Z,10.00
2022-12-24T03:18:30.489Z,9.25
2022-12-24T03:19:34.745Z,9.50
2022-12-24T03:20:38.905Z,10.25
2022-12-24T03:21:42.918Z,10.75
2022-12-24T03:22:49.991Z,10.00
2022-12-24T03:23:54.497Z,8.25
2022-12-24T03:24:59.308Z,9.00
2022-12-24T03:26:03.530Z,10.00
2022-12-24T03:27:07.928Z,11.50
2022-12-24T03:28:12.228Z,11.00
2022-12-24T03:29:16.872Z,10.25
2022-12-24T03:30:21.256Z,9.00
2022-12-24T03:31:25.672Z,9.50
2022-12-24T03:32:29.974Z,9.25
2022-12-24T03:33:34.381Z,9.25
2022-12-24T03:34:38.798Z,9.00
2022-12-24T03:35:42.906Z,9.50
2022-12-24T03:36:47.325Z,10.50
2022-12-24T03:37:51.416Z,9.00
2022-12-24T03:38:55.545Z,9.00
2022-12-24T03:39:59.935Z,8.50
2022-12-24T03:41:03.954Z,8.75
2022-12-24T03:42:08.045Z,9.50
2022-12-24T03:43:12.137Z,10.25
2022-12-24T03:44:16.273Z,11.00
2022-12-24T03:45:20.443Z,9.50
2022-12-24T03:46:24.709Z,10.00
2022-12-24T03:47:28.544Z,9.25
2022-12-24T03:48:33.093Z,9.00
2022-12-24T03:49:37.475Z,8.50
2022-12-24T03:50:41.475Z,8.00
2022-12-24T03:51:45.485Z,9.00
2022-12-24T03:52:49.483Z,10.00
2022-12-24T03:53:53.793Z,8.00
2022-12-24T03:54:57.891Z,9.50
2022-12-24T03:56:01.896Z,9.50
2022-12-24T03:57:06.091Z,9.00
2022-12-24T03:58:10.298Z,9.75
2022-12-24T03:59:14.604Z,9.25
2022-12-24T04:00:18.715Z,9.00
2022-12-24T04:01:23.142Z,9.00
2022-12-24T04:02:27.784Z,8.50
2022-12-24T04:03:31.992Z,8.00
2022-12-24T04:04:36.452Z,8.00
2022-12-24T04:05:40.668Z,7.50
2022-12-24T04:06:44.674Z,8.25
2022-12-24T04:07:49.431Z,8.50
2022-12-24T04:08:54.098Z,8.50
2022-12-24T04:09:58.521Z,9.00
2022-12-24T04:11:07.789Z,7.50
2022-12-24T04:12:08.567Z,7.00
2022-12-24T04:13:12.486Z,7.00
2022-12-24T04:14:16.233Z,6.00
2022-12-24T04:15:20.689Z,7.75
2022-12-24T04:16:24.301Z,8.00
2022-12-24T04:17:27.759Z,8.00
2022-12-24T04:18:31.272Z,7.50
2022-12-24T04:19:34.835Z,6.50
2022-12-24T04:20:39.241Z,6.50
2022-12-24T04:21:43.458Z,7.00
2022-12-24T04:22:47.856Z,6.50
2022-12-24T04:23:53.103Z,7.00
2022-12-24T04:24:57.194Z,6.50
2022-12-24T04:26:01.189Z,7.00
2022-12-24T04:27:05.496Z,7.00
2022-12-24T04:28:09.514Z,8.00
2022-12-24T04:29:13.711Z,7.25
2022-12-24T04:30:18.415Z,7.50
2022-12-24T04:31:23.354Z,7.50
2022-12-24T04:32:27.758Z,8.00
2022-12-24T04:33:31.965Z,7.50
2022-12-24T04:34:36.584Z,7.00
2022-12-24T04:35:40.688Z,7.50
2022-12-24T04:36:45.705Z,8.00
2022-12-24T04:37:49.816Z,9.00
2022-12-24T04:38:53.715Z,7.00
2022-12-24T04:39:57.938Z,6.00
2022-12-24T04:41:02.132Z,8.00
2022-12-24T04:42:06.131Z,7.00
2022-12-24T04:43:10.192Z,5.75
2022-12-24T04:44:14.233Z,7.00
2022-12-24T04:45:18.531Z,7.00
2022-12-24T04:46:22.733Z,6.50
2022-12-24T04:47:26.839Z,7.50
2022-12-24T04:48:31.044Z,6.00
2022-12-24T04:49:35.865Z,6.00
2022-12-24T04:50:40.284Z,5.25
2022-12-24T04:51:44.998Z,5.75
2022-12-24T04:52:49.612Z,6.75
2022-12-24T04:53:54.388Z,7.00
2022-12-24T04:54:58.653Z,6.50
2022-12-24T04:56:03.354Z,6.00
2022-12-24T04:57:07.989Z,7.00
2022-12-24T04:58:12.175Z,6.75
2022-12-24T04:59:16.484Z,6.00
2022-12-24T05:00:21.205Z,7.00
2022-12-24T05:01:25.533Z,7.50
2022-12-24T05:02:29.793Z,6.50
2022-12-24T05:03:34.390Z,6.50
2022-12-24T05:04:38.655Z,6.25
2022-12-24T05:05:42.842Z,6.50
2022-12-24T05:06:47.272Z,6.25
2022-12-24T05:07:51.466Z,6.50
2022-12-24T05:08:55.821Z,6.00
2022-12-24T05:09:59.975Z,6.00
2022-12-24T05:11:04.287Z,6.50
2022-12-24T05:12:08.599Z,6.75
2022-12-24T05:13:12.740Z,6.00
2022-12-24T05:14:17.005Z,5.00
2022-12-24T05:15:21.145Z,6.00
2022-12-24T05:16:25.472Z,6.50
2022-12-24T05:17:29.721Z,7.00
2022-12-24T05:18:33.315Z,7.00
2022-12-24T05:19:37.940Z,8.00
2022-12-24T05:20:42.148Z,7.75
2022-12-24T05:21:46.138Z,7.50
2022-12-24T05:22:50.156Z,7.00
2022-12-24T05:23:54.359Z,6.50
2022-12-24T05:24:58.559Z,7.00
2022-12-24T05:26:02.649Z,7.50
2022-12-24T05:27:07.278Z,7.50
2022-12-24T05:28:11.394Z,8.00
2022-12-24T05:29:15.127Z,6.75
2022-12-24T05:30:19.787Z,7.25
2022-12-24T05:31:23.869Z,7.50
2022-12-24T05:32:28.012Z,7.50
2022-12-24T05:33:32.405Z,7.00
2022-12-24T05:34:36.304Z,7.00
2022-12-24T05:35:45.637Z,6.00
2022-12-24T05:36:49.549Z,6.50
2022-12-24T05:37:54.248Z,7.00
2022-12-24T05:38:59.918Z,7.00
2022-12-24T05:40:04.316Z,6.50
2022-12-24T05:41:09.021Z,7.00
2022-12-24T05:42:13.325Z,7.50
2022-12-24T05:43:17.113Z,6.00
2022-12-24T05:44:21.117Z,5.75
2022-12-24T05:45:25.337Z,7.00
2022-12-24T05:46:29.392Z,7.25
2022-12-24T05:47:38.135Z,6.50
2022-12-24T05:48:38.559Z,6.00
2022-12-24T05:49:42.485Z,6.00
2022-12-24T05:50:46.457Z,6.50
2022-12-24T05:51:50.569Z,6.25
2022-12-24T05:52:54.896Z,6.50
2022-12-24T05:53:59.389Z,7.00
2022-12-24T05:55:03.598Z,6.50
2022-12-24T05:56:07.999Z,5.75
2022-12-24T05:57:12.425Z,5.50
2022-12-24T05:58:16.835Z,5.00
2022-12-24T05:59:21.357Z,5.00
2022-12-24T06:00:25.765Z,4.75
2022-12-24T06:01:29.880Z,5.00
2022-12-24T06:02:34.294Z,5.00
2022-12-24T06:03:38.259Z,4.50
2022-12-24T06:04:42.519Z,5.00
2022-12-24T06:05:47.309Z,5.50
2022-12-24T06:06:51.485Z,5.00
2022-12-24T06:07:55.821Z,4.75
2022-12-24T06:09:00.010Z,4.50
2022-12-24T06:10:04.219Z,4.50
2022-12-24T06:11:08.535Z,5.00
2022-12-24T06:12:12.422Z,5.00
2022-12-24T06:13:16.631Z,4.50
2022-12-24T06:14:20.828Z,3.00
2022-12-24T06:15:24.951Z,3.00
2022-12-24T06:16:29.328Z,5.00
2022-12-24T06:17:33.770Z,5.50
2022-12-24T06:18:37.860Z,4.50
2022-12-24T06:19:42.169Z,3.50
2022-12-24T06:20:46.572Z,4.00
2022-12-24T06:21:51.025Z,3.25
2022-12-24T06:22:55.215Z,3.00
2022-12-24T06:23:59.599Z,4.00
2022-12-24T06:25:04.038Z,4.25
2022-12-24T06:26:08.432Z,4.00
2022-12-24T06:27:12.638Z,4.00
2022-12-24T06:28:16.530Z,4.00
2022-12-24T06:29:20.748Z,4.75
2022-12-24T06:30:24.648Z,4.00
2022-12-24T06:31:28.955Z,3.50
2022-12-24T06:32:33.268Z,3.50
2022-12-24T06:33:37.361Z,3.00
2022-12-24T06:34:41.601Z,3.00
2022-12-24T06:35:45.874Z,3.50
2022-12-24T06:36:50.503Z,4.00
2022-12-24T06:37:54.893Z,3.50
2022-12-24T06:38:59.207Z,4.50
2022-12-24T06:40:03.460Z,2.50
2022-12-24T06:41:08.032Z,2.00
2022-12-24T06:42:12.237Z,3.00
2022-12-24T06:43:16.559Z,3.00
2022-12-24T06:44:26.899Z,3.00
2022-12-24T06:45:31.090Z,3.50
2022-12-24T06:46:35.543Z,2.75
2022-12-24T06:47:39.809Z,2.50
2022-12-24T06:48:44.528Z,2.25
2022-12-24T06:49:49.153Z,3.50
2022-12-24T06:50:54.180Z,2.50
2022-12-24T06:51:58.476Z,4.00
2022-12-24T06:53:02.587Z,3.50
2022-12-24T06:54:07.313Z,3.00
2022-12-24T06:55:11.528Z,3.00
2022-12-24T06:56:16.026Z,3.25
2022-12-24T06:57:20.761Z,3.00
2022-12-24T06:58:25.043Z,4.00
2022-12-24T06:59:28.956Z,4.25
2022-12-24T07:00:33.361Z,3.25
2022-12-24T07:01:37.238Z,3.75
2022-12-24T07:02:41.565Z,3.50
2022-12-24T07:03:45.692Z,3.50
2022-12-24T07:04:50.310Z,4.00
2022-12-24T07:05:54.292Z,5.25
2022-12-24T07:06:58.179Z,4.50
2022-12-24T07:08:02.184Z,5.00
2022-12-24T07:09:06.605Z,5.00
2022-12-24T07:10:10.705Z,5.25
2022-12-24T07:11:15.003Z,4.75
2022-12-24T07:12:19.524Z,5.50
2022-12-24T07:13:24.238Z,6.00
2022-12-24T07:14:28.243Z,6.00
2022-12-24T07:15:32.649Z,6.00
2022-12-24T07:16:37.589Z,7.50
2022-12-24T07:17:41.870Z,7.00
2022-12-24T07:18:46.191Z,7.00
2022-12-24T07:19:50.195Z,7.00
2022-12-24T07:20:53.996Z,7.00
2022-12-24T07:21:57.988Z,8.50
2022-12-24T07:23:01.999Z,6.50
2022-12-24T07:24:06.182Z,6.75
2022-12-24T07:25:10.503Z,7.50
2022-12-24T07:26:14.919Z,8.00
2022-12-24T07:27:18.953Z,8.00
2022-12-24T07:28:27.807Z,8.00
2022-12-24T07:29:28.773Z,8.00
2022-12-24T07:30:32.983Z,8.25
2022-12-24T07:31:37.128Z,7.25
2022-12-24T07:32:41.164Z,6.50
2022-12-24T07:33:45.577Z,7.00
2022-12-24T07:34:50.008Z,7.00
2022-12-24T07:35:56.067Z,6.75
2022-12-24T07:36:59.837Z,7.25
2022-12-24T07:38:04.663Z,6.50
2022-12-24T07:39:09.122Z,6.00
2022-12-24T07:40:13.482Z,8.00
2022-12-24T07:41:17.576Z,7.00
2022-12-24T07:42:21.832Z,5.50
2022-12-24T07:43:25.783Z,6.50
2022-12-24T07:44:29.688Z,7.50
2022-12-24T07:45:33.911Z,8.00
2022-12-24T07:46:37.670Z,7.00
2022-12-24T07:47:41.687Z,7.00
2022-12-24T07:48:45.602Z,7.50
2022-12-24T07:49:49.581Z,8.75
2022-12-24T07:50:53.829Z,9.75
2022-12-24T07:51:58.214Z,9.25
2022-12-24T07:53:05.381Z,9.00
2022-12-24T07:54:09.485Z,9.00
2022-12-24T07:55:14.403Z,8.75
2022-12-24T07:56:18.503Z,9.00
2022-12-24T07:57:22.304Z,9.25
2022-12-24T07:58:26.614Z,9.00
2022-12-24T07:59:30.830Z,8.50
2022-12-24T08:00:34.882Z,8.50
2022-12-24T08:01:39.153Z,8.25
2022-12-24T08:02:43.740Z,8.50
2022-12-24T08:03:48.083Z,8.50
2022-12-24T08:04:52.768Z,8.50
2022-12-24T08:05:57.097Z,8.00
2022-12-24T08:07:01.300Z,9.25
2022-12-24T08:08:05.396Z,9.75
2022-12-24T08:09:10.215Z,9.00
2022-12-24T08:10:14.663Z,8.00
2022-12-24T08:11:19.032Z,8.00
2022-12-24T08:12:23.452Z,8.00
2022-12-24T08:13:27.555Z,8.00
2022-12-24T08:14:32.178Z,9.00
2022-12-24T08:15:37.092Z,10.00
2022-12-24T08:16:41.545Z,9.00
2022-12-24T08:17:46.723Z,8.50
2022-12-24T08:18:50.844Z,8.50
2022-12-24T08:19:55.150Z,9.50
2022-12-24T08:20:59.657Z,8.25
2022-12-24T08:22:04.363Z,8.00
2022-12-24T08:23:08.184Z,8.50
2022-12-24T08:24:12.379Z,8.00
2022-12-24T08:25:16.574Z,9.50
2022-12-24T08:26:20.800Z,10.50
2022-12-24T08:27:24.793Z,9.25
2022-12-24T08:28:29.199Z,10.00
2022-12-24T08:29:33.191Z,9.00
2022-12-24T08:30:37.890Z,8.75
2022-12-24T08:31:42.499Z,9.50
2022-12-24T08:32:46.119Z,9.75
2022-12-24T08:33:50.124Z,8.50
2022-12-24T08:34:54.447Z,9.00
2022-12-24T08:35:58.548Z,8.00
2022-12-24T08:37:02.442Z,8.50
2022-12-24T08:38:07.189Z,8.50
2022-12-24T08:39:11.282Z,8.00
2022-12-24T08:40:15.103Z,8.00
2022-12-24T08:41:19.046Z,9.00
2022-12-24T08:42:24.010Z,7.50
2022-12-24T08:43:27.876Z,6.00
2022-12-24T08:44:32.586Z,9.00
2022-12-24T08:45:40.564Z,9.75
2022-12-24T08:46:42.641Z,10.00
2022-12-24T08:47:47.050Z,10.00
2022-12-24T08:48:51.254Z,9.50
2022-12-24T08:49:55.160Z,10.25
2022-12-24T08:50:59.597Z,10.50
2022-12-24T08:52:04.000Z,11.00
2022-12-24T08:53:08.201Z,10.00
2022-12-24T08:54:12.702Z,9.50
2022-12-24T08:55:17.103Z,9.50
2022-12-24T08:56:21.521Z,10.25
2022-12-24T08:57:26.389Z,10.75
2022-12-24T08:58:30.274Z,11.00
2022-12-24T08:59:34.755Z,10.25
2022-12-24T09:00:39.449Z,11.00
2022-12-24T09:01:49.887Z,10.50
2022-12-24T09:02:54.899Z,10.00
2022-12-24T09:03:59.358Z,11.00
2022-12-24T09:05:03.683Z,11.50
2022-12-24T09:06:08.024Z,10.75
2022-12-24T09:07:12.207Z,10.00
2022-12-24T09:08:16.830Z,9.50
2022-12-24T09:09:21.401Z,10.00
2022-12-24T09:10:25.707Z,10.00
2022-12-24T09:11:29.747Z,8.00
2022-12-24T09:12:34.436Z,9.50
2022-12-24T09:13:38.660Z,10.00
2022-12-24T09:14:42.962Z,9.25
2022-12-24T09:15:47.566Z,8.00
2022-12-24T09:16:51.935Z,10.00
2022-12-24T09:17:56.621Z,11.00
2022-12-24T09:19:01.134Z,10.50
2022-12-24T09:20:05.749Z,11.00
2022-12-24T09:21:10.129Z,9.50
2022-12-24T09:22:14.233Z,10.00
2022-12-24T09:23:18.329Z,10.00
2022-12-24T09:24:22.537Z,10.00
2022-12-24T09:25:26.541Z,11.50
2022-12-24T09:26:30.305Z,10.50
2022-12-24T09:27:34.759Z,10.75
2022-12-24T09:28:38.753Z,10.50
2022-12-24T09:29:42.848Z,11.00
2022-12-24T09:30:47.063Z,9.75
2022-12-24T09:31:51.522Z,10.75
2022-12-24T09:32:55.596Z,12.00
2022-12-24T09:33:59.783Z,11.00
2022-12-24T09:35:03.578Z,10.00
2022-12-24T09:36:07.599Z,11.25
2022-12-24T09:37:11.995Z,11.00
2022-12-24T09:38:16.086Z,10.25
2022-12-24T09:39:20.265Z,9.75
2022-12-24T09:40:24.337Z,10.00
2022-12-24T09:41:28.910Z,9.00
2022-12-24T09:42:33.128Z,10.50
2022-12-24T09:43:37.132Z,12.00
2022-12-24T09:44:41.124Z,10.75
2022-12-24T09:45:45.462Z,10.00
2022-12-24T09:46:50.050Z,10.75
2022-12-24T09:47:55.692Z,10.50
2022-12-24T09:48:59.815Z,9.75
2022-12-24T09:50:03.994Z,10.25
2022-12-24T09:51:08.612Z,11.00
2022-12-24T09:52:12.883Z,11.00
2022-12-24T09:53:17.442Z,11.00
2022-12-24T09:54:21.432Z,10.50
2022-12-24T09:55:26.049Z,9.00
2022-12-24T09:56:30.158Z,10.50
2022-12-24T09:57:34.481Z,10.25
2022-12-24T09:58:38.579Z,9.50
2022-12-24T09:59:42.978Z,11.00
2022-12-24T10:00:50.073Z,11.00
2022-12-24T10:01:52.578Z,11.00
2022-12-24T10:02:56.867Z,10.50
2022-12-24T10:04:00.950Z,10.00
2022-12-24T10:05:04.985Z,11.00
2022-12-24T10:06:09.453Z,11.00
2022-12-24T10:07:13.639Z,11.50
2022-12-24T10:08:17.783Z,13.25
2022-12-24T10:09:22.260Z,11.00
2022-12-24T10:10:28.420Z,10.50
2022-12-24T10:11:33.097Z,10.75
2022-12-24T10:12:37.640Z,11.00
2022-12-24T10:13:41.431Z,10.25
2022-12-24T10:14:45.453Z,11.00
2022-12-24T10:15:50.459Z,11.00
2022-12-24T10:16:54.391Z,11.25
2022-12-24T10:17:58.604Z,10.75
2022-12-24T10:19:02.500Z,10.75
2022-12-24T10:20:06.669Z,11.75
2022-12-24T10:21:10.918Z,12.50
2022-12-24T10:22:15.191Z,12.00
2022-12-24T10:23:19.188Z,10.50
2022-12-24T10:24:23.089Z,11.00
2022-12-24T10:25:27.412Z,12.00
2022-12-24T10:26:31.498Z,12.00
2022-12-24T10:27:35.707Z,11.75
2022-12-24T10:28:40.325Z,13.25
2022-12-24T10:29:44.135Z,13.00
2022-12-24T10:30:48.582Z,12.00
2022-12-24T10:31:52.937Z,11.25
2022-12-24T10:32:57.873Z,11.50
2022-12-24T10:34:02.699Z,12.00
2022-12-24T10:35:06.703Z,11.75
2022-12-24T10:36:12.465Z,11.25
2022-12-24T10:37:16.538Z,10.50
2022-12-24T10:38:21.147Z,10.75
2022-12-24T10:39:25.577Z,10.00
2022-12-24T10:40:30.079Z,12.00
2022-12-24T10:41:34.294Z,10.50
2022-12-24T10:42:38.400Z,12.00
2022-12-24T10:43:43.010Z,13.25
2022-12-24T10:44:47.091Z,12.00
2022-12-24T10:45:51.427Z,12.00
2022-12-24T10:46:55.627Z,13.25
2022-12-24T10:48:00.374Z,12.50
2022-12-24T10:49:04.824Z,12.00
2022-12-24T10:50:09.068Z,12.00
2022-12-24T10:51:13.875Z,12.50
2022-12-24T10:52:18.087Z,11.75
2022-12-24T10:53:22.382Z,10.25
2022-12-24T10:54:27.682Z,11.00
2022-12-24T10:55:32.328Z,12.50
2022-12-24T10:56:36.802Z,12.25
2022-12-24T10:57:40.952Z,12.50
2022-12-24T10:58:45.152Z,13.25
2022-12-24T10:59:49.891Z,14.00
2022-12-24T11:00:54.981Z,11.00
2022-12-24T11:01:59.250Z,12.50
2022-12-24T11:03:03.777Z,12.00
2022-12-24T11:04:07.985Z,12.00
2022-12-24T11:05:11.819Z,11.50
2022-12-24T11:06:16.728Z,10.50
2022-12-24T11:07:21.208Z,11.75
2022-12-24T11:08:25.254Z,12.50
2022-12-24T11:09:29.493Z,11.00
2022-12-24T11:10:33.669Z,11.25
2022-12-24T11:11:37.673Z,11.50
2022-12-24T11:12:41.768Z,12.50
2022-12-24T11:13:45.576Z,13.50
2022-12-24T11:14:49.693Z,13.00
2022-12-24T11:15:53.833Z,14.50
2022-12-24T11:16:57.796Z,14.50
2022-12-24T11:18:01.570Z,13.50
2022-12-24T11:19:10.075Z,13.75
2022-12-24T11:20:14.090Z,15.50
2022-12-24T11:21:18.592Z,15.25
2022-12-24T11:22:22.238Z,15.50
2022-12-24T11:23:27.510Z,14.00
2022-12-24T11:24:32.032Z,14.75
2022-12-24T11:25:36.763Z,15.25
2022-12-24T11:26:41.553Z,15.00
2022-12-24T11:27:45.669Z,14.75
2022-12-24T11:28:50.088Z,15.00
2022-12-24T11:29:56.899Z,15.00
2022-12-24T11:30:59.893Z,14.00
2022-12-24T11:32:04.033Z,13.00
2022-12-24T11:33:08.633Z,13.50
2022-12-24T11:34:13.074Z,15.00
2022-12-24T11:35:17.482Z,15.00
2022-12-24T11:36:22.093Z,15.00
2022-12-24T11:37:26.605Z,15.00
2022-12-24T11:38:30.802Z,14.50
2022-12-24T11:39:35.613Z,14.00
2022-12-24T11:40:39.728Z,15.00
2022-12-24T11:41:44.136Z,14.50
2022-12-24T11:42:48.320Z,16.75
2022-12-24T11:43:52.353Z,17.00
2022-12-24T11:44:56.735Z,15.75
2022-12-24T11:46:01.118Z,15.50
2022-12-24T11:47:05.268Z,14.50
2022-12-24T11:48:09.601Z,15.75
2022-12-24T11:49:13.721Z,14.75
2022-12-24T11:50:18.679Z,15.00
2022-12-24T11:51:22.588Z,15.50
2022-12-24T11:52:26.917Z,15.00
2022-12-24T11:53:31.036Z,16.00
2022-12-24T11:54:35.641Z,16.25
2022-12-24T11:55:39.639Z,17.50
2022-12-24T11:56:43.759Z,18.00
2022-12-24T11:57:48.150Z,16.50
2022-12-24T11:58:52.501Z,16.00
2022-12-24T11:59:56.266Z,18.75
2022-12-24T12:01:00.853Z,16.50
2022-12-24T12:02:05.757Z,14.25
2022-12-24T12:03:10.098Z,14.00
2022-12-24T12:04:14.205Z,14.00
2022-12-24T12:05:18.213Z,15.50
2022-12-24T12:06:22.192Z,15.00
2022-12-24T12:07:26.378Z,15.00
2022-12-24T12:08:32.262Z,16.25
2022-12-24T12:09:36.677Z,17.50
2022-12-24T12:10:40.884Z,15.75
2022-12-24T12:11:45.074Z,15.00
2022-12-24T12:12:48.880Z,15.00
2022-12-24T12:13:53.192Z,14.75
2022-12-24T12:14:57.398Z,16.25
2022-12-24T12:16:01.970Z,16.00
2022-12-24T12:17:06.112Z,14.50
2022-12-24T12:18:10.121Z,14.25
2022-12-24T12:19:15.412Z,14.50
2022-12-24T12:20:19.815Z,15.00
2022-12-24T12:21:23.664Z,15.50
2022-12-24T12:22:27.951Z,16.00
2022-12-24T12:23:32.466Z,14.75
2022-12-24T12:24:36.711Z,14.75
2022-12-24T12:25:40.915Z,14.50
2022-12-24T12:26:45.194Z,14.00
2022-12-24T12:27:57.332Z,14.50
2022-12-24T12:29:01.593Z,14.50
2022-12-24T12:30:05.799Z,15.00
2022-12-24T12:31:15.817Z,16.50
2022-12-24T12:32:15.330Z,16.00
2022-12-24T12:33:19.579Z,16.25
2022-12-24T12:34:24.367Z,16.50
2022-12-24T12:35:28.563Z,18.75
2022-12-24T12:36:32.977Z,17.50
2022-12-24T12:37:36.922Z,16.25
2022-12-24T12:38:40.600Z,16.00
2022-12-24T12:39:44.712Z,17.00
2022-12-24T12:40:48.774Z,16.00
2022-12-24T12:41:53.750Z,15.50
2022-12-24T12:42:57.908Z,17.00
2022-12-24T12:44:02.196Z,17.50
2022-12-24T12:45:06.405Z,17.00
2022-12-24T12:46:10.956Z,16.00
2022-12-24T12:47:15.046Z,17.00
2022-12-24T12:48:19.345Z,17.50
2022-12-24T12:49:23.465Z,17.00
2022-12-24T12:50:28.676Z,16.00
2022-12-24T12:51:33.067Z,15.00
2022-12-24T12:52:37.708Z,15.75
2022-12-24T12:53:41.992Z,16.00
2022-12-24T12:54:46.202Z,16.00
2022-12-24T12:55:50.852Z,16.00
2022-12-24T12:56:54.797Z,16.50
2022-12-24T12:57:58.814Z,16.00
2022-12-24T12:59:03.329Z,15.00
2022-12-24T13:00:07.960Z,14.75
2022-12-24T13:01:12.658Z,15.50
2022-12-24T13:02:16.833Z,14.75
2022-12-24T13:03:21.014Z,15.50
2022-12-24T13:04:25.391Z,16.00
2022-12-24T13:05:29.587Z,16.00
2022-12-24T13:06:33.905Z,15.50
2022-12-24T13:07:38.163Z,17.00
2022-12-24T13:08:42.613Z,15.75
2022-12-24T13:09:46.925Z,19.00
2022-12-24T13:10:51.432Z,18.75
2022-12-24T13:11:55.537Z,18.50
2022-12-24T13:12:59.639Z,19.50
2022-12-24T13:14:03.759Z,19.50
2022-12-24T13:15:08.242Z,19.50
2022-12-24T13:16:12.622Z,20.50
2022-12-24T13:17:16.752Z,20.25
2022-12-24T13:18:20.975Z,19.50
2022-12-24T13:21:50.622Z,22.00
2022-12-24T13:22:54.784Z,23.00
2022-12-24T13:23:58.912Z,26.50
2022-12-24T13:25:02.765Z,24.50
2022-12-24T13:26:06.776Z,23.00
2022-12-24T13:27:10.906Z,22.25
2022-12-24T13:28:15.012Z,22.25
2022-12-24T13:29:19.216Z,23.00
2022-12-24T13:30:23.247Z,23.00
2022-12-24T13:31:27.367Z,23.50
2022-12-24T13:32:31.428Z,23.50
2022-12-24T13:33:35.553Z,22.00
2022-12-24T13:34:39.834Z,23.00
2022-12-24T13:35:43.756Z,22.50
2022-12-24T13:36:51.083Z,22.00
2022-12-24T13:37:54.996Z,24.75
2022-12-24T13:38:59.214Z,24.00
2022-12-24T13:40:03.538Z,25.00
2022-12-24T13:41:07.654Z,22.00
2022-12-24T13:42:11.938Z,22.00
2022-12-24T13:43:16.048Z,21.50
2022-12-24T13:44:20.268Z,21.50
2022-12-24T13:45:24.688Z,22.75
2022-12-24T13:46:29.110Z,23.25
2022-12-24T13:47:33.397Z,20.50
2022-12-24T13:48:37.785Z,20.00
2022-12-24T13:49:41.800Z,20.50
2022-12-24T13:50:46.015Z,20.50
2022-12-24T13:51:50.513Z,23.50
2022-12-24T13:52:54.827Z,24.00
2022-12-24T13:53:59.029Z,21.50
2022-12-24T13:55:03.424Z,20.25
2022-12-24T13:56:07.642Z,21.00
2022-12-24T13:57:11.858Z,21.00
2022-12-24T13:58:16.257Z,19.75
2022-12-24T13:59:20.667Z,22.00
2022-12-24T14:00:24.668Z,23.00
2022-12-24T14:01:28.941Z,20.00
2022-12-24T14:02:33.216Z,21.75
2022-12-24T14:03:37.396Z,22.25