createdAt,value
2022-12-09T00:02:00.209Z,65.10
2022-12-09T00:04:29.950Z,65.53
2022-12-09T00:06:59.495Z,65.10
2022-12-09T00:09:28.963Z,64.83
2022-12-09T00:12:01.263Z,64.72
2022-12-09T00:14:30.886Z,64.79
2022-12-09T00:17:00.459Z,65.11
2022-12-09T00:19:30.067Z,65.16
2022-12-09T00:21:59.522Z,65.70
2022-12-09T00:24:29.093Z,65.70
2022-12-09T00:27:01.385Z,65.85
2022-12-09T00:29:31.155Z,64.88
2022-12-09T00:32:00.741Z,64.52
2022-12-09T00:34:30.475Z,64.60
2022-12-09T00:37:00.126Z,64.39
2022-12-09T00:39:29.853Z,64.74
2022-12-09T00:42:02.107Z,64.60
2022-12-09T00:44:31.915Z,65.33
2022-12-09T00:47:01.554Z,65.24
2022-12-09T00:49:31.317Z,64.84
2022-12-09T00:52:00.776Z,64.94
2022-12-09T00:54:30.326Z,64.56
2022-12-09T00:57:02.460Z,64.17
2022-12-09T00:59:31.914Z,64.46
2022-12-09T01:02:01.598Z,64.59
2022-12-09T01:04:31.303Z,65.15
2022-12-09T01:07:01.014Z,64.85
2022-12-09T01:09:30.874Z,64.99
2022-12-09T01:12:03.942Z,64.69
2022-12-09T01:14:33.539Z,64.83
2022-12-09T01:17:03.386Z,65.33
2022-12-09T01:19:34.412Z,64.96
2022-12-09T01:22:03.718Z,65.07
2022-12-09T01:24:33.243Z,65.03
2022-12-09T01:27:05.419Z,65.10
2022-12-09T01:29:35.049Z,65.14
2022-12-09T01:32:04.887Z,65.19
2022-12-09T01:34:34.456Z,65.31
2022-12-09T01:37:04.243Z,65.42
2022-12-09T01:39:33.871Z,65.67
2022-12-09T01:42:07.480Z,65.32
2022-12-09T01:44:37.115Z,65.16
2022-12-09T01:47:06.689Z,65.43
2022-12-09T01:49:37.912Z,65.51
2022-12-09T01:52:10.381Z,65.51
2022-12-09T01:54:40.369Z,65.37
2022-12-09T01:57:12.591Z,65.20
2022-12-09T01:59:42.434Z,65.19
2022-12-09T02:02:12.337Z,65.36
2022-12-09T02:04:46.187Z,65.44
2022-12-09T02:07:16.307Z,65.03
2022-12-09T02:09:46.113Z,64.93
2022-12-09T02:12:19.244Z,64.86
2022-12-09T02:14:52.682Z,64.76
2022-12-09T02:17:28.914Z,64.97
2022-12-09T02:20:02.908Z,64.82
2022-12-09T02:22:34.588Z,65.19
2022-12-09T02:25:09.377Z,65.37
2022-12-09T02:27:45.877Z,65.03
2022-12-09T02:30:17.239Z,64.77
2022-12-09T02:33:17.372Z,64.78
2022-12-09T02:35:51.850Z,65.21
2022-12-09T02:38:23.406Z,65.59
2022-12-09T02:40:55.256Z,65.17
2022-12-09T02:43:26.990Z,65.23
2022-12-09T02:45:56.780Z,64.84
2022-12-09T02:48:30.527Z,65.20
2022-12-09T02:51:03.005Z,64.86
2022-12-09T02:53:32.500Z,65.11
2022-12-09T02:56:01.989Z,65.10
2022-12-09T02:58:31.793Z,65.13
2022-12-09T03:01:01.376Z,64.92
2022-12-09T03:03:31.311Z,64.95
2022-12-09T03:06:04.595Z,64.87
2022-12-09T03:08:37.220Z,65.24
2022-12-09T03:11:08.356Z,65.51
2022-12-09T03:13:48.640Z,64.93
2022-12-09T03:16:23.451Z,64.27
2022-12-09T03:18:55.513Z,64.58
2022-12-09T03:21:28.214Z,64.87
2022-12-09T03:23:58.015Z,64.76
2022-12-09T03:26:28.456Z,64.78
2022-12-09T03:28:57.955Z,64.49
2022-12-09T03:31:28.183Z,64.30
2022-12-09T03:33:59.397Z,64.49
2022-12-09T03:36:32.516Z,64.15
2022-12-09T03:39:02.220Z,64.58
2022-12-09T03:41:32.741Z,64.61
2022-12-09T03:44:04.769Z,64.20
2022-12-09T03:46:34.614Z,64.53
2022-12-09T03:49:04.293Z,64.62
2022-12-09T03:51:38.230Z,64.09
2022-12-09T03:54:09.326Z,64.10
2022-12-09T03:56:40.139Z,64.00
2022-12-09T03:59:11.302Z,64.39
2022-12-09T04:01:41.102Z,64.17
2022-12-09T04:04:11.129Z,64.38
2022-12-09T04:06:43.597Z,65.09
2022-12-09T04:09:13.379Z,65.00
2022-12-09T04:11:43.042Z,64.61
2022-12-09T04:14:15.823Z,64.66
2022-12-09T04:16:46.192Z,64.42
2022-12-09T04:19:15.742Z,64.97
2022-12-09T04:21:47.828Z,64.96
2022-12-09T04:24:17.955Z,65.33
2022-12-09T04:26:47.622Z,64.91
2022-12-09T04:29:17.172Z,65.12
2022-12-09T04:31:46.717Z,65.16
2022-12-09T04:34:16.814Z,65.18
2022-12-09T04:36:49.297Z,64.95
2022-12-09T04:39:19.544Z,65.11
2022-12-09T04:41:49.015Z,64.97
2022-12-09T04:44:18.775Z,65.39
2022-12-09T04:46:48.472Z,65.05
2022-12-09T04:49:18.031Z,65.20
2022-12-09T04:51:50.335Z,65.17
2022-12-09T04:54:20.078Z,65.05
2022-12-09T04:56:49.609Z,65.23
2022-12-09T04:59:19.096Z,64.83
2022-12-09T05:01:48.631Z,65.04
2022-12-09T05:04:18.989Z,65.27
2022-12-09T05:06:51.390Z,65.01
2022-12-09T05:09:21.092Z,65.12
2022-12-09T05:11:52.443Z,64.59
2022-12-09T05:14:22.078Z,64.95
2022-12-09T05:16:51.633Z,64.73
2022-12-09T05:19:21.311Z,64.71
2022-12-09T05:21:54.084Z,65.16
2022-12-09T05:24:23.689Z,65.49
2022-12-09T05:26:53.302Z,65.17
2022-12-09T05:29:23.705Z,65.29
2022-12-09T05:31:53.984Z,65.58
2022-12-09T05:34:23.739Z,65.56
2022-12-09T05:36:56.252Z,65.40
2022-12-09T05:39:25.773Z,65.28
2022-12-09T05:41:55.443Z,65.74
2022-12-09T05:44:25.061Z,65.83
2022-12-09T05:46:54.921Z,65.79
2022-12-09T05:49:24.761Z,66.07
2022-12-09T05:51:57.008Z,66.25
2022-12-09T05:54:26.566Z,66.35
2022-12-09T05:56:57.434Z,66.14
2022-12-09T05:59:27.111Z,66.30
2022-12-09T06:01:56.796Z,66.04
2022-12-09T06:04:26.369Z,66.29
2022-12-09T06:06:59.413Z,65.96
2022-12-09T06:09:29.328Z,66.15
2022-12-09T06:11:59.339Z,66.04
2022-12-09T06:14:29.200Z,66.22
2022-12-09T06:16:58.836Z,66.07
2022-12-09T06:19:28.334Z,66.21
2022-12-09T06:22:00.859Z,66.21
2022-12-09T06:24:30.323Z,66.25
2022-12-09T06:27:00.181Z,66.27
2022-12-09T06:29:30.118Z,66.30
2022-12-09T06:32:00.247Z,66.30
2022-12-09T06:34:30.596Z,66.46
2022-12-09T06:37:02.792Z,66.09
2022-12-09T06:39:32.590Z,66.24
2022-12-09T06:42:04.400Z,66.00
2022-12-09T06:44:34.284Z,66.04
2022-12-09T06:47:04.090Z,65.81
2022-12-09T06:49:34.011Z,65.69
2022-12-09T06:52:07.018Z,65.65
2022-12-09T06:54:36.594Z,65.39
2022-12-09T06:57:06.228Z,65.96
2022-12-09T06:59:35.994Z,66.13
2022-12-09T07:02:05.723Z,66.00
2022-12-09T07:04:35.563Z,66.16
2022-12-09T07:07:08.070Z,65.75
2022-12-09T07:09:37.806Z,65.44
2022-12-09T07:12:08.580Z,65.47
2022-12-09T07:14:38.150Z,65.71
2022-12-09T07:17:07.831Z,65.14
2022-12-09T07:19:38.004Z,65.62
2022-12-09T07:22:10.290Z,65.93
2022-12-09T07:24:40.126Z,66.11
2022-12-09T07:27:15.794Z,66.28
2022-12-09T07:29:48.711Z,66.41
2022-12-09T07:32:18.563Z,66.49
2022-12-09T07:34:48.643Z,66.64
2022-12-09T07:37:20.757Z,66.89
2022-12-09T07:39:50.278Z,67.12
2022-12-09T07:42:19.819Z,66.99
2022-12-09T07:44:51.044Z,67.10
2022-12-09T07:47:20.587Z,67.43
2022-12-09T07:49:50.663Z,68.02
2022-12-09T07:52:22.887Z,67.75
2022-12-09T07:54:52.840Z,67.75
2022-12-09T07:57:23.273Z,67.88
2022-12-09T07:59:53.463Z,67.84
2022-12-09T08:02:23.381Z,68.11
2022-12-09T08:04:53.484Z,68.13
2022-12-09T08:07:25.870Z,68.33
2022-12-09T08:09:56.493Z,68.63
2022-12-09T08:12:26.153Z,68.42
2022-12-09T08:14:56.024Z,68.82
2022-12-09T08:17:27.462Z,68.60
2022-12-09T08:19:57.264Z,68.73
2022-12-09T08:22:29.778Z,68.62
2022-12-09T08:24:59.594Z,68.48
2022-12-09T08:27:29.623Z,68.57
2022-12-09T08:29:59.296Z,68.63
2022-12-09T08:32:28.822Z,68.74
2022-12-09T08:34:59.106Z,69.98
2022-12-09T08:37:31.601Z,70.04
2022-12-09T08:40:01.479Z,69.92
2022-12-09T08:42:32.875Z,69.91
2022-12-09T08:45:03.196Z,69.34
2022-12-09T08:47:33.010Z,69.68
2022-12-09T08:50:03.101Z,69.17
2022-12-09T08:52:40.264Z,69.12
2022-12-09T08:55:11.493Z,69.02
2022-12-09T08:57:41.187Z,68.55
2022-12-09T09:00:12.449Z,67.96
2022-12-09T09:02:42.949Z,67.65
2022-12-09T09:05:12.763Z,67.52
2022-12-09T09:07:45.728Z,67.18
2022-12-09T09:10:16.432Z,65.98
2022-12-09T09:12:46.341Z,65.80
2022-12-09T09:15:16.144Z,66.10
2022-12-09T09:17:51.256Z,65.36
2022-12-09T09:20:21.891Z,67.39
2022-12-09T09:23:01.133Z,67.82
2022-12-09T09:25:32.572Z,67.64
2022-12-09T09:28:02.959Z,69.13
2022-12-09T09:30:32.635Z,68.52
2022-12-09T09:33:02.797Z,66.66
2022-12-09T09:35:33.120Z,66.35
2022-12-09T09:38:05.587Z,69.94
2022-12-09T09:40:35.381Z,70.06
2022-12-09T09:43:04.961Z,68.81
2022-12-09T09:45:34.728Z,70.21
2022-12-09T09:48:05.648Z,71.10
2022-12-09T09:50:36.090Z,69.68
2022-12-09T09:53:16.230Z,70.53
2022-12-09T09:55:47.391Z,68.30
2022-12-09T09:58:19.747Z,67.85
2022-12-09T10:00:53.380Z,68.15
2022-12-09T10:03:30.351Z,68.27
2022-12-09T10:06:02.081Z,68.41
2022-12-09T10:08:39.736Z,68.84
2022-12-09T10:11:15.760Z,67.91
2022-12-09T10:13:51.059Z,65.90
2022-12-09T10:16:21.963Z,63.31
2022-12-09T10:19:08.872Z,61.54
2022-12-09T10:21:42.440Z,61.89
2022-12-09T10:24:23.239Z,60.59
2022-12-09T10:27:07.588Z,60.23
2022-12-09T10:29:49.938Z,59.55
2022-12-09T10:32:21.749Z,60.75
2022-12-09T10:34:52.246Z,59.90
2022-12-09T10:37:28.269Z,60.31
2022-12-09T10:40:04.128Z,60.91
2022-12-09T10:42:47.054Z,60.43
2022-12-09T10:45:16.498Z,60.65
2022-12-09T10:47:52.394Z,60.92
2022-12-09T10:50:30.120Z,60.61
2022-12-09T10:52:59.910Z,60.92
2022-12-09T10:55:34.337Z,60.14
2022-12-09T10:58:15.042Z,60.60
2022-12-09T11:00:44.778Z,60.56
2022-12-09T11:03:27.202Z,59.79
2022-12-09T11:06:01.108Z,59.14
2022-12-09T11:08:31.307Z,59.39
2022-12-09T11:11:06.344Z,59.46
2022-12-09T11:13:42.001Z,59.73
2022-12-09T11:16:11.725Z,59.10
2022-12-09T11:18:47.286Z,58.66
2022-12-09T11:21:37.200Z,58.06
2022-12-09T11:24:07.793Z,58.09
2022-12-09T11:26:41.333Z,57.90
2022-12-09T11:29:17.226Z,58.61
2022-12-09T11:31:47.315Z,59.79
2022-12-09T11:34:19.882Z,62.28
2022-12-09T11:36:51.110Z,66.08
2022-12-09T11:39:25.613Z,66.36
2022-12-09T11:42:16.489Z,65.99
2022-12-09T11:44:48.262Z,66.17
2022-12-09T11:47:24.558Z,65.20
2022-12-09T11:49:55.930Z,67.04
2022-12-09T11:52:27.793Z,65.43
2022-12-09T11:55:16.493Z,64.12
2022-12-09T11:57:53.988Z,62.20
2022-12-09T12:00:25.273Z,62.43
2022-12-09T12:03:00.628Z,62.38
2022-12-09T12:05:34.095Z,59.64
2022-12-09T12:08:09.308Z,59.30
2022-12-09T12:10:40.104Z,59.07
2022-12-09T12:13:21.326Z,61.66
2022-12-09T12:15:51.979Z,61.99
2022-12-09T12:18:23.291Z,60.88
2022-12-09T12:21:05.209Z,60.82
2022-12-09T12:23:45.619Z,58.94
2022-12-09T12:26:17.312Z,59.85
2022-12-09T12:29:08.804Z,56.62
2022-12-09T12:31:51.045Z,57.73
2022-12-09T12:34:25.100Z,59.85
2022-12-09T12:36:59.000Z,59.81
2022-12-09T12:39:36.708Z,58.75
2022-12-09T12:42:12.028Z,57.67
2022-12-09T12:45:04.627Z,55.25
2022-12-09T12:47:38.542Z,51.71
2022-12-09T12:50:22.895Z,53.97
2022-12-09T12:52:56.657Z,55.10
2022-12-09T12:55:36.564Z,54.51
2022-12-09T12:58:08.870Z,54.64
2022-12-09T13:00:45.233Z,54.21
2022-12-09T13:03:21.323Z,56.18
2022-12-09T13:05:52.706Z,56.03
2022-12-09T13:08:25.027Z,55.21
2022-12-09T13:10:55.215Z,55.28
2022-12-09T13:13:27.385Z,54.91
2022-12-09T13:16:01.139Z,54.26
2022-12-09T13:18:32.346Z,55.07
2022-12-09T13:21:04.474Z,54.01
2022-12-09T13:23:39.843Z,53.99
2022-12-09T13:26:23.502Z,52.86
2022-12-09T13:28:56.927Z,53.29
2022-12-09T13:31:31.698Z,53.20
2022-12-09T13:34:07.358Z,52.62
2022-12-09T13:36:39.952Z,52.29
2022-12-09T13:39:12.759Z,51.75
2022-12-09T13:42:00.802Z,51.18
2022-12-09T13:44:35.821Z,51.88
2022-12-09T13:47:36.225Z,52.30
2022-12-09T13:50:10.788Z,52.70
2022-12-09T13:52:46.455Z,53.17
2022-12-09T13:55:41.816Z,53.17
2022-12-09T13:58:36.853Z,52.85
2022-12-09T14:01:09.763Z,52.88
2022-12-09T14:03:48.337Z,52.57
2022-12-09T14:06:32.832Z,52.79
2022-12-09T14:09:03.288Z,53.16
2022-12-09T14:11:47.258Z,53.32
2022-12-09T14:14:58.511Z,52.89
2022-12-09T14:18:01.633Z,52.92
2022-12-09T14:20:36.198Z,54.13
2022-12-09T14:23:19.718Z,53.86
2022-12-09T14:26:05.893Z,54.31
2022-12-09T14:28:42.221Z,54.92
2022-12-09T14:31:11.715Z,54.24
2022-12-09T14:33:42.137Z,55.13
2022-12-09T14:36:25.570Z,54.42
2022-12-09T14:39:23.113Z,55.19
2022-12-09T14:41:49.592Z,55.52
2022-12-09T14:44:22.968Z,55.81
2022-12-09T14:49:48.879Z,56.14
2022-12-09T14:52:25.764Z,55.81
2022-12-09T14:54:55.500Z,55.46
2022-12-09T14:57:25.858Z,55.70
2022-12-09T14:59:56.455Z,55.50
2022-12-09T15:02:27.003Z,55.70
2022-12-09T15:04:57.128Z,55.83
2022-12-09T15:07:30.150Z,56.29
2022-12-09T15:10:00.412Z,56.44
2022-12-09T15:12:32.637Z,55.87
2022-12-09T15:15:06.310Z,56.59
2022-12-09T15:17:39.483Z,56.03
2022-12-09T15:20:13.844Z,56.49
2022-12-09T15:22:51.054Z,56.44
2022-12-09T15:25:22.203Z,56.77
2022-12-09T15:28:01.336Z,56.94
2022-12-09T15:30:33.818Z,57.26
2022-12-09T15:33:03.355Z,58.00
2022-12-09T15:35:35.316Z,58.97
2022-12-09T15:38:08.324Z,59.83
2022-12-09T15:40:38.567Z,59.98
2022-12-09T15:43:11.034Z,60.83
2022-12-09T15:45:41.576Z,60.17
2022-12-09T15:48:12.956Z,60.73
2022-12-09T15:50:44.103Z,59.71
2022-12-09T15:53:18.202Z,60.86
2022-12-09T15:55:50.536Z,60.53
2022-12-09T15:58:21.373Z,59.87
2022-12-09T16:00:51.471Z,59.47
2022-12-09T16:03:22.710Z,59.67
2022-12-09T16:05:55.887Z,59.76
2022-12-09T16:08:33.781Z,59.61
2022-12-09T16:11:03.402Z,59.63
2022-12-09T16:13:32.977Z,59.47
2022-12-09T16:16:03.235Z,59.07
2022-12-09T16:18:35.747Z,58.26
2022-12-09T16:21:24.018Z,58.58
2022-12-09T16:23:58.201Z,58.56
2022-12-09T16:26:31.053Z,58.41
2022-12-09T16:29:01.854Z,58.40
2022-12-09T16:31:31.482Z,58.20
2022-12-09T16:34:01.103Z,58.74
2022-12-09T16:36:31.494Z,58.38
2022-12-09T16:39:38.555Z,58.63
2022-12-09T16:42:23.308Z,58.99
2022-12-09T16:44:52.862Z,58.35
2022-12-09T16:47:26.589Z,58.95
2022-12-09T16:49:57.603Z,58.75
2022-12-09T16:52:27.012Z,59.49
2022-12-09T16:54:56.630Z,59.07
2022-12-09T16:57:28.814Z,59.06
2022-12-09T16:59:58.700Z,59.58
2022-12-09T17:02:31.643Z,59.92
2022-12-09T17:05:01.420Z,59.73
2022-12-09T17:07:30.901Z,59.87
2022-12-09T17:10:00.355Z,60.43
2022-12-09T17:12:32.416Z,60.49
2022-12-09T17:15:02.001Z,60.65
2022-12-09T17:17:31.578Z,60.30
2022-12-09T17:20:01.165Z,60.40
2022-12-09T17:22:30.669Z,60.62
2022-12-09T17:25:00.215Z,60.89
2022-12-09T17:27:32.221Z,60.23
2022-12-09T17:30:01.675Z,60.54
2022-12-09T17:32:31.125Z,60.36
2022-12-09T17:35:00.594Z,61.30
2022-12-09T17:37:30.058Z,60.63
2022-12-09T17:40:03.392Z,60.68
2022-12-09T17:42:36.032Z,61.09
2022-12-09T17:45:06.383Z,61.15
2022-12-09T17:47:36.099Z,61.50
2022-12-09T17:50:06.233Z,61.58
2022-12-09T17:52:36.448Z,61.75
2022-12-09T17:55:06.797Z,61.73
2022-12-09T17:57:39.065Z,61.42
2022-12-09T18:00:11.342Z,61.89
2022-12-09T18:02:40.824Z,61.51
2022-12-09T18:05:11.273Z,61.39
2022-12-09T18:07:40.902Z,61.34
2022-12-09T18:10:11.287Z,61.45
2022-12-09T18:12:43.512Z,61.26
2022-12-09T18:15:13.921Z,61.06
2022-12-09T18:17:43.392Z,61.01
2022-12-09T18:20:14.106Z,60.73
2022-12-09T18:22:43.541Z,60.78
2022-12-09T18:25:13.140Z,61.06
2022-12-09T18:27:45.135Z,61.55
2022-12-09T18:30:16.400Z,61.13
2022-12-09T18:32:46.027Z,60.67
2022-12-09T18:35:15.513Z,60.29
2022-12-09T18:37:44.985Z,59.35
2022-12-09T18:40:21.131Z,59.38
2022-12-09T18:42:53.154Z,60.21
2022-12-09T18:45:22.831Z,60.14
2022-12-09T18:47:52.282Z,60.36
2022-12-09T18:50:21.868Z,60.85
2022-12-09T18:52:51.312Z,60.72
2022-12-09T18:55:20.831Z,61.08
2022-12-09T18:57:52.851Z,60.67
2022-12-09T19:00:22.519Z,60.69
2022-12-09T19:02:51.961Z,60.71
2022-12-09T19:05:21.425Z,61.62
2022-12-09T19:07:50.867Z,61.72
2022-12-09T19:10:20.476Z,61.93
2022-12-09T19:12:56.357Z,60.98
2022-12-09T19:15:28.928Z,61.54
2022-12-09T19:17:58.644Z,61.64
2022-12-09T19:20:28.641Z,61.53
2022-12-09T19:22:58.122Z,60.99
2022-12-09T19:25:27.585Z,60.63
2022-12-09T19:27:57.041Z,61.44
2022-12-09T19:30:29.088Z,61.74
2022-12-09T19:32:58.512Z,61.43
2022-12-09T19:35:27.967Z,61.81
2022-12-09T19:38:01.245Z,61.80
2022-12-09T19:40:31.140Z,62.07
2022-12-09T19:43:00.830Z,62.02
2022-12-09T19:45:32.838Z,62.03
2022-12-09T19:48:02.262Z,61.79
2022-12-09T19:50:31.691Z,61.50
2022-12-09T19:53:01.309Z,61.27
2022-12-09T19:55:30.741Z,61.78
2022-12-09T19:58:00.303Z,62.04
2022-12-09T20:00:36.831Z,62.25
2022-12-09T20:03:09.329Z,60.85
2022-12-09T20:05:38.839Z,61.14
2022-12-09T20:08:08.311Z,60.98
2022-12-09T20:10:37.771Z,60.75
2022-12-09T20:13:07.213Z,61.01
2022-12-09T20:15:41.913Z,61.34
2022-12-09T20:18:14.191Z,61.29
2022-12-09T20:20:48.742Z,61.06
2022-12-09T20:23:18.559Z,60.46
2022-12-09T20:25:47.979Z,60.60
2022-12-09T20:28:17.432Z,60.32
2022-12-09T20:30:50.588Z,59.84
2022-12-09T20:33:20.282Z,60.25
2022-12-09T20:35:49.729Z,59.94
2022-12-09T20:38:19.183Z,60.16
2022-12-09T20:40:48.607Z,60.36
2022-12-09T20:43:18.036Z,60.50
2022-12-09T20:45:50.094Z,60.11
2022-12-09T20:48:19.539Z,60.21
2022-12-09T20:50:49.417Z,60.53
2022-12-09T20:53:18.851Z,60.26
2022-12-09T20:55:57.086Z,60.88
2022-12-09T20:58:26.558Z,60.72
2022-12-09T21:00:58.680Z,60.64
2022-12-09T21:03:28.189Z,60.31
2022-12-09T21:05:59.430Z,60.72
2022-12-09T21:08:31.640Z,60.84
2022-12-09T21:11:06.100Z,61.15
2022-12-09T21:13:37.750Z,60.40
2022-12-09T21:16:12.400Z,60.48
2022-12-09T21:18:41.944Z,60.57
2022-12-09T21:21:11.413Z,60.53
2022-12-09T21:23:40.935Z,60.19
2022-12-09T21:26:11.790Z,60.10
2022-12-09T21:28:41.517Z,60.12
2022-12-09T21:31:15.070Z,59.48
2022-12-09T21:33:45.291Z,60.05
2022-12-09T21:36:15.923Z,60.44
2022-12-09T21:38:45.588Z,60.76
2022-12-09T21:41:16.151Z,60.31
2022-12-09T21:43:45.690Z,59.86
2022-12-09T21:46:19.030Z,59.06
2022-12-09T21:48:52.060Z,59.07
2022-12-09T21:51:22.377Z,59.23
2022-12-09T21:53:52.047Z,60.09
2022-12-09T21:56:22.424Z,59.64
2022-12-09T21:58:52.579Z,59.55
2022-12-09T22:01:26.762Z,59.91
2022-12-09T22:03:56.623Z,60.26
2022-12-09T22:06:26.142Z,59.96
2022-12-09T22:08:55.592Z,59.89
2022-12-09T22:11:26.137Z,59.46
2022-12-09T22:13:55.691Z,59.51
2022-12-09T22:16:29.184Z,59.55
2022-12-09T22:19:00.192Z,59.22
2022-12-09T22:21:30.634Z,58.68
2022-12-09T22:24:01.293Z,59.13
2022-12-09T22:26:30.789Z,59.27
2022-12-09T22:29:01.454Z,59.74
2022-12-09T22:31:35.342Z,59.23
2022-12-09T22:34:06.824Z,59.16
2022-12-09T22:36:37.057Z,59.18
2022-12-09T22:39:07.041Z,59.77
2022-12-09T22:41:36.765Z,59.75
2022-12-09T22:44:06.294Z,59.76
2022-12-09T22:46:38.317Z,60.14
2022-12-09T22:49:08.660Z,60.06
2022-12-09T22:51:38.541Z,59.86
2022-12-09T22:54:09.420Z,59.20
2022-12-09T22:56:39.331Z,59.54
2022-12-09T22:59:08.915Z,59.99
2022-12-09T23:01:40.958Z,60.38
2022-12-09T23:04:10.673Z,59.51
2022-12-09T23:06:40.774Z,59.97
2022-12-09T23:09:11.327Z,60.41
2022-12-09T23:11:40.772Z,60.29
2022-12-09T23:14:10.190Z,59.92
2022-12-09T23:16:43.029Z,60.31
2022-12-09T23:19:12.722Z,60.30
2022-12-09T23:21:43.131Z,60.58
2022-12-09T23:24:14.141Z,60.70
2022-12-09T23:26:44.318Z,60.72
2022-12-09T23:29:16.498Z,61.29
2022-12-09T23:31:48.574Z,61.28
2022-12-09T23:34:18.587Z,61.00
2022-12-09T23:36:48.310Z,60.70
2022-12-09T23:39:19.299Z,60.91
2022-12-09T23:41:48.710Z,60.99
2022-12-09T23:44:19.410Z,61.05
2022-12-09T23:46:51.449Z,61.11
2022-12-09T23:49:20.933Z,61.34
2022-12-09T23:51:50.389Z,60.69
2022-12-09T23:54:20.335Z,61.02
2022-12-09T23:56:50.888Z,60.97
2022-12-09T23:59:21.278Z,60.85
