createdAt,value
2019-03-21T00:02:03.361Z,70.95
2019-03-21T00:04:31.885Z,69.95
2019-03-21T00:07:00.549Z,70.30
2019-03-21T00:09:29.000Z,72.82
2019-03-21T00:12:08.933Z,72.70
2019-03-21T00:14:55.865Z,72.15
2019-03-21T00:17:36.306Z,75.55
2019-03-21T00:20:07.805Z,72.85
2019-03-21T00:22:36.270Z,73.07
2019-03-21T00:25:08.380Z,73.55
2019-03-21T00:27:37.033Z,73.02
2019-03-21T00:30:17.122Z,73.30
2019-03-21T00:32:45.570Z,70.40
2019-03-21T00:35:14.072Z,73.40
2019-03-21T00:37:42.551Z,72.62
2019-03-21T00:40:17.236Z,70.32
2019-03-21T00:42:45.847Z,71.25
2019-03-21T00:45:16.650Z,66.80
2019-03-21T00:47:46.607Z,69.53
2019-03-21T00:50:27.226Z,68.20
2019-03-21T00:52:56.606Z,71.95
2019-03-21T00:55:28.262Z,72.50
2019-03-21T00:57:58.624Z,69.95
2019-03-21T01:00:30.633Z,69.17
2019-03-21T01:02:59.358Z,71.20
2019-03-21T01:05:27.922Z,68.05
2019-03-21T01:07:56.382Z,67.95
2019-03-21T01:10:27.968Z,68.50
2019-03-21T01:12:56.447Z,68.45
2019-03-21T01:15:24.887Z,65.90
2019-03-21T01:17:53.340Z,68.55
2019-03-21T01:20:21.779Z,67.65
2019-03-21T01:22:50.585Z,66.25
2019-03-21T01:25:31.223Z,66.67
2019-03-21T01:27:59.639Z,66.92
2019-03-21T01:30:28.094Z,65.40
2019-03-21T01:32:56.544Z,67.08
2019-03-21T01:35:24.994Z,66.00
2019-03-21T01:37:53.579Z,66.30
2019-03-21T01:40:33.633Z,64.53
2019-03-21T01:43:02.346Z,68.50
2019-03-21T01:45:31.809Z,65.92
2019-03-21T01:48:00.244Z,64.85
2019-03-21T01:50:33.839Z,67.42
2019-03-21T01:53:02.280Z,66.40
2019-03-21T01:55:30.889Z,67.05
2019-03-21T01:58:00.181Z,64.60
2019-03-21T02:00:37.049Z,67.03
2019-03-21T02:03:06.308Z,64.58
2019-03-21T02:05:34.749Z,64.37
2019-03-21T02:08:03.199Z,63.05
2019-03-21T02:10:31.860Z,59.27
2019-03-21T02:13:00.298Z,58.63
2019-03-21T02:15:28.741Z,58.58
2019-03-21T02:17:57.391Z,55.58
2019-03-21T02:20:26.073Z,57.58
2019-03-21T02:22:54.501Z,57.53
2019-03-21T02:25:37.513Z,56.05
2019-03-21T02:28:06.231Z,57.98
2019-03-21T02:30:38.924Z,58.30
2019-03-21T02:33:16.461Z,60.17
2019-03-21T02:35:44.958Z,58.78
2019-03-21T02:38:13.398Z,59.27
2019-03-21T02:40:43.874Z,60.33
2019-03-21T02:43:12.859Z,58.63
2019-03-21T02:45:41.503Z,59.40
2019-03-21T02:48:09.998Z,58.92
2019-03-21T02:50:41.051Z,57.60
2019-03-21T02:53:09.547Z,59.08
2019-03-21T02:55:37.951Z,56.92
2019-03-21T02:58:06.825Z,57.93
2019-03-21T03:00:42.770Z,56.00
2019-03-21T03:03:11.367Z,53.80
2019-03-21T09:21:43.932Z,54.70
2019-03-21T11:51:48.421Z,20.10
2019-03-21T11:54:17.730Z,26.45
2019-03-21T11:56:46.300Z,25.48
2019-03-21T11:59:14.685Z,26.40
2019-03-21T12:01:43.118Z,25.25
2019-03-21T12:04:11.881Z,25.37
2019-03-21T12:06:40.344Z,25.75
2019-03-21T12:09:08.838Z,24.00
2019-03-21T12:11:37.294Z,23.87
2019-03-21T12:14:05.749Z,24.30
2019-03-21T12:16:34.187Z,23.62
2019-03-21T12:19:02.758Z,23.50
2019-03-21T12:21:31.441Z,23.45
2019-03-21T12:23:59.859Z,22.20
2019-03-21T12:26:28.414Z,22.73
2019-03-21T12:28:56.865Z,21.07
2019-03-21T12:31:25.332Z,20.77
2019-03-21T12:33:53.873Z,19.30
2019-03-21T12:36:23.955Z,18.87
2019-03-21T12:38:52.404Z,17.95
2019-03-21T12:41:20.988Z,17.37
2019-03-21T12:43:49.794Z,18.60
2019-03-21T12:46:18.236Z,17.25
2019-03-21T12:48:47.204Z,14.73
2019-03-21T12:51:15.639Z,15.93
2019-03-21T12:53:44.134Z,16.35
2019-03-21T12:56:12.862Z,15.55
2019-03-21T12:58:41.296Z,16.02
2019-03-21T13:01:09.723Z,15.72
2019-03-21T13:03:38.240Z,16.32
2019-03-21T13:06:06.724Z,15.95
2019-03-21T13:08:35.306Z,16.15
2019-03-21T13:11:03.767Z,16.67
2019-03-21T13:13:32.211Z,15.78
2019-03-21T13:16:00.650Z,15.95
2019-03-21T13:18:29.143Z,17.10
2019-03-21T13:20:57.586Z,18.00
2019-03-21T13:23:26.149Z,15.95
2019-03-21T13:25:54.692Z,16.37
2019-03-21T13:28:23.129Z,17.77
2019-03-21T13:30:51.765Z,17.30
2019-03-21T13:33:20.716Z,16.70
2019-03-21T13:35:49.192Z,16.75
2019-03-21T13:38:17.717Z,17.73
2019-03-21T13:40:46.241Z,16.77
2019-03-21T13:43:14.685Z,17.00
2019-03-21T13:45:43.122Z,17.12
2019-03-21T13:48:11.609Z,17.42
2019-03-21T13:50:40.157Z,16.32
2019-03-21T13:53:18.241Z,17.37
2019-03-21T13:55:39.147Z,16.52
2019-03-21T13:58:07.585Z,16.45
2019-03-21T14:00:36.228Z,16.07
2019-03-21T14:03:04.935Z,17.17
2019-03-21T14:05:33.434Z,16.37
2019-03-21T14:08:01.870Z,16.48
2019-03-21T14:10:32.345Z,17.55
2019-03-21T14:13:00.888Z,17.75
2019-03-21T14:15:29.527Z,18.10
2019-03-21T14:17:58.003Z,17.60
2019-03-21T14:20:26.445Z,18.12
2019-03-21T14:22:55.027Z,17.55
2019-03-21T14:25:23.526Z,18.65
2019-03-21T14:27:52.050Z,19.32
2019-03-21T14:30:20.481Z,18.62
2019-03-21T14:32:49.104Z,19.48
2019-03-21T14:35:17.689Z,18.40
2019-03-21T14:37:46.127Z,18.95
2019-03-21T14:40:15.945Z,18.35
2019-03-21T14:42:44.742Z,19.52
2019-03-21T14:45:15.572Z,20.37
2019-03-21T14:47:44.356Z,20.27
2019-03-21T14:50:14.746Z,20.43
2019-03-21T14:52:43.239Z,19.67
2019-03-21T14:55:13.892Z,19.82
2019-03-21T14:57:42.482Z,19.27
2019-03-21T15:00:19.469Z,20.23
2019-03-21T15:02:47.953Z,19.90
2019-03-21T15:05:17.100Z,20.35
2019-03-21T15:07:45.730Z,20.08
2019-03-21T15:10:18.549Z,19.52
2019-03-21T15:12:47.006Z,19.80
2019-03-21T15:15:16.242Z,19.40
2019-03-21T15:17:44.668Z,18.48
2019-03-21T15:20:17.541Z,18.52
2019-03-21T15:22:46.513Z,17.82
2019-03-21T15:25:15.202Z,18.15
2019-03-21T15:27:43.782Z,17.87
2019-03-21T15:30:18.855Z,16.57
2019-03-21T15:32:47.592Z,18.50
2019-03-21T15:35:18.065Z,18.10
2019-03-21T15:37:46.554Z,17.45
2019-03-21T15:40:17.070Z,17.90
2019-03-21T15:42:45.653Z,17.42
2019-03-21T15:45:22.638Z,17.62
2019-03-21T15:50:37.631Z,17.32
2019-03-21T15:53:07.078Z,17.17
2019-03-21T15:55:37.861Z,17.92
2019-03-21T15:58:07.168Z,17.57
2019-03-21T16:00:40.570Z,19.07
2019-03-21T16:03:10.574Z,18.05
2019-03-21T16:05:39.687Z,18.00
2019-03-21T16:08:09.391Z,17.50
2019-03-21T16:10:38.739Z,19.30
2019-03-21T16:13:07.298Z,18.92
2019-03-21T16:15:35.951Z,18.55
2019-03-21T16:18:04.917Z,19.37
2019-03-21T16:20:33.732Z,20.05
2019-03-21T16:23:02.180Z,19.57
2019-03-21T16:25:30.679Z,21.25
2019-03-21T16:27:59.150Z,20.97
2019-03-21T16:30:27.601Z,21.60
2019-03-21T16:32:57.577Z,22.75
2019-03-21T16:35:26.090Z,21.73
2019-03-21T16:37:54.557Z,22.52
2019-03-21T16:40:22.979Z,22.10
2019-03-21T16:42:51.541Z,22.05
2019-03-21T16:45:21.174Z,21.40
2019-03-21T16:47:50.116Z,21.15
2019-03-21T16:50:18.563Z,20.43
2019-03-21T16:52:47.051Z,20.15
2019-03-21T16:55:15.905Z,20.80
2019-03-21T16:57:44.394Z,20.08
2019-03-21T17:00:18.130Z,20.30
2019-03-21T17:02:47.974Z,19.57
2019-03-21T17:05:16.638Z,20.00
2019-03-21T17:07:45.061Z,20.00
2019-03-21T17:10:16.007Z,19.32
2019-03-21T17:12:44.651Z,19.70
2019-03-21T17:15:14.113Z,19.85
2019-03-21T17:17:42.768Z,18.95
2019-03-21T17:20:13.232Z,20.43
2019-03-21T17:22:41.727Z,21.27
2019-03-21T17:25:10.523Z,19.48
2019-03-21T17:27:38.987Z,19.82
2019-03-21T17:30:09.836Z,20.48
2019-03-21T17:32:38.435Z,20.20
2019-03-21T17:35:07.605Z,20.10
2019-03-21T17:37:36.291Z,19.62
2019-03-21T17:40:08.110Z,20.35
2019-03-21T17:42:36.552Z,20.62
2019-03-21T17:45:07.679Z,21.27
2019-03-21T17:47:36.164Z,19.80
2019-03-21T17:50:06.452Z,21.07
2019-03-21T17:52:37.083Z,21.40
2019-03-21T17:55:08.074Z,20.77
2019-03-21T17:57:36.585Z,20.70
2019-03-21T18:00:14.494Z,21.52
2019-03-21T18:02:43.738Z,20.68
2019-03-21T18:05:13.558Z,22.73
2019-03-21T18:07:42.489Z,22.37
2019-03-21T18:10:16.547Z,21.60
2019-03-21T18:12:45.120Z,22.22
2019-03-21T18:15:13.586Z,22.22
2019-03-21T18:17:42.030Z,21.50
2019-03-21T18:20:10.772Z,21.62
2019-03-21T18:22:39.232Z,21.95
2019-03-21T18:25:07.904Z,22.50
2019-03-21T18:27:36.356Z,22.70
2019-03-21T18:30:07.836Z,22.87
2019-03-21T18:32:36.456Z,23.30
2019-03-21T18:35:06.394Z,23.90
2019-03-21T18:37:34.977Z,24.45
2019-03-21T18:40:03.766Z,24.90
2019-03-21T18:42:32.940Z,25.10
2019-03-21T18:45:01.656Z,25.12
2019-03-21T18:47:30.311Z,25.65
2019-03-21T18:49:58.911Z,23.77
2019-03-21T18:52:27.379Z,25.23
2019-03-21T18:55:05.790Z,25.20
2019-03-21T18:57:26.925Z,24.30
2019-03-21T18:59:55.496Z,24.75
2019-03-21T19:02:23.927Z,24.40
2019-03-21T19:04:52.675Z,25.88
2019-03-21T19:07:21.147Z,24.92
2019-03-21T19:09:49.605Z,26.10
2019-03-21T19:12:18.097Z,26.65
2019-03-21T19:14:46.584Z,27.80
2019-03-21T19:17:15.034Z,26.68
2019-03-21T19:19:43.476Z,26.52
2019-03-21T19:22:11.921Z,26.95
2019-03-21T19:24:40.367Z,27.10
2019-03-21T19:27:08.837Z,26.30
2019-03-21T19:29:37.716Z,27.27
2019-03-21T19:32:06.142Z,26.95
2019-03-21T19:34:34.623Z,28.07
2019-03-21T19:37:03.367Z,27.48
2019-03-21T19:39:31.909Z,28.00
2019-03-21T19:42:00.349Z,29.42
2019-03-21T19:44:28.840Z,29.02
2019-03-21T19:46:57.519Z,28.75
2019-03-21T19:49:26.210Z,29.23
2019-03-21T19:51:54.699Z,29.32
2019-03-21T19:54:23.124Z,28.62
2019-03-21T19:56:51.606Z,30.20
2019-03-21T19:59:20.069Z,32.00
2019-03-21T20:01:48.555Z,32.85
2019-03-21T20:04:17.044Z,32.63
2019-03-21T20:06:45.483Z,34.38
2019-03-21T20:09:14.329Z,35.68
2019-03-21T20:11:42.945Z,36.10
2019-03-21T20:14:11.427Z,34.27
2019-03-21T20:16:39.836Z,41.33
2019-03-21T20:19:08.795Z,43.25
2019-03-21T20:21:47.319Z,37.58
2019-03-21T20:24:07.574Z,44.30
2019-03-21T20:26:36.044Z,38.80
2019-03-21T20:29:04.607Z,37.48
2019-03-21T20:31:33.406Z,37.03
2019-03-21T20:34:01.921Z,36.30
2019-03-21T20:36:30.554Z,36.75
2019-03-21T20:38:58.990Z,35.15
2019-03-21T20:41:27.472Z,36.38
2019-03-21T20:43:56.054Z,34.75
2019-03-21T20:46:24.541Z,36.05
2019-03-21T20:48:52.032Z,36.00
2019-03-21T20:51:20.596Z,37.55
2019-03-21T20:53:49.144Z,39.80
2019-03-21T20:56:18.207Z,38.50
2019-03-21T20:58:46.639Z,38.63
2019-03-21T21:01:15.217Z,38.17
2019-03-21T21:03:43.923Z,39.30
2019-03-21T21:06:12.429Z,37.70
2019-03-21T21:08:40.891Z,38.40
2019-03-21T21:11:09.365Z,37.17
2019-03-21T21:13:37.804Z,38.08
2019-03-21T21:16:06.421Z,38.33
2019-03-21T21:18:34.886Z,37.85
2019-03-21T21:21:03.658Z,39.65
2019-03-21T21:23:32.082Z,39.33
2019-03-21T21:26:05.349Z,39.92
2019-03-21T21:28:31.078Z,40.30
2019-03-21T21:30:59.504Z,41.25
2019-03-21T21:33:28.145Z,40.10
2019-03-21T21:35:56.581Z,39.23
2019-03-21T21:38:25.018Z,38.95
2019-03-21T21:40:53.515Z,40.83
2019-03-21T21:43:21.952Z,39.50
2019-03-21T21:45:50.398Z,40.25
2019-03-21T21:48:18.874Z,40.83
2019-03-21T21:50:47.499Z,39.05
2019-03-21T21:53:15.945Z,41.95
2019-03-21T21:55:44.609Z,41.55
2019-03-21T21:58:13.066Z,40.20
2019-03-21T22:00:41.804Z,44.05
2019-03-21T22:03:10.550Z,42.67
2019-03-21T22:05:38.999Z,41.83
2019-03-21T22:08:07.455Z,45.90
2019-03-21T22:10:36.003Z,46.98
2019-03-21T22:13:04.441Z,43.48
2019-03-21T22:15:32.871Z,43.98
2019-03-21T22:18:01.448Z,43.75
2019-03-21T22:20:29.913Z,45.48
2019-03-21T22:22:58.609Z,49.50
2019-03-21T22:25:27.065Z,45.67
2019-03-21T22:27:56.065Z,42.88
2019-03-21T22:30:24.530Z,45.45
2019-03-21T22:32:52.993Z,44.75
2019-03-21T22:35:21.453Z,43.75
2019-03-21T22:37:49.926Z,44.85
2019-03-21T22:40:19.414Z,45.60
2019-03-21T22:42:47.937Z,46.33
2019-03-21T22:45:17.355Z,46.42
2019-03-21T22:47:46.087Z,46.65
2019-03-21T22:50:16.297Z,44.90
2019-03-21T22:52:45.798Z,45.50
2019-03-21T22:55:14.832Z,46.75
2019-03-21T22:57:43.824Z,47.45
2019-03-21T23:00:22.219Z,47.75
2019-03-21T23:02:50.668Z,48.08
2019-03-21T23:05:20.233Z,47.45
2019-03-21T23:07:48.852Z,48.78
2019-03-21T23:10:17.431Z,45.75
2019-03-21T23:12:45.897Z,45.73
2019-03-21T23:15:14.679Z,46.18
2019-03-21T23:17:43.680Z,49.70
2019-03-21T23:20:16.766Z,47.13
2019-03-21T23:22:45.231Z,47.40
2019-03-21T23:25:16.730Z,47.25
2019-03-21T23:27:45.642Z,46.13
2019-03-21T23:30:16.979Z,45.78
2019-03-21T23:32:45.829Z,46.15
2019-03-21T23:35:14.506Z,46.28
2019-03-21T23:37:43.052Z,46.28
2019-03-21T23:40:13.207Z,46.28
2019-03-21T23:42:41.914Z,45.80
2019-03-21T23:45:12.064Z,46.08
2019-03-21T23:47:40.491Z,44.98
2019-03-21T23:50:10.803Z,45.25
2019-03-21T23:52:39.435Z,45.40
2019-03-21T23:55:09.452Z,44.35
2019-03-21T23:57:38.037Z,45.48
