createdAt,value
2019-04-04T00:00:35.865Z,51.09
2019-04-04T00:03:05.807Z,51.25
2019-04-04T00:05:35.683Z,51.86
2019-04-04T00:08:05.399Z,51.60
2019-04-04T00:10:35.282Z,51.50
2019-04-04T00:13:05.125Z,51.39
2019-04-04T00:15:34.968Z,52.49
2019-04-04T00:18:04.790Z,53.06
2019-04-04T00:20:34.622Z,51.80
2019-04-04T00:23:05.012Z,52.50
2019-04-04T00:25:35.794Z,50.89
2019-04-04T00:28:05.556Z,52.38
2019-04-04T00:30:35.284Z,52.34
2019-04-04T00:33:05.220Z,53.08
2019-04-04T00:35:34.952Z,52.74
2019-04-04T00:38:06.670Z,52.01
2019-04-04T00:40:36.252Z,51.79
2019-04-04T00:43:06.087Z,53.57
2019-04-04T00:45:35.916Z,54.40
2019-04-04T00:48:05.747Z,50.88
2019-04-04T00:50:36.818Z,48.56
2019-04-04T00:53:07.147Z,49.74
2019-04-04T00:55:37.190Z,52.09
2019-04-04T00:58:06.915Z,52.81
2019-04-04T01:00:36.743Z,54.49
2019-04-04T01:03:06.472Z,55.24
2019-04-04T01:05:36.310Z,55.34
2019-04-04T01:08:07.021Z,54.04
2019-04-04T01:10:37.170Z,52.61
2019-04-04T01:13:07.033Z,52.09
2019-04-04T01:15:36.764Z,51.24
2019-04-04T01:18:06.821Z,52.91
2019-04-04T01:20:36.840Z,53.66
2019-04-04T01:23:06.563Z,55.28
2019-04-04T01:25:36.296Z,55.08
2019-04-04T01:28:08.247Z,54.95
2019-04-04T01:30:38.623Z,55.38
2019-04-04T01:33:08.351Z,55.80
2019-04-04T01:35:38.046Z,57.82
2019-04-04T01:38:09.141Z,59.21
2019-04-04T01:40:38.881Z,60.09
2019-04-04T01:43:09.361Z,59.20
2019-04-04T01:45:39.654Z,57.75
2019-04-04T01:48:10.522Z,58.44
2019-04-04T01:50:40.350Z,58.02
2019-04-04T01:53:10.188Z,58.55
2019-04-04T01:55:39.910Z,56.11
2019-04-04T01:58:09.979Z,56.57
2019-04-04T02:00:40.499Z,56.35
2019-04-04T02:03:10.130Z,55.72
2019-04-04T02:05:39.755Z,55.47
2019-04-04T02:08:09.482Z,56.20
2019-04-04T02:10:39.186Z,56.37
2019-04-04T02:13:09.883Z,56.12
2019-04-04T02:15:40.200Z,56.53
2019-04-04T02:18:09.838Z,57.92
2019-04-04T02:20:39.567Z,58.35
2019-04-04T02:23:09.186Z,58.77
2019-04-04T02:25:38.811Z,57.28
2019-04-04T02:28:08.859Z,59.99
2019-04-04T02:30:39.264Z,59.85
2019-04-04T02:33:08.908Z,60.09
2019-04-04T02:35:42.766Z,60.87
2019-04-04T02:38:10.031Z,60.87
2019-04-04T02:40:41.989Z,60.19
2019-04-04T02:43:11.020Z,61.30
2019-04-04T02:45:40.653Z,61.88
2019-04-04T02:48:10.382Z,61.81
2019-04-04T02:50:40.112Z,62.37
2019-04-04T02:53:09.833Z,61.98
2019-04-04T02:55:39.579Z,62.81
2019-04-04T02:58:13.774Z,63.57
2019-04-04T03:00:40.660Z,63.26
2019-04-04T03:03:10.391Z,64.69
2019-04-04T03:05:40.222Z,62.92
2019-04-04T03:08:09.852Z,64.41
2019-04-04T03:10:39.574Z,61.99
2019-04-04T03:13:09.109Z,63.25
2019-04-04T03:15:41.377Z,61.13
2019-04-04T03:18:10.319Z,61.39
2019-04-04T03:20:40.047Z,60.92
2019-04-04T03:23:09.611Z,60.73
2019-04-04T03:25:39.412Z,60.89
2019-04-04T03:28:09.032Z,60.04
2019-04-04T03:30:38.655Z,59.92
2019-04-04T03:33:08.269Z,56.99
2019-04-04T03:35:37.901Z,59.37
2019-04-04T03:38:07.755Z,60.40
2019-04-04T03:40:37.589Z,59.87
2019-04-04T03:43:07.292Z,58.69
2019-04-04T03:45:36.935Z,57.71
2019-04-04T03:48:06.860Z,57.62
2019-04-04T03:50:36.490Z,58.56
2019-04-04T03:53:06.129Z,54.73
2019-04-04T03:55:35.744Z,54.48
2019-04-04T03:58:05.470Z,54.30
2019-04-04T04:00:39.219Z,53.90
2019-04-04T04:03:06.360Z,53.17
2019-04-04T04:05:38.936Z,53.53
2019-04-04T04:08:07.465Z,51.28
2019-04-04T04:10:38.732Z,50.57
2019-04-04T04:13:08.866Z,50.39
2019-04-04T04:15:38.812Z,50.37
2019-04-04T04:18:08.524Z,48.28
2019-04-04T04:20:38.157Z,48.65
2019-04-04T04:23:07.891Z,51.47
2019-04-04T04:25:37.511Z,50.69
2019-04-04T04:28:07.242Z,48.25
2019-04-04T04:30:40.429Z,48.19
2019-04-04T04:33:08.680Z,47.60
2019-04-04T04:35:42.141Z,48.00
2019-04-04T04:38:09.954Z,46.85
2019-04-04T04:40:39.680Z,46.22
2019-04-04T04:43:09.255Z,45.13
2019-04-04T04:45:38.833Z,45.31
2019-04-04T04:48:08.540Z,45.35
2019-04-04T04:50:40.356Z,44.21
2019-04-04T04:53:09.757Z,44.24
2019-04-04T04:55:39.402Z,44.02
2019-04-04T04:58:10.264Z,42.38
2019-04-04T05:00:40.355Z,41.49
2019-04-04T05:03:10.008Z,41.63
2019-04-04T05:05:39.736Z,41.33
2019-04-04T05:08:10.127Z,41.39
2019-04-04T05:10:40.432Z,41.08
2019-04-04T05:13:10.062Z,41.23
2019-04-04T05:15:39.886Z,41.30
2019-04-04T05:18:11.877Z,40.68
2019-04-04T05:20:41.286Z,40.39
2019-04-04T05:23:11.343Z,40.58
2019-04-04T05:25:52.083Z,39.68
2019-04-04T05:28:12.736Z,38.90
2019-04-04T05:30:42.485Z,38.74
2019-04-04T05:33:12.288Z,39.74
2019-04-04T05:35:42.125Z,40.00
2019-04-04T05:38:12.464Z,39.36
2019-04-04T05:40:42.518Z,38.21
2019-04-04T05:43:14.875Z,37.70
2019-04-04T05:45:45.334Z,38.31
2019-04-04T05:48:15.173Z,38.54
2019-04-04T05:50:44.812Z,38.28
2019-04-04T05:53:14.462Z,37.23
2019-04-04T05:55:44.150Z,38.33
2019-04-04T05:58:13.786Z,37.42
2019-04-04T06:00:45.057Z,37.11
2019-04-04T06:03:15.153Z,36.84
2019-04-04T06:05:45.428Z,36.86
2019-04-04T06:08:15.093Z,37.07
2019-04-04T06:10:44.783Z,37.53
2019-04-04T06:13:14.439Z,36.35
2019-04-04T06:15:44.143Z,36.35
2019-04-04T06:18:13.766Z,38.45
2019-04-04T06:20:43.274Z,39.66
2019-04-04T06:23:13.019Z,36.89
2019-04-04T06:25:43.058Z,33.85
2019-04-04T06:28:12.790Z,28.60
2019-04-04T06:30:43.657Z,24.69
2019-04-04T06:33:14.599Z,23.15
2019-04-04T06:35:47.063Z,22.74
2019-04-04T06:38:15.797Z,21.69
2019-04-04T06:40:45.528Z,21.18
2019-04-04T06:43:15.064Z,20.61
2019-04-04T06:45:46.563Z,19.73
2019-04-04T06:48:16.053Z,18.89
2019-04-04T06:50:45.759Z,17.81
2019-04-04T06:53:15.562Z,16.53
2019-04-04T06:55:45.299Z,16.43
2019-04-04T06:58:17.139Z,15.65
2019-04-04T07:00:49.903Z,13.51
2019-04-04T07:03:18.528Z,13.71
2019-04-04T07:05:48.357Z,14.00
2019-04-04T07:08:17.987Z,14.30
2019-04-04T07:10:57.322Z,13.51
2019-04-04T07:13:22.259Z,13.21
2019-04-04T07:16:05.377Z,13.52
2019-04-04T07:18:22.731Z,13.39
2019-04-04T07:20:52.458Z,14.04
2019-04-04T07:23:23.214Z,14.81
2019-04-04T07:25:53.551Z,15.27
2019-04-04T07:28:22.705Z,14.69
2019-04-04T07:30:54.604Z,14.12
2019-04-04T07:33:23.780Z,14.41
2019-04-04T07:35:53.299Z,15.13
2019-04-04T07:38:23.144Z,14.90
2019-04-04T07:40:52.977Z,15.24
2019-04-04T07:43:22.586Z,14.59
2019-04-04T07:45:55.183Z,13.50
2019-04-04T07:48:23.895Z,13.38
2019-04-04T07:50:53.731Z,12.56
2019-04-04T07:53:23.330Z,13.29
2019-04-04T07:55:53.194Z,12.39
2019-04-04T07:58:22.818Z,12.75
2019-04-04T08:00:52.547Z,12.58
2019-04-04T08:03:22.283Z,13.01
2019-04-04T08:05:52.175Z,12.58
2019-04-04T08:08:22.042Z,11.80
2019-04-04T08:10:51.668Z,12.01
2019-04-04T08:13:21.298Z,12.31
2019-04-04T08:15:50.935Z,11.16
2019-04-04T08:18:20.754Z,10.18
2019-04-04T08:20:50.482Z,10.84
2019-04-04T08:23:20.219Z,10.02
2019-04-04T08:25:49.761Z,10.77
2019-04-04T08:28:19.582Z,9.75
2019-04-04T08:30:49.318Z,10.02
2019-04-04T08:33:18.933Z,10.04
2019-04-04T08:35:48.558Z,10.29
2019-04-04T08:38:18.501Z,9.96
2019-04-04T08:40:48.135Z,10.51
2019-04-04T08:43:17.856Z,10.39
2019-04-04T08:45:47.580Z,10.31
2019-04-04T08:48:16.715Z,9.21
2019-04-04T08:50:46.330Z,9.06
2019-04-04T08:53:15.371Z,9.55
2019-04-04T08:55:44.907Z,9.15
2019-04-04T08:58:14.511Z,9.10
2019-04-04T09:00:43.539Z,8.94
2019-04-04T09:03:13.135Z,8.22
2019-04-04T09:05:42.744Z,9.98
2019-04-04T09:08:11.810Z,9.98
2019-04-04T09:10:41.310Z,10.71
2019-04-04T09:13:11.142Z,9.43
2019-04-04T09:15:40.985Z,10.89
2019-04-04T09:18:10.568Z,14.90
2019-04-04T09:20:40.229Z,13.51
2019-04-04T09:23:09.960Z,12.45
2019-04-04T09:25:41.017Z,11.84
2019-04-04T09:28:10.851Z,10.67
2019-04-04T09:30:40.580Z,10.62
2019-04-04T09:33:10.208Z,9.47
2019-04-04T09:35:39.946Z,10.26
2019-04-04T09:38:09.683Z,11.14
2019-04-04T09:40:39.507Z,11.57
2019-04-04T09:43:08.647Z,10.20
2019-04-04T09:45:38.242Z,11.08
2019-04-04T09:48:07.978Z,12.61
2019-04-04T09:50:37.717Z,13.75
2019-04-04T09:53:08.267Z,13.37
2019-04-04T09:55:37.986Z,13.53
2019-04-04T09:58:07.711Z,14.97
2019-04-04T10:00:37.446Z,14.21
2019-04-04T10:03:07.075Z,12.79
2019-04-04T10:05:36.803Z,13.16
2019-04-04T10:08:06.783Z,14.97
2019-04-04T10:10:36.583Z,16.53
2019-04-04T10:13:06.306Z,13.67
2019-04-04T10:15:36.031Z,12.44
2019-04-04T10:18:05.761Z,9.97
2019-04-04T10:20:35.335Z,9.84
2019-04-04T10:23:04.878Z,8.19
2019-04-04T10:25:34.742Z,8.61
2019-04-04T10:28:04.474Z,8.88
2019-04-04T10:30:35.333Z,8.58
2019-04-04T10:33:04.958Z,7.80
2019-04-04T10:35:34.581Z,8.02
2019-04-04T10:38:04.219Z,10.12
2019-04-04T10:40:33.948Z,12.21
2019-04-04T10:43:03.533Z,10.20
2019-04-04T10:45:33.200Z,8.74
2019-04-04T10:48:02.725Z,10.39
2019-04-04T10:50:32.356Z,9.32
2019-04-04T10:53:02.088Z,8.10
2019-04-04T10:55:31.809Z,7.63
2019-04-04T10:58:01.339Z,6.18
2019-04-04T11:00:31.125Z,6.81
2019-04-04T11:03:00.218Z,6.02
2019-04-04T11:05:29.709Z,6.04
2019-04-04T11:07:59.444Z,5.59
2019-04-04T11:10:28.492Z,5.58
2019-04-04T11:12:58.115Z,5.80
2019-04-04T11:15:27.882Z,5.57
2019-04-04T11:17:57.542Z,5.49
2019-04-04T11:20:26.691Z,5.41
2019-04-04T11:22:56.206Z,5.14
2019-04-04T11:25:26.020Z,5.37
2019-04-04T11:27:55.748Z,5.53
2019-04-04T11:30:25.375Z,4.89
2019-04-04T11:32:55.003Z,5.03
2019-04-04T11:35:23.947Z,4.98
2019-04-04T11:37:53.445Z,4.48
2019-04-04T11:40:22.486Z,4.87
2019-04-04T11:42:52.097Z,5.47
2019-04-04T11:45:21.336Z,5.34
2019-04-04T11:47:50.823Z,5.12
2019-04-04T11:50:20.081Z,5.42
2019-04-04T11:52:49.690Z,5.19
2019-04-04T11:55:19.919Z,4.92
2019-04-04T11:57:49.448Z,5.04
2019-04-04T12:00:20.851Z,4.71
2019-04-04T12:02:50.445Z,4.58
2019-04-04T12:05:20.807Z,4.69
2019-04-04T12:07:50.524Z,4.99
2019-04-04T12:10:19.555Z,5.19
2019-04-04T12:12:49.168Z,9.26
2019-04-04T12:15:19.913Z,10.03
2019-04-04T12:17:49.441Z,8.53
2019-04-04T12:20:19.182Z,7.03
2019-04-04T12:22:49.007Z,6.08
2019-04-04T12:25:18.680Z,5.56
2019-04-04T12:27:48.251Z,5.21
2019-04-04T12:30:20.531Z,5.07
2019-04-04T12:32:49.456Z,5.21
2019-04-04T12:35:19.293Z,5.53
2019-04-04T12:37:48.329Z,6.08
2019-04-04T12:40:20.981Z,6.03
2019-04-04T12:42:49.293Z,6.25
2019-04-04T12:45:19.135Z,6.15
2019-04-04T12:47:48.754Z,5.98
2019-04-04T12:50:18.583Z,5.78
2019-04-04T12:52:47.630Z,5.98
2019-04-04T12:55:17.330Z,7.05
2019-04-04T12:57:46.957Z,6.50
2019-04-04T13:00:16.690Z,6.11
2019-04-04T13:02:46.500Z,6.40
2019-04-04T13:05:16.178Z,6.72
2019-04-04T13:07:45.904Z,6.65
2019-04-04T13:10:15.471Z,7.15
2019-04-04T13:12:45.151Z,6.43
2019-04-04T13:15:14.768Z,6.67
2019-04-04T13:17:45.564Z,6.83
2019-04-04T13:20:15.351Z,7.49
2019-04-04T13:22:44.953Z,7.31
2019-04-04T13:25:14.605Z,7.71
2019-04-04T13:27:44.226Z,7.92
2019-04-04T13:30:14.582Z,8.10
2019-04-04T13:32:44.213Z,9.85
2019-04-04T13:35:13.941Z,13.84
2019-04-04T13:37:43.642Z,13.47
2019-04-04T13:40:13.291Z,11.85
2019-04-04T13:42:43.036Z,10.90
2019-04-04T13:45:12.766Z,10.32
2019-04-04T13:47:42.489Z,11.12
2019-04-04T13:50:12.792Z,10.24
2019-04-04T13:52:42.761Z,11.99
2019-04-04T13:55:12.595Z,12.71
2019-04-04T13:57:42.330Z,12.38
2019-04-04T14:00:12.161Z,12.13
2019-04-04T14:02:43.128Z,12.09
2019-04-04T14:05:14.433Z,12.08
2019-04-04T14:07:44.522Z,12.39
2019-04-04T14:10:17.084Z,13.83
2019-04-04T14:12:45.619Z,13.47
2019-04-04T14:15:15.452Z,13.82
2019-04-04T14:17:45.178Z,15.08
2019-04-04T14:20:14.817Z,14.59
2019-04-04T14:22:44.479Z,15.88
2019-04-04T14:25:14.300Z,18.15
2019-04-04T14:27:44.009Z,17.41
2019-04-04T14:30:13.742Z,18.07
2019-04-04T14:32:43.487Z,17.62
2019-04-04T14:35:13.092Z,17.44
2019-04-04T14:37:42.736Z,17.47
2019-04-04T14:40:12.460Z,16.80
2019-04-04T14:42:42.187Z,17.78
2019-04-04T14:45:11.913Z,17.77
2019-04-04T14:47:41.954Z,17.90
2019-04-04T14:50:11.686Z,19.08
2019-04-04T14:52:41.403Z,20.20
2019-04-04T14:55:11.157Z,20.07
2019-04-04T14:57:40.869Z,19.08
2019-04-04T15:00:12.131Z,19.05
2019-04-04T15:02:41.870Z,17.99
2019-04-04T15:05:11.486Z,17.38
2019-04-04T15:07:41.109Z,18.28
2019-04-04T15:10:10.754Z,18.52
2019-04-04T15:12:40.473Z,19.02
2019-04-04T15:15:10.097Z,19.55
2019-04-04T15:17:40.190Z,19.55
2019-04-04T15:20:09.871Z,20.16
2019-04-04T15:22:39.813Z,20.14
2019-04-04T15:25:09.426Z,20.84
2019-04-04T15:27:39.053Z,21.45
2019-04-04T15:30:08.786Z,21.47
2019-04-04T15:32:38.520Z,21.94
2019-04-04T15:35:08.251Z,21.94
2019-04-04T15:37:38.098Z,23.34
2019-04-04T15:40:07.891Z,24.67
2019-04-04T15:42:37.756Z,24.67
2019-04-04T15:45:07.504Z,25.73
2019-04-04T15:47:38.745Z,24.99
2019-04-04T15:50:08.471Z,25.08
2019-04-04T15:52:38.200Z,25.58
2019-04-04T15:55:09.465Z,25.77
2019-04-04T15:57:39.188Z,26.23
2019-04-04T16:00:08.702Z,26.45
2019-04-04T16:02:38.456Z,26.72
2019-04-04T16:05:08.186Z,26.95
2019-04-04T16:07:39.064Z,27.22
2019-04-04T16:10:09.382Z,27.07
2019-04-04T16:12:39.003Z,27.38
2019-04-04T16:15:08.746Z,27.28
2019-04-04T16:17:38.464Z,27.94
2019-04-04T16:20:08.200Z,27.90
2019-04-04T16:22:38.133Z,28.55
2019-04-04T16:25:07.970Z,28.51
2019-04-04T16:27:37.695Z,28.49
2019-04-04T16:30:08.321Z,28.83
2019-04-04T16:32:38.292Z,28.84
2019-04-04T16:35:09.441Z,29.23
2019-04-04T16:37:39.389Z,29.54
2019-04-04T16:40:09.807Z,29.37
2019-04-04T16:42:39.458Z,30.09
2019-04-04T16:45:09.286Z,30.30
2019-04-04T16:47:39.009Z,30.58
2019-04-04T16:50:09.060Z,32.11
2019-04-04T16:52:38.784Z,33.47
2019-04-04T16:55:08.647Z,34.05
2019-04-04T16:57:38.326Z,35.19
2019-04-04T17:00:12.165Z,36.74
2019-04-04T17:02:41.900Z,35.36
2019-04-04T17:05:13.075Z,36.29
2019-04-04T17:07:42.899Z,37.40
2019-04-04T17:10:13.743Z,37.45
2019-04-04T17:12:43.377Z,37.34
2019-04-04T17:15:13.211Z,36.74
2019-04-04T17:17:42.827Z,37.17
2019-04-04T17:20:12.530Z,37.93
2019-04-04T17:22:42.395Z,37.88
2019-04-04T17:25:12.050Z,38.38
2019-04-04T17:27:41.857Z,38.77
2019-04-04T17:30:11.648Z,38.73
2019-04-04T17:32:41.314Z,39.03
2019-04-04T17:35:10.968Z,39.68
2019-04-04T17:37:41.392Z,39.40
2019-04-04T17:40:11.531Z,39.70
2019-04-04T17:42:41.759Z,40.25
2019-04-04T17:45:11.655Z,39.66
2019-04-04T17:47:41.363Z,40.12
2019-04-04T17:50:12.252Z,39.77
2019-04-04T17:52:43.703Z,39.73
2019-04-04T17:55:13.503Z,39.54
2019-04-04T17:57:44.275Z,39.28
2019-04-04T18:00:13.975Z,39.74
2019-04-04T18:02:44.015Z,39.71
2019-04-04T18:05:15.173Z,40.33
2019-04-04T18:07:44.802Z,40.52
2019-04-04T18:10:14.532Z,40.68
2019-04-04T18:12:44.172Z,40.43
2019-04-04T18:15:13.784Z,40.71
2019-04-04T18:17:43.648Z,40.69
2019-04-04T18:20:13.454Z,41.60
2019-04-04T18:22:45.549Z,41.83
2019-04-04T18:25:15.267Z,41.64
2019-04-04T18:27:45.099Z,41.81
2019-04-04T18:30:15.646Z,41.48
2019-04-04T18:32:45.382Z,41.38
2019-04-04T18:35:15.070Z,41.68
2019-04-04T18:37:44.829Z,42.33
2019-04-04T18:40:15.992Z,42.95
2019-04-04T18:42:53.004Z,42.73
2019-04-04T18:45:17.201Z,44.26
2019-04-04T18:47:47.131Z,45.91
2019-04-04T18:50:16.759Z,46.35
2019-04-04T18:52:46.389Z,46.80
2019-04-04T18:55:19.921Z,45.87
2019-04-04T18:57:47.382Z,46.26
2019-04-04T19:00:18.239Z,45.75
2019-04-04T19:02:47.962Z,45.50
2019-04-04T19:05:17.800Z,45.88
2019-04-04T19:07:47.523Z,46.44
2019-04-04T19:10:17.254Z,46.86
2019-04-04T19:12:46.797Z,47.03
2019-04-04T19:15:16.981Z,47.17
2019-04-04T19:17:46.656Z,47.61
2019-04-04T19:20:16.287Z,47.01
2019-04-04T19:22:46.018Z,46.90
2019-04-04T19:25:15.668Z,45.13
2019-04-04T19:27:45.405Z,44.00
2019-04-04T19:30:15.419Z,43.86
2019-04-04T19:32:45.141Z,43.50
2019-04-04T19:35:14.883Z,43.43
2019-04-04T19:37:44.515Z,44.16
2019-04-04T19:40:14.227Z,44.82
2019-04-04T19:42:43.964Z,46.27
2019-04-04T19:45:13.668Z,45.90
2019-04-04T19:47:43.212Z,46.25
2019-04-04T19:50:12.940Z,46.51
2019-04-04T19:52:42.775Z,46.32
2019-04-04T19:55:12.405Z,46.39
2019-04-04T19:57:42.242Z,48.14
2019-04-04T20:00:12.267Z,48.92
2019-04-04T20:02:43.974Z,49.60
2019-04-04T20:05:13.474Z,49.82
2019-04-04T20:07:43.311Z,49.84
2019-04-04T20:10:12.832Z,51.25
2019-04-04T20:12:42.567Z,51.99
2019-04-04T20:15:12.290Z,53.65
2019-04-04T20:17:42.635Z,53.18
2019-04-04T20:20:12.371Z,52.55
2019-04-04T20:22:42.203Z,52.70
2019-04-04T20:25:11.837Z,51.79
2019-04-04T20:27:54.097Z,50.84
2019-04-04T20:30:14.485Z,50.79
2019-04-04T20:32:44.514Z,49.39
2019-04-04T20:35:14.117Z,51.03
2019-04-04T20:37:43.686Z,52.37
2019-04-04T20:40:13.480Z,53.74
2019-04-04T20:42:43.821Z,53.65
2019-04-04T20:45:13.660Z,53.96
2019-04-04T20:47:43.388Z,54.13
2019-04-04T20:50:13.132Z,53.96
2019-04-04T20:52:42.744Z,53.75
2019-04-04T20:55:12.321Z,52.97
2019-04-04T20:57:42.000Z,52.68
2019-04-04T21:00:11.634Z,53.13
2019-04-04T21:02:41.865Z,53.35
2019-04-04T21:05:11.501Z,53.75
2019-04-04T21:07:41.337Z,53.76
2019-04-04T21:10:11.066Z,54.09
2019-04-04T21:12:40.691Z,54.83
2019-04-04T21:15:10.317Z,55.82
2019-04-04T21:17:40.045Z,55.83
2019-04-04T21:20:09.784Z,55.60
2019-04-04T21:22:39.405Z,55.99
2019-04-04T21:25:09.150Z,56.65
2019-04-04T21:27:38.779Z,57.41
2019-04-04T21:30:08.392Z,57.55
2019-04-04T21:32:38.023Z,58.56
2019-04-04T21:35:07.751Z,59.91
2019-04-04T21:37:37.377Z,59.92
2019-04-04T21:40:07.212Z,60.30
2019-04-04T21:42:36.729Z,60.69
2019-04-04T21:45:07.077Z,61.65
2019-04-04T21:47:36.818Z,61.55
2019-04-04T21:50:07.021Z,62.43
2019-04-04T21:52:37.396Z,62.53
2019-04-04T21:55:07.323Z,62.11
2019-04-04T21:57:36.956Z,60.01
2019-04-04T22:00:07.190Z,59.97
2019-04-04T22:02:38.360Z,58.90
2019-04-04T22:05:08.212Z,59.09
2019-04-04T22:07:38.844Z,59.64
2019-04-04T22:10:09.692Z,59.84
2019-04-04T22:12:39.324Z,60.77
2019-04-04T22:15:08.952Z,61.91
2019-04-04T22:17:39.793Z,61.85
2019-04-04T22:20:10.666Z,62.64
2019-04-04T22:22:40.300Z,63.47
2019-04-04T22:25:10.020Z,63.52
2019-04-04T22:27:39.544Z,63.48
2019-04-04T22:30:09.277Z,63.59
2019-04-04T22:32:39.004Z,63.79
2019-04-04T22:35:08.634Z,63.70
2019-04-04T22:37:38.263Z,64.26
2019-04-04T22:40:07.818Z,64.68
2019-04-04T22:42:38.671Z,64.99
2019-04-04T22:45:08.577Z,65.55
2019-04-04T22:47:38.103Z,65.91
2019-04-04T22:50:08.716Z,66.44
2019-04-04T22:52:38.486Z,65.71
2019-04-04T22:55:08.221Z,65.65
2019-04-04T22:57:38.045Z,66.43
2019-04-04T23:00:08.406Z,67.35
2019-04-04T23:02:39.656Z,67.96
2019-04-04T23:05:10.403Z,68.28
2019-04-04T23:07:40.040Z,68.97
2019-04-04T23:10:09.666Z,68.76
2019-04-04T23:12:39.402Z,68.16
2019-04-04T23:15:09.765Z,68.42
2019-04-04T23:17:39.465Z,68.45
2019-04-04T23:20:09.773Z,68.62
2019-04-04T23:22:46.966Z,69.28
2019-04-04T23:25:10.701Z,69.84
2019-04-04T23:27:40.332Z,69.54
2019-04-04T23:30:10.065Z,69.87
2019-04-04T23:32:39.590Z,70.76
2019-04-04T23:35:09.332Z,71.02
2019-04-04T23:37:38.839Z,69.56
2019-04-04T23:40:08.471Z,68.59
2019-04-04T23:42:38.101Z,68.68
2019-04-04T23:45:08.040Z,68.51
2019-04-04T23:47:43.186Z,69.20
2019-04-04T23:50:09.240Z,68.82
2019-04-04T23:52:38.864Z,68.18
2019-04-04T23:55:08.487Z,67.76
2019-04-04T23:57:38.220Z,67.79
