createdAt,value
2019-05-03T00:01:57.065Z,74.76
2019-05-03T00:04:26.987Z,75.11
2019-05-03T00:06:56.864Z,73.62
2019-05-03T00:09:26.731Z,74.39
2019-05-03T00:11:56.628Z,74.89
2019-05-03T00:14:26.823Z,75.02
2019-05-03T00:16:56.680Z,75.14
2019-05-03T00:19:26.591Z,76.18
2019-05-03T00:21:56.483Z,77.19
2019-05-03T00:24:26.405Z,77.32
2019-05-03T00:26:56.296Z,77.95
2019-05-03T00:29:26.520Z,78.27
2019-05-03T00:31:56.376Z,78.46
2019-05-03T00:34:32.377Z,78.74
2019-05-03T00:37:04.146Z,78.79
2019-05-03T00:39:38.388Z,78.48
2019-05-03T00:42:08.320Z,78.54
2019-05-03T00:44:38.219Z,78.94
2019-05-03T00:47:08.135Z,79.45
2019-05-03T00:49:38.056Z,79.96
2019-05-03T00:52:08.045Z,79.76
2019-05-03T00:54:37.943Z,80.03
2019-05-03T00:57:08.400Z,80.44
2019-05-03T00:59:38.243Z,80.52
2019-05-03T01:02:08.111Z,80.55
2019-05-03T01:04:38.014Z,80.78
2019-05-03T01:07:07.965Z,81.01
2019-05-03T01:09:37.922Z,81.43
2019-05-03T01:12:07.937Z,81.68
2019-05-03T01:14:39.573Z,81.87
2019-05-03T01:17:11.605Z,81.92
2019-05-03T01:19:42.622Z,81.92
2019-05-03T01:22:12.702Z,81.54
2019-05-03T01:24:42.882Z,81.66
2019-05-03T01:27:12.875Z,82.23
2019-05-03T01:29:42.764Z,82.33
2019-05-03T01:32:12.776Z,82.38
2019-05-03T01:34:42.698Z,82.11
2019-05-03T01:37:12.593Z,82.07
2019-05-03T01:39:42.517Z,82.36
2019-05-03T01:42:12.411Z,82.00
2019-05-03T01:44:42.767Z,81.80
2019-05-03T01:47:18.028Z,82.20
2019-05-03T01:50:02.867Z,82.40
2019-05-03T01:52:36.578Z,82.48
2019-05-03T01:55:07.079Z,82.72
2019-05-03T01:57:37.058Z,83.05
2019-05-03T02:00:12.459Z,82.91
2019-05-03T02:03:02.557Z,83.98
2019-05-03T02:05:52.479Z,77.45
2019-05-03T02:08:22.303Z,74.95
2019-05-03T02:10:52.232Z,74.41
2019-05-03T02:13:22.971Z,72.64
2019-05-03T02:15:52.973Z,72.73
2019-05-03T02:18:22.795Z,72.42
2019-05-03T02:20:52.644Z,72.77
2019-05-03T02:23:22.549Z,73.03
2019-05-03T02:25:58.291Z,71.99
2019-05-03T02:28:24.574Z,72.35
2019-05-03T02:30:54.522Z,72.26
2019-05-03T02:33:24.530Z,72.54
2019-05-03T02:35:54.696Z,72.93
2019-05-03T02:38:25.317Z,72.97
2019-05-03T02:40:55.130Z,73.15
2019-05-03T02:43:36.161Z,73.17
2019-05-03T02:46:25.787Z,73.14
2019-05-03T02:49:21.893Z,73.60
2019-05-03T02:51:52.382Z,73.24
2019-05-03T02:54:22.300Z,73.32
2019-05-03T02:56:55.751Z,73.37
2019-05-03T02:59:26.431Z,73.69
2019-05-03T03:01:56.525Z,73.63
2019-05-03T03:04:27.885Z,73.93
2019-05-03T03:06:59.092Z,73.22
2019-05-03T03:09:29.772Z,73.70
2019-05-03T03:12:00.511Z,73.67
2019-05-03T03:14:36.154Z,73.64
2019-05-03T03:17:07.780Z,73.67
2019-05-03T03:19:40.537Z,73.16
2019-05-03T03:22:11.705Z,73.48
2019-05-03T03:24:45.823Z,73.62
2019-05-03T03:27:20.178Z,73.79
2019-05-03T03:29:58.533Z,74.32
2019-05-03T03:32:38.501Z,74.82
2019-05-03T03:35:21.837Z,74.97
2019-05-03T03:37:51.379Z,74.51
2019-05-03T03:40:25.243Z,73.97
2019-05-03T03:42:55.973Z,73.69
2019-05-03T03:45:26.370Z,73.86
2019-05-03T03:47:56.732Z,73.59
2019-05-03T03:50:28.480Z,73.81
2019-05-03T03:52:59.849Z,74.46
2019-05-03T03:55:33.007Z,74.13
2019-05-03T03:58:06.459Z,73.70
2019-05-03T04:00:36.225Z,73.59
2019-05-03T04:03:06.482Z,73.04
2019-05-03T04:05:36.412Z,71.88
2019-05-03T04:08:06.550Z,72.20
2019-05-03T04:10:36.844Z,71.72
2019-05-03T04:13:08.368Z,72.16
2019-05-03T04:15:50.046Z,72.91
2019-05-03T04:18:26.970Z,72.84
2019-05-03T04:20:57.447Z,72.94
2019-05-03T04:23:27.416Z,73.69
2019-05-03T04:25:57.333Z,73.98
2019-05-03T04:28:27.923Z,73.60
2019-05-03T04:30:57.778Z,73.37
2019-05-03T04:33:27.701Z,73.22
2019-05-03T04:35:57.542Z,72.80
2019-05-03T04:38:27.391Z,72.78
2019-05-03T04:40:57.349Z,72.57
2019-05-03T04:43:27.296Z,72.61
2019-05-03T04:46:07.383Z,71.72
2019-05-03T04:48:37.343Z,71.47
2019-05-03T04:51:07.736Z,70.85
2019-05-03T04:53:40.397Z,70.77
2019-05-03T04:56:10.216Z,69.97
2019-05-03T04:58:40.440Z,69.28
2019-05-03T05:01:10.275Z,69.02
2019-05-03T05:03:40.398Z,68.53
2019-05-03T05:06:10.283Z,68.71
2019-05-03T05:08:40.470Z,68.58
2019-05-03T05:11:10.967Z,68.87
2019-05-03T05:13:41.581Z,68.97
2019-05-03T05:16:11.820Z,69.03
2019-05-03T05:18:49.821Z,68.05
2019-05-03T05:21:26.284Z,68.11
2019-05-03T05:24:01.255Z,68.54
2019-05-03T05:26:38.653Z,68.53
2019-05-03T05:29:11.486Z,68.29
2019-05-03T05:31:41.348Z,68.30
2019-05-03T05:34:11.251Z,68.83
2019-05-03T05:36:41.096Z,69.73
2019-05-03T05:39:11.092Z,70.61
2019-05-03T05:41:40.951Z,70.30
2019-05-03T05:44:10.825Z,68.96
2019-05-03T05:46:47.866Z,67.50
2019-05-03T05:49:37.017Z,66.39
2019-05-03T05:52:07.149Z,65.58
2019-05-03T05:54:38.872Z,65.16
2019-05-03T05:57:26.806Z,64.07
2019-05-03T05:59:59.236Z,63.98
2019-05-03T06:02:29.091Z,63.39
2019-05-03T06:04:59.252Z,62.11
2019-05-03T06:07:44.329Z,60.54
2019-05-03T06:10:24.837Z,60.16
2019-05-03T06:13:10.159Z,57.64
2019-05-03T06:16:02.108Z,51.17
2019-05-03T06:18:39.524Z,44.75
2019-05-03T06:21:30.077Z,38.65
2019-05-03T06:24:07.856Z,41.33
2019-05-03T06:26:59.549Z,45.96
2019-05-03T06:29:29.630Z,48.60
2019-05-03T06:32:27.812Z,50.06
2019-05-03T06:34:57.656Z,52.34
2019-05-03T06:37:30.040Z,50.40
2019-05-03T06:39:59.851Z,50.25
2019-05-03T06:42:29.694Z,50.16
2019-05-03T06:45:07.465Z,50.87
2019-05-03T06:47:31.158Z,49.58
2019-05-03T06:50:00.995Z,49.03
2019-05-03T06:52:30.832Z,48.75
2019-05-03T06:55:08.549Z,50.33
2019-05-03T06:57:32.802Z,49.67
2019-05-03T07:00:20.562Z,51.58
2019-05-03T07:02:56.633Z,51.50
2019-05-03T07:05:51.578Z,49.38
2019-05-03T07:08:39.420Z,50.38
2019-05-03T07:11:09.517Z,50.70
2019-05-03T07:13:39.466Z,50.67
2019-05-03T07:16:09.326Z,50.36
2019-05-03T07:18:39.160Z,49.21
2019-05-03T07:21:09.707Z,48.03
2019-05-03T07:23:39.845Z,47.39
2019-05-03T07:26:10.057Z,47.14
2019-05-03T07:28:46.860Z,47.50
2019-05-03T07:31:12.115Z,47.46
2019-05-03T07:33:41.950Z,47.27
2019-05-03T07:36:11.816Z,46.09
2019-05-03T07:38:41.640Z,46.59
2019-05-03T07:41:11.516Z,44.44
2019-05-03T07:43:41.416Z,43.47
2019-05-03T07:46:11.282Z,42.87
2019-05-03T07:48:41.113Z,44.62
2019-05-03T07:51:10.978Z,44.84
2019-05-03T07:53:41.160Z,42.79
2019-05-03T07:56:15.903Z,42.99
2019-05-03T07:58:59.470Z,43.01
2019-05-03T08:01:27.584Z,42.35
2019-05-03T08:03:57.637Z,42.91
2019-05-03T08:06:27.476Z,41.64
2019-05-03T08:08:57.390Z,40.53
2019-05-03T08:11:27.269Z,41.45
2019-05-03T08:13:57.423Z,42.48
2019-05-03T08:16:27.292Z,40.61
2019-05-03T08:18:57.131Z,40.25
2019-05-03T08:21:27.474Z,39.35
2019-05-03T08:23:57.359Z,41.48
2019-05-03T08:26:27.227Z,40.83
2019-05-03T08:28:57.187Z,40.85
2019-05-03T08:31:52.095Z,42.16
2019-05-03T08:34:28.221Z,42.25
2019-05-03T08:37:05.938Z,40.58
2019-05-03T08:39:35.963Z,41.04
2019-05-03T08:42:09.973Z,41.62
2019-05-03T08:44:39.870Z,40.02
2019-05-03T08:47:09.705Z,40.24
2019-05-03T08:49:39.581Z,41.62
2019-05-03T08:52:09.694Z,42.94
2019-05-03T08:54:39.577Z,42.37
2019-05-03T08:57:09.524Z,40.44
2019-05-03T08:59:39.772Z,39.27
2019-05-03T09:02:17.852Z,40.03
2019-05-03T09:04:43.182Z,40.72
2019-05-03T09:07:14.844Z,40.42
2019-05-03T09:09:58.631Z,37.18
2019-05-03T09:12:47.410Z,35.19
2019-05-03T09:15:17.287Z,38.76
2019-05-03T09:17:47.149Z,35.94
2019-05-03T09:20:17.056Z,33.44
2019-05-03T09:22:46.941Z,33.30
2019-05-03T09:25:16.805Z,32.01
2019-05-03T09:27:47.113Z,34.89
2019-05-03T09:30:17.310Z,35.37
2019-05-03T09:32:47.321Z,35.41
2019-05-03T09:35:29.733Z,36.83
2019-05-03T09:37:48.859Z,34.75
2019-05-03T09:40:18.848Z,36.94
2019-05-03T09:42:48.727Z,37.18
2019-05-03T09:45:19.009Z,32.59
2019-05-03T09:47:48.895Z,31.16
2019-05-03T09:50:19.055Z,34.78
2019-05-03T09:52:48.884Z,32.83
2019-05-03T09:55:27.385Z,30.35
2019-05-03T09:57:57.221Z,31.60
2019-05-03T10:00:27.423Z,33.49
2019-05-03T10:02:57.275Z,32.80
2019-05-03T10:05:27.238Z,32.07
2019-05-03T10:07:57.103Z,31.02
2019-05-03T10:10:27.047Z,29.31
2019-05-03T10:12:57.173Z,29.70
2019-05-03T10:15:40.383Z,30.58
2019-05-03T10:18:13.338Z,28.60
2019-05-03T10:20:44.644Z,30.80
2019-05-03T10:23:44.915Z,30.72
2019-05-03T10:26:15.011Z,29.66
2019-05-03T10:28:45.426Z,30.52
2019-05-03T10:31:15.348Z,30.90
2019-05-03T10:33:49.487Z,29.13
2019-05-03T10:36:20.124Z,32.70
2019-05-03T10:38:50.086Z,32.44
2019-05-03T10:41:20.006Z,31.62
2019-05-03T10:43:49.873Z,31.18
2019-05-03T10:46:19.726Z,30.73
2019-05-03T10:48:49.923Z,31.59
2019-05-03T10:51:19.943Z,31.73
2019-05-03T10:53:55.220Z,31.26
2019-05-03T10:56:35.788Z,30.94
2019-05-03T10:59:07.332Z,33.13
2019-05-03T11:01:45.395Z,33.48
2019-05-03T11:04:15.292Z,34.80
2019-05-03T11:06:45.723Z,36.23
2019-05-03T11:09:16.210Z,36.88
2019-05-03T11:11:46.109Z,37.10
2019-05-03T11:14:15.950Z,37.71
2019-05-03T11:16:46.254Z,37.09
2019-05-03T11:19:16.204Z,36.58
2019-05-03T11:21:46.090Z,36.47
2019-05-03T11:24:16.050Z,36.33
2019-05-03T11:26:47.817Z,36.10
2019-05-03T11:29:18.280Z,36.20
2019-05-03T11:32:11.511Z,36.27
2019-05-03T11:34:47.679Z,35.50
2019-05-03T11:37:39.965Z,34.18
2019-05-03T11:40:10.984Z,33.46
2019-05-03T11:42:40.869Z,34.93
2019-05-03T11:45:11.489Z,34.91
2019-05-03T11:47:41.639Z,34.21
2019-05-03T11:50:12.017Z,34.67
2019-05-03T11:52:41.933Z,34.14
2019-05-03T11:55:12.508Z,34.86
2019-05-03T11:57:44.833Z,35.04
2019-05-03T12:00:18.109Z,33.99
2019-05-03T12:03:18.942Z,33.02
2019-05-03T12:05:51.441Z,32.41
2019-05-03T12:08:21.613Z,32.78
2019-05-03T12:10:57.871Z,34.10
2019-05-03T12:13:30.996Z,33.92
2019-05-03T12:16:12.877Z,34.17
2019-05-03T12:18:47.817Z,33.61
2019-05-03T12:21:08.612Z,34.99
2019-05-03T12:23:38.280Z,35.31
2019-05-03T12:26:12.980Z,35.46
2019-05-03T12:28:40.393Z,35.46
2019-05-03T12:31:25.992Z,35.75
2019-05-03T12:33:42.143Z,36.51
2019-05-03T12:36:11.972Z,36.65
2019-05-03T12:38:41.810Z,36.38
2019-05-03T12:41:11.704Z,35.59
2019-05-03T12:43:41.566Z,35.84
2019-05-03T12:46:11.454Z,35.19
2019-05-03T12:48:41.330Z,35.06
2019-05-03T12:51:11.651Z,35.03
2019-05-03T12:53:41.779Z,34.71
2019-05-03T12:56:13.949Z,34.81
2019-05-03T12:58:49.652Z,34.75
2019-05-03T13:01:45.401Z,34.05
2019-05-03T13:04:19.339Z,33.15
2019-05-03T13:06:54.991Z,33.97
2019-05-03T13:09:25.264Z,33.70
2019-05-03T13:11:59.092Z,34.62
2019-05-03T13:14:28.643Z,34.12
2019-05-03T13:16:58.547Z,34.95
2019-05-03T13:19:28.418Z,35.48
2019-05-03T13:21:58.235Z,34.83
2019-05-03T13:24:28.062Z,33.73
2019-05-03T13:26:58.011Z,33.20
2019-05-03T13:29:27.839Z,32.06
2019-05-03T13:32:01.813Z,32.12
2019-05-03T13:34:29.892Z,32.41
2019-05-03T13:36:59.781Z,31.52
2019-05-03T13:39:29.956Z,33.92
2019-05-03T13:42:00.097Z,34.12
2019-05-03T13:44:29.980Z,35.32
2019-05-03T13:46:59.872Z,35.51
2019-05-03T13:49:29.716Z,36.35
2019-05-03T13:51:59.956Z,36.71
2019-05-03T13:54:29.817Z,36.59
2019-05-03T13:56:59.690Z,36.64
2019-05-03T13:59:29.586Z,36.71
2019-05-03T14:02:12.369Z,36.73
2019-05-03T14:04:35.756Z,36.41
2019-05-03T14:07:04.669Z,35.31
2019-05-03T14:09:35.019Z,35.09
2019-05-03T14:12:07.396Z,33.85
2019-05-03T14:14:56.122Z,34.63
2019-05-03T14:17:29.200Z,33.67
2019-05-03T14:20:20.958Z,32.85
2019-05-03T14:22:51.978Z,32.72
2019-05-03T14:25:21.825Z,33.25
2019-05-03T14:27:51.932Z,32.87
2019-05-03T14:30:21.914Z,33.01
2019-05-03T14:32:51.858Z,33.22
2019-05-03T14:35:21.690Z,31.94
2019-05-03T14:37:51.530Z,32.44
2019-05-03T14:40:21.553Z,31.77
2019-05-03T14:42:51.699Z,31.37
2019-05-03T14:45:21.579Z,30.87
2019-05-03T14:47:51.443Z,31.81
2019-05-03T14:50:21.276Z,32.67
2019-05-03T14:52:51.181Z,34.34
2019-05-03T14:55:38.635Z,34.85
2019-05-03T14:58:35.304Z,35.46
2019-05-03T15:01:11.428Z,34.93
2019-05-03T15:03:41.438Z,35.18
2019-05-03T15:06:11.451Z,35.30
2019-05-03T15:08:41.715Z,35.96
2019-05-03T15:11:11.703Z,35.93
2019-05-03T15:13:41.961Z,35.34
2019-05-03T15:16:11.893Z,35.41
2019-05-03T15:18:42.069Z,35.79
2019-05-03T15:21:11.956Z,36.18
2019-05-03T15:23:41.882Z,36.11
2019-05-03T15:26:11.913Z,36.11
2019-05-03T15:28:41.754Z,36.20
2019-05-03T15:31:12.049Z,36.05
2019-05-03T15:33:41.926Z,36.30
2019-05-03T15:36:12.186Z,36.27
2019-05-03T15:38:44.512Z,36.51
2019-05-03T15:41:14.668Z,36.49
2019-05-03T15:43:56.619Z,36.49
2019-05-03T15:46:36.447Z,36.12
2019-05-03T15:49:06.638Z,36.29
2019-05-03T15:51:36.589Z,36.49
2019-05-03T15:54:06.560Z,36.96
2019-05-03T15:56:37.081Z,37.25
2019-05-03T15:59:07.002Z,37.14
2019-05-03T16:01:36.972Z,37.56
2019-05-03T16:04:07.107Z,36.75
2019-05-03T16:06:37.294Z,37.38
2019-05-03T16:09:08.187Z,37.42
2019-05-03T16:11:38.081Z,37.63
2019-05-03T16:14:07.964Z,37.89
2019-05-03T16:16:37.865Z,37.47
2019-05-03T16:19:07.741Z,37.78
2019-05-03T16:21:37.641Z,38.13
2019-05-03T16:24:07.533Z,38.69
2019-05-03T16:26:56.610Z,39.55
2019-05-03T16:29:26.782Z,39.29
2019-05-03T16:31:56.673Z,39.50
2019-05-03T16:34:26.586Z,39.13
2019-05-03T16:36:56.497Z,38.75
2019-05-03T16:39:26.897Z,38.93
2019-05-03T16:41:57.355Z,38.81
2019-05-03T16:44:27.263Z,38.63
2019-05-03T16:46:57.186Z,38.76
2019-05-03T16:49:27.405Z,38.75
2019-05-03T16:51:57.608Z,39.36
2019-05-03T16:54:28.031Z,39.22
2019-05-03T16:56:57.877Z,39.06
2019-05-03T16:59:27.755Z,39.37
2019-05-03T17:01:58.070Z,39.44
2019-05-03T17:04:34.539Z,39.27
2019-05-03T17:07:29.671Z,39.64
2019-05-03T17:10:21.616Z,39.50
2019-05-03T17:12:51.481Z,39.48
2019-05-03T17:15:21.401Z,40.33
2019-05-03T17:17:51.605Z,40.42
2019-05-03T17:20:21.557Z,40.08
2019-05-03T17:22:51.471Z,40.44
2019-05-03T17:25:21.402Z,40.22
2019-05-03T17:27:51.277Z,40.72
2019-05-03T17:30:21.298Z,40.72
2019-05-03T17:32:51.785Z,41.10
2019-05-03T17:35:21.680Z,41.30
2019-05-03T17:37:51.833Z,41.42
2019-05-03T17:40:37.024Z,41.61
2019-05-03T17:43:16.161Z,41.64
2019-05-03T17:45:49.126Z,41.59
2019-05-03T17:48:19.074Z,41.21
2019-05-03T17:50:49.675Z,41.23
2019-05-03T17:53:47.797Z,41.27
2019-05-03T17:56:24.319Z,41.35
2019-05-03T17:58:57.562Z,41.80
2019-05-03T18:01:58.576Z,41.58
2019-05-03T18:04:47.759Z,41.83
2019-05-03T18:07:40.997Z,41.80
2019-05-03T18:10:11.768Z,42.06
2019-05-03T18:12:41.667Z,42.15
2019-05-03T18:15:11.673Z,42.42
2019-05-03T18:17:41.553Z,42.70
2019-05-03T18:20:11.862Z,42.05
2019-05-03T18:22:41.999Z,42.40
2019-05-03T18:25:11.984Z,42.61
2019-05-03T18:27:41.899Z,42.72
2019-05-03T18:30:12.396Z,42.85
2019-05-03T18:32:42.328Z,43.33
2019-05-03T18:35:12.222Z,43.36
2019-05-03T18:37:42.405Z,43.59
2019-05-03T18:40:12.743Z,43.58
2019-05-03T18:42:47.403Z,43.80
2019-05-03T18:45:23.227Z,44.07
2019-05-03T18:47:54.489Z,44.35
2019-05-03T18:50:24.824Z,44.72
2019-05-03T18:52:55.408Z,44.90
2019-05-03T18:55:25.839Z,45.03
2019-05-03T18:57:55.715Z,45.38
2019-05-03T19:00:27.523Z,45.73
2019-05-03T19:02:57.706Z,45.85
2019-05-03T19:05:29.676Z,45.89
2019-05-03T19:08:11.293Z,46.00
2019-05-03T19:10:49.036Z,46.24
2019-05-03T19:13:38.205Z,46.29
2019-05-03T19:16:22.024Z,46.46
2019-05-03T19:18:51.918Z,46.53
2019-05-03T19:21:21.885Z,46.79
2019-05-03T19:23:51.815Z,46.79
2019-05-03T19:26:22.023Z,47.12
2019-05-03T19:28:51.989Z,47.24
2019-05-03T19:31:22.392Z,47.45
2019-05-03T19:33:52.267Z,47.35
2019-05-03T19:36:22.552Z,47.33
2019-05-03T19:38:54.518Z,47.73
2019-05-03T19:41:25.131Z,47.87
2019-05-03T19:43:55.215Z,47.38
2019-05-03T19:46:25.506Z,47.18
2019-05-03T19:48:55.387Z,47.32
2019-05-03T19:51:25.371Z,47.80
2019-05-03T19:53:55.844Z,47.91
2019-05-03T19:56:25.898Z,47.83
2019-05-03T19:59:00.513Z,48.05
2019-05-03T20:01:43.412Z,48.16
2019-05-03T20:04:41.282Z,47.98
2019-05-03T20:07:26.926Z,47.79
2019-05-03T20:09:56.741Z,48.17
2019-05-03T20:12:26.996Z,48.92
2019-05-03T20:14:56.846Z,48.86
2019-05-03T20:17:26.694Z,48.89
2019-05-03T20:19:56.575Z,49.22
2019-05-03T20:22:26.499Z,49.63
2019-05-03T20:24:56.399Z,49.29
2019-05-03T20:27:26.276Z,49.22
2019-05-03T20:29:56.218Z,49.58
2019-05-03T20:32:26.425Z,49.42
2019-05-03T20:34:56.300Z,49.44
2019-05-03T20:37:26.480Z,49.10
2019-05-03T20:39:56.625Z,48.55
2019-05-03T20:43:04.870Z,48.65
2019-05-03T20:45:54.257Z,48.98
2019-05-03T20:48:25.003Z,48.90
2019-05-03T20:50:55.161Z,48.85
2019-05-03T20:53:25.205Z,49.40
2019-05-03T20:55:55.737Z,49.32
2019-05-03T20:58:25.579Z,49.23
2019-05-03T21:00:55.781Z,49.06
2019-05-03T21:03:26.020Z,49.53
2019-05-03T21:05:55.840Z,49.65
2019-05-03T21:08:25.703Z,49.71
2019-05-03T21:10:55.835Z,49.96
2019-05-03T21:13:38.635Z,50.46
2019-05-03T21:16:26.287Z,50.59
2019-05-03T21:19:05.242Z,50.87
2019-05-03T21:21:41.401Z,50.49
2019-05-03T21:24:39.593Z,50.53
2019-05-03T21:27:09.462Z,49.88
2019-05-03T21:30:04.736Z,50.23
2019-05-03T21:32:35.143Z,50.38
2019-05-03T21:35:06.065Z,50.10
2019-05-03T21:37:36.258Z,50.40
2019-05-03T21:40:07.220Z,50.37
2019-05-03T21:42:37.065Z,50.59
2019-05-03T21:45:07.898Z,50.96
2019-05-03T21:47:55.591Z,50.63
2019-05-03T21:50:25.614Z,50.65
2019-05-03T21:52:58.230Z,50.42
2019-05-03T21:55:28.331Z,50.57
2019-05-03T21:57:58.200Z,50.70
2019-05-03T22:00:36.416Z,50.46
2019-05-03T22:03:06.501Z,50.56
2019-05-03T22:05:36.362Z,51.13
2019-05-03T22:08:06.319Z,51.25
2019-05-03T22:10:36.227Z,51.87
2019-05-03T22:13:06.683Z,52.25
2019-05-03T22:15:53.696Z,52.13
2019-05-03T22:18:25.206Z,52.65
2019-05-03T22:21:05.432Z,52.92
2019-05-03T22:24:04.460Z,53.19
2019-05-03T22:26:52.803Z,53.11
2019-05-03T22:29:22.734Z,53.15
2019-05-03T22:31:54.693Z,52.88
2019-05-03T22:34:25.788Z,53.25
2019-05-03T22:36:55.826Z,53.44
2019-05-03T22:39:25.694Z,53.48
2019-05-03T22:41:55.638Z,53.91
2019-05-03T22:44:25.726Z,54.40
2019-05-03T22:46:55.538Z,54.50
2019-05-03T22:49:26.054Z,54.83
2019-05-03T22:51:56.120Z,55.11
2019-05-03T22:54:25.935Z,54.99
2019-05-03T22:56:55.802Z,54.93
2019-05-03T22:59:25.626Z,55.31
2019-05-03T23:01:55.704Z,54.89
2019-05-03T23:04:25.610Z,54.94
2019-05-03T23:06:55.911Z,54.90
2019-05-03T23:09:26.125Z,54.86
2019-05-03T23:11:56.078Z,54.20
2019-05-03T23:14:26.068Z,54.14
2019-05-03T23:16:55.934Z,54.19
2019-05-03T23:19:26.434Z,54.31
2019-05-03T23:22:05.225Z,53.44
2019-05-03T23:24:35.313Z,53.27
2019-05-03T23:27:05.310Z,53.88
2019-05-03T23:29:35.362Z,53.85
2019-05-03T23:32:05.795Z,53.80
2019-05-03T23:34:35.629Z,53.68
2019-05-03T23:37:05.823Z,54.00
2019-05-03T23:39:36.056Z,53.85
2019-05-03T23:42:06.606Z,53.52
2019-05-03T23:44:36.456Z,53.59
2019-05-03T23:47:31.557Z,53.68
2019-05-03T23:50:01.852Z,53.44
2019-05-03T23:52:38.534Z,53.29
2019-05-03T23:55:18.111Z,53.61
2019-05-03T23:57:47.943Z,53.95
