createdAt,value
2022-12-25T00:01:24.506Z,15.70
2022-12-25T00:06:26.448Z,15.59
2022-12-25T00:11:28.373Z,15.48
2022-12-25T00:16:31.232Z,15.44
2022-12-25T00:21:33.376Z,15.47
2022-12-25T00:26:35.358Z,15.51
2022-12-25T00:31:37.391Z,15.53
2022-12-25T00:36:41.902Z,15.72
2022-12-25T00:42:03.266Z,15.70
2022-12-25T00:47:05.339Z,15.63
2022-12-25T00:52:07.886Z,15.69
2022-12-25T00:57:09.909Z,15.62
2022-12-25T01:06:13.017Z,14.25
2022-12-25T01:11:15.007Z,15.01
2022-12-25T01:16:17.812Z,15.05
2022-12-25T01:21:21.342Z,15.10
2022-12-25T01:26:25.997Z,15.18
2022-12-25T01:31:27.904Z,15.23
2022-12-25T01:36:30.052Z,15.23
2022-12-25T01:41:32.195Z,15.30
2022-12-25T01:46:35.402Z,15.34
2022-12-25T01:51:48.480Z,15.40
2022-12-25T01:56:53.536Z,15.38
2022-12-25T02:01:57.254Z,15.40
2022-12-25T02:06:59.447Z,15.37
2022-12-25T02:12:01.671Z,15.32
2022-12-25T02:17:29.928Z,15.27
2022-12-25T02:23:01.497Z,15.33
2022-12-25T02:28:28.141Z,15.29
2022-12-25T02:34:02.904Z,15.24
2022-12-25T02:39:31.387Z,15.29
2022-12-25T02:44:55.101Z,15.25
2022-12-25T02:50:18.360Z,15.18
2022-12-25T02:55:44.881Z,15.10
2022-12-25T03:01:11.625Z,15.05
2022-12-25T03:06:34.440Z,15.01
2022-12-25T03:11:36.440Z,14.99
2022-12-25T03:16:50.639Z,14.98
2022-12-25T03:22:13.259Z,15.06
2022-12-25T03:27:15.658Z,15.10
2022-12-25T03:32:34.044Z,15.07
2022-12-25T03:38:09.744Z,15.03
2022-12-25T03:43:48.668Z,14.89
2022-12-25T03:49:21.811Z,14.80
2022-12-25T03:54:46.826Z,14.68
2022-12-25T04:00:07.443Z,14.57
2022-12-25T04:05:29.730Z,14.55
2022-12-25T04:10:50.701Z,14.51
2022-12-25T04:16:12.422Z,14.47
2022-12-25T04:21:33.481Z,14.43
2022-12-25T04:26:54.158Z,14.37
2022-12-25T04:32:14.707Z,14.31
2022-12-25T04:37:16.730Z,14.28
2022-12-25T04:42:18.834Z,14.17
2022-12-25T04:47:20.791Z,14.07
2022-12-25T04:52:22.768Z,14.00
2022-12-25T04:57:24.719Z,13.89
2022-12-25T05:02:26.820Z,13.71
2022-12-25T05:07:28.991Z,13.58
2022-12-25T05:12:30.996Z,13.45
2022-12-25T05:17:32.953Z,13.32
2022-12-25T05:22:34.984Z,13.22
2022-12-25T05:27:36.963Z,13.09
2022-12-25T05:32:39.082Z,12.98
2022-12-25T05:37:41.140Z,12.86
2022-12-25T05:42:43.204Z,12.70
2022-12-25T05:47:49.061Z,12.69
2022-12-25T05:52:51.053Z,12.66
2022-12-25T05:57:53.000Z,12.63
2022-12-25T06:02:55.070Z,12.65
2022-12-25T06:07:57.264Z,12.50
2022-12-25T06:12:59.443Z,12.41
2022-12-25T06:18:01.842Z,12.33
2022-12-25T06:23:03.928Z,12.32
2022-12-25T06:28:06.830Z,12.20
2022-12-25T06:33:08.801Z,12.07
2022-12-25T06:38:10.801Z,11.92
2022-12-25T06:43:12.837Z,11.85
2022-12-25T06:48:14.759Z,11.83
2022-12-25T06:53:16.834Z,11.82
2022-12-25T06:58:18.737Z,11.75
2022-12-25T07:03:22.159Z,11.70
2022-12-25T07:08:24.125Z,11.67
2022-12-25T07:13:26.346Z,11.64
2022-12-25T07:18:29.529Z,11.64
2022-12-25T07:23:31.540Z,11.70
2022-12-25T07:28:34.045Z,11.87
2022-12-25T07:33:36.508Z,11.97
2022-12-25T07:38:38.496Z,12.00
2022-12-25T07:43:40.777Z,12.05
2022-12-25T07:48:42.873Z,12.27
2022-12-25T07:53:45.042Z,12.38
2022-12-25T07:58:47.248Z,12.49
2022-12-25T08:03:51.487Z,12.53
2022-12-25T08:08:53.435Z,12.46
2022-12-25T08:13:56.483Z,12.52
2022-12-25T08:18:58.355Z,12.59
2022-12-25T08:24:00.474Z,12.65
2022-12-25T08:29:02.539Z,12.71
2022-12-25T08:34:04.942Z,12.83
2022-12-25T08:39:07.526Z,12.92
2022-12-25T08:44:12.021Z,13.05
2022-12-25T08:49:13.796Z,13.19
2022-12-25T08:54:15.830Z,13.26
2022-12-25T08:59:17.755Z,13.36
2022-12-25T09:04:19.661Z,13.46
2022-12-25T09:09:26.416Z,13.55
2022-12-25T09:14:28.563Z,13.65
2022-12-25T09:19:31.030Z,13.76
2022-12-25T09:24:33.033Z,13.87
2022-12-25T09:29:35.004Z,13.97
2022-12-25T09:34:36.952Z,14.09
2022-12-25T09:39:43.974Z,14.20
2022-12-25T09:45:15.259Z,14.35
2022-12-25T09:50:23.740Z,14.50
2022-12-25T09:55:29.347Z,14.59
2022-12-25T10:00:38.199Z,14.69
2022-12-25T10:05:59.080Z,14.83
2022-12-25T10:11:46.752Z,14.93
2022-12-25T10:16:48.721Z,15.11
2022-12-25T10:21:58.779Z,15.23
2022-12-25T10:27:05.438Z,15.37
2022-12-25T10:32:10.311Z,15.53
2022-12-25T10:37:12.684Z,15.66
2022-12-25T10:42:34.585Z,15.70
2022-12-25T10:47:42.776Z,15.78
2022-12-25T10:52:52.003Z,15.88
2022-12-25T10:57:54.278Z,15.93
2022-12-25T11:02:57.032Z,15.98
2022-12-25T11:08:01.731Z,16.10
2022-12-25T11:13:08.057Z,16.16
2022-12-25T11:18:27.522Z,16.20
2022-12-25T11:23:32.593Z,16.31
2022-12-25T11:28:37.691Z,16.35
2022-12-25T11:33:53.888Z,16.39
2022-12-25T11:38:59.515Z,16.44
2022-12-25T11:44:10.869Z,16.50
2022-12-25T11:49:18.138Z,16.52
2022-12-25T11:54:26.567Z,16.61
2022-12-25T11:59:38.724Z,16.68
2022-12-25T12:04:44.745Z,16.76
2022-12-25T12:10:02.140Z,16.82
2022-12-25T12:15:14.123Z,16.88
2022-12-25T12:20:34.537Z,16.89
2022-12-25T12:25:40.995Z,16.92
2022-12-25T12:30:42.963Z,16.89
2022-12-25T12:35:45.394Z,16.91
2022-12-25T12:40:56.032Z,16.90
2022-12-25T12:46:07.142Z,16.96
2022-12-25T12:51:26.311Z,17.01
2022-12-25T12:56:28.217Z,16.98
2022-12-25T13:01:39.286Z,16.94
2022-12-25T13:06:51.837Z,16.90
2022-12-25T13:11:55.062Z,16.91
2022-12-25T13:16:56.999Z,16.96
2022-12-25T13:22:01.758Z,16.94
2022-12-25T13:27:23.331Z,16.88
2022-12-25T13:32:29.998Z,16.84
2022-12-25T13:37:32.039Z,16.84
2022-12-25T13:42:37.682Z,16.75
2022-12-25T13:47:48.676Z,16.70
2022-12-25T13:52:56.246Z,16.65
2022-12-25T13:58:04.523Z,16.57
2022-12-25T14:03:07.947Z,16.52
2022-12-25T14:08:19.317Z,16.46
2022-12-25T14:13:26.944Z,16.34
2022-12-25T14:18:30.894Z,16.33
2022-12-25T14:23:45.960Z,16.33
2022-12-25T14:28:50.749Z,16.24
2022-12-25T14:33:54.178Z,16.14
2022-12-25T14:39:02.001Z,16.05
2022-12-25T14:44:25.002Z,15.94
2022-12-25T14:49:32.373Z,15.75
2022-12-25T14:54:34.321Z,15.66
2022-12-25T14:59:36.157Z,15.59
2022-12-25T15:04:37.957Z,15.52
2022-12-25T15:09:40.673Z,15.38
2022-12-25T15:14:42.480Z,15.26
2022-12-25T15:19:44.480Z,15.18
2022-12-25T15:24:46.708Z,15.04
2022-12-25T15:35:15.508Z,14.79
2022-12-25T15:40:17.610Z,14.77
2022-12-25T15:45:28.131Z,14.75
2022-12-25T15:50:30.322Z,14.60
2022-12-25T15:55:32.337Z,14.58
2022-12-25T16:00:34.280Z,14.68
2022-12-25T16:05:36.248Z,14.72
2022-12-25T16:10:39.141Z,14.75
2022-12-25T16:15:42.596Z,14.79
2022-12-25T16:20:44.609Z,14.83
2022-12-25T16:25:46.965Z,14.91
2022-12-25T16:30:49.906Z,14.95
2022-12-25T16:35:52.705Z,14.94
2022-12-25T16:40:57.398Z,14.91
2022-12-25T16:45:59.641Z,14.81
2022-12-25T16:51:08.553Z,14.77
2022-12-25T16:56:14.834Z,14.73
2022-12-25T17:01:19.500Z,14.63
2022-12-25T17:06:25.910Z,14.51
2022-12-25T17:11:30.204Z,14.44
2022-12-25T17:16:36.865Z,14.27
2022-12-25T17:21:38.868Z,14.18
2022-12-25T17:26:41.702Z,14.18
2022-12-25T17:31:44.952Z,14.24
2022-12-25T17:36:47.880Z,14.27
2022-12-25T17:41:50.953Z,14.23
2022-12-25T17:46:53.042Z,14.27
2022-12-25T17:51:55.144Z,14.28
2022-12-25T17:56:57.363Z,14.17
2022-12-25T18:01:59.408Z,14.16
2022-12-25T18:07:03.387Z,14.25
2022-12-25T18:12:06.035Z,14.21
2022-12-25T18:17:08.060Z,14.13
2022-12-25T18:22:10.031Z,14.00
2022-12-25T18:27:12.086Z,13.96
2022-12-25T18:32:14.219Z,14.03
2022-12-25T18:37:16.251Z,13.99
2022-12-25T18:42:36.672Z,14.02
2022-12-25T18:47:39.460Z,14.08
2022-12-25T18:52:48.165Z,14.13
2022-12-25T18:57:53.538Z,14.19
2022-12-25T19:02:58.497Z,14.18
2022-12-25T19:08:00.589Z,14.11
2022-12-25T19:13:02.988Z,14.04
2022-12-25T19:18:05.281Z,14.05
2022-12-25T19:23:08.734Z,14.02
2022-12-25T19:28:11.619Z,14.08
2022-12-25T19:33:17.650Z,14.25
2022-12-25T19:38:20.567Z,14.33
2022-12-25T19:43:22.614Z,14.38
2022-12-25T19:48:24.982Z,14.43
2022-12-25T19:53:28.925Z,14.46
2022-12-25T19:58:30.906Z,14.55
2022-12-25T20:03:38.827Z,14.60
2022-12-25T20:08:51.693Z,14.63
2022-12-25T20:13:54.145Z,14.65
2022-12-25T20:18:59.051Z,14.58
2022-12-25T20:24:01.036Z,14.42
2022-12-25T20:29:04.244Z,14.23
2022-12-25T20:34:09.566Z,14.17
2022-12-25T20:39:12.972Z,14.17
2022-12-25T20:44:15.122Z,14.11
2022-12-25T20:49:18.738Z,14.10
2022-12-25T20:54:20.800Z,14.10
2022-12-25T20:59:22.849Z,14.10
2022-12-25T21:04:25.511Z,14.11
2022-12-25T21:09:27.274Z,14.10
2022-12-25T21:14:29.645Z,14.23
2022-12-25T21:19:31.659Z,14.34
2022-12-25T21:24:33.472Z,14.39
2022-12-25T21:29:35.450Z,14.36
2022-12-25T21:34:37.767Z,14.33
2022-12-25T21:39:39.782Z,14.22
2022-12-25T21:44:42.143Z,14.03
2022-12-25T21:50:03.049Z,14.03
2022-12-25T21:55:06.112Z,14.00
2022-12-25T22:00:09.132Z,14.07
2022-12-25T22:05:31.084Z,14.10
2022-12-25T22:10:36.443Z,14.12
2022-12-25T22:15:57.105Z,14.07
2022-12-25T22:20:59.695Z,14.03
2022-12-25T22:26:05.062Z,13.98
2022-12-25T22:31:09.099Z,13.95
2022-12-25T22:36:13.456Z,13.95
2022-12-25T22:41:15.438Z,13.98
2022-12-25T22:46:17.409Z,13.95
2022-12-25T22:51:19.442Z,13.99
2022-12-25T22:56:21.495Z,13.98
2022-12-25T23:01:23.364Z,13.95
2022-12-25T23:06:25.213Z,13.91
2022-12-25T23:11:27.679Z,13.93
2022-12-25T23:16:29.993Z,13.80
2022-12-25T23:21:50.958Z,13.73
2022-12-25T23:26:52.894Z,13.58
2022-12-25T23:36:15.406Z,12.59
2022-12-25T23:41:17.377Z,13.27
2022-12-25T23:46:19.693Z,13.14
2022-12-25T23:51:21.871Z,13.09
2022-12-25T23:56:23.890Z,13.09
