createdAt,value
2023-01-13T00:02:31.255Z,10.00
2023-01-13T00:06:32.928Z,9.90
2023-01-13T00:10:35.014Z,9.90
2023-01-13T00:14:36.721Z,9.90
2023-01-13T00:18:38.520Z,10.00
2023-01-13T00:22:40.305Z,9.90
2023-01-13T00:26:41.961Z,9.90
2023-01-13T00:30:43.562Z,9.90
2023-01-13T00:34:45.218Z,9.80
2023-01-13T00:38:47.670Z,9.80
2023-01-13T00:43:07.994Z,9.80
2023-01-13T00:47:09.603Z,9.80
2023-01-13T00:51:14.639Z,9.80
2023-01-13T00:55:16.424Z,9.80
2023-01-13T00:59:18.715Z,9.70
2023-01-13T01:03:20.342Z,9.70
2023-01-13T01:07:21.980Z,9.70
2023-01-13T01:11:26.232Z,9.60
2023-01-13T01:15:27.896Z,9.60
2023-01-13T01:19:29.610Z,9.60
2023-01-13T01:23:32.332Z,9.60
2023-01-13T01:27:34.489Z,9.60
2023-01-13T01:31:36.118Z,9.60
2023-01-13T01:35:41.123Z,9.50
2023-01-13T01:39:42.861Z,9.60
2023-01-13T01:44:00.014Z,9.60
2023-01-13T01:48:05.926Z,9.50
2023-01-13T01:52:16.153Z,9.50
2023-01-13T01:56:19.374Z,9.50
2023-01-13T02:00:21.516Z,9.50
2023-01-13T02:04:29.128Z,9.40
2023-01-13T02:08:30.927Z,9.40
2023-01-13T02:12:33.237Z,9.30
2023-01-13T02:16:37.344Z,9.30
2023-01-13T02:21:06.426Z,9.20
2023-01-13T02:25:16.515Z,9.20
2023-01-13T02:30:09.264Z,9.10
2023-01-13T02:34:40.151Z,9.10
2023-01-13T02:38:52.633Z,9.00
2023-01-13T02:43:45.043Z,8.90
2023-01-13T02:47:50.112Z,8.80
2023-01-13T02:51:54.828Z,8.60
2023-01-13T02:55:59.104Z,8.60
2023-01-13T03:00:02.806Z,8.50
2023-01-13T03:04:47.729Z,8.40
2023-01-13T03:08:54.866Z,8.30
2023-01-13T03:13:10.423Z,8.20
2023-01-13T03:17:19.330Z,8.10
2023-01-13T03:21:42.037Z,7.90
2023-01-13T03:25:56.193Z,7.90
2023-01-13T03:30:10.149Z,7.80
2023-01-13T03:34:17.791Z,7.80
2023-01-13T03:38:32.102Z,7.60
2023-01-13T03:42:37.381Z,7.60
2023-01-13T03:46:46.961Z,7.60
2023-01-13T03:50:52.016Z,7.70
2023-01-13T03:55:28.898Z,7.70
2023-01-13T03:59:40.071Z,7.60
2023-01-13T04:03:59.110Z,7.60
2023-01-13T04:08:23.812Z,7.50
2023-01-13T04:13:02.645Z,7.50
2023-01-13T04:17:05.063Z,7.60
2023-01-13T04:21:07.662Z,7.60
2023-01-13T04:25:09.889Z,7.50
2023-01-13T04:29:12.290Z,7.50
2023-01-13T04:33:16.581Z,7.60
2023-01-13T04:37:18.303Z,7.70
2023-01-13T04:41:20.043Z,7.80
2023-01-13T04:45:21.750Z,7.90
2023-01-13T04:49:23.371Z,8.00
2023-01-13T04:53:25.021Z,8.00
2023-01-13T04:57:26.722Z,8.00
2023-01-13T05:01:28.422Z,8.00
2023-01-13T05:05:31.133Z,8.00
2023-01-13T05:09:32.792Z,8.00
2023-01-13T05:13:53.282Z,8.00
2023-01-13T05:17:54.978Z,8.00
2023-01-13T05:22:15.203Z,7.90
2023-01-13T05:26:16.825Z,8.00
2023-01-13T05:30:20.060Z,7.90
2023-01-13T05:34:21.689Z,7.90
2023-01-13T05:38:23.336Z,8.00
2023-01-13T05:42:43.476Z,8.00
2023-01-13T05:46:45.148Z,8.00
2023-01-13T05:50:49.065Z,8.00
2023-01-13T05:54:50.957Z,8.00
2023-01-13T05:58:52.580Z,8.00
2023-01-13T06:02:54.737Z,7.90
2023-01-13T06:06:56.455Z,7.90
2023-01-13T06:10:58.116Z,8.00
2023-01-13T06:14:59.754Z,8.10
2023-01-13T06:19:01.414Z,8.10
2023-01-13T06:23:03.937Z,8.10
2023-01-13T06:27:07.756Z,8.10
2023-01-13T06:31:10.523Z,8.10
2023-01-13T06:35:16.403Z,8.00
2023-01-13T06:39:21.271Z,8.00
2023-01-13T06:43:22.961Z,7.90
2023-01-13T06:47:24.988Z,7.80
2023-01-13T06:51:26.750Z,7.80
2023-01-13T06:55:28.493Z,7.80
2023-01-13T06:59:30.167Z,7.70
2023-01-13T07:03:32.344Z,7.70
2023-01-13T07:07:34.215Z,7.60
2023-01-13T07:11:35.878Z,7.50
2023-01-13T07:15:37.544Z,7.50
2023-01-13T07:19:39.202Z,7.60
2023-01-13T07:23:41.934Z,7.50
2023-01-13T07:27:43.603Z,7.60
2023-01-13T07:31:45.258Z,7.50
2023-01-13T07:35:48.035Z,7.50
2023-01-13T07:39:50.156Z,7.50
2023-01-13T07:43:52.085Z,7.60
2023-01-13T07:47:53.830Z,7.60
2023-01-13T07:51:55.478Z,7.60
2023-01-13T07:55:58.536Z,7.70
2023-01-13T08:00:00.228Z,7.80
2023-01-13T08:04:01.861Z,7.80
2023-01-13T08:08:03.641Z,7.80
2023-01-13T08:12:24.038Z,7.90
2023-01-13T08:16:25.933Z,7.90
2023-01-13T08:20:27.946Z,7.90
2023-01-13T08:24:29.633Z,8.00
2023-01-13T08:28:32.143Z,8.00
2023-01-13T08:32:34.049Z,8.00
2023-01-13T08:36:35.724Z,8.00
2023-01-13T08:40:39.011Z,8.00
2023-01-13T08:44:40.664Z,8.00
2023-01-13T08:48:42.317Z,8.00
2023-01-13T08:52:44.278Z,8.10
2023-01-13T08:56:46.882Z,8.10
2023-01-13T09:00:48.539Z,8.10
2023-01-13T09:04:51.355Z,8.10
2023-01-13T09:08:53.013Z,8.20
2023-01-13T09:13:13.092Z,8.20
2023-01-13T09:17:14.975Z,8.20
2023-01-13T09:21:19.585Z,8.30
2023-01-13T09:25:21.275Z,8.30
2023-01-13T09:29:22.995Z,8.30
2023-01-13T09:33:43.203Z,8.30
2023-01-13T09:37:44.949Z,8.30
2023-01-13T09:42:10.197Z,8.40
2023-01-13T09:46:36.857Z,8.40
2023-01-13T09:50:47.766Z,8.50
2023-01-13T09:55:10.644Z,8.60
2023-01-13T09:59:12.662Z,8.70
2023-01-13T10:03:29.210Z,8.80
2023-01-13T10:07:34.351Z,8.90
2023-01-13T10:11:59.345Z,9.00
2023-01-13T10:16:06.699Z,9.10
2023-01-13T10:20:20.957Z,9.10
2023-01-13T10:24:33.517Z,9.20
2023-01-13T10:28:35.179Z,9.20
2023-01-13T10:32:36.879Z,9.30
2023-01-13T10:36:38.575Z,9.20
2023-01-13T10:40:51.918Z,9.20
2023-01-13T10:45:00.002Z,9.30
2023-01-13T10:49:41.701Z,9.40
2023-01-13T10:53:56.427Z,9.60
2023-01-13T10:58:11.057Z,9.60
2023-01-13T11:02:29.364Z,9.60
2023-01-13T11:06:33.194Z,9.80
2023-01-13T11:10:43.992Z,9.80
2023-01-13T11:14:47.456Z,9.80
2023-01-13T11:19:12.703Z,9.90
2023-01-13T11:23:17.403Z,9.70
2023-01-13T11:27:40.979Z,9.60
2023-01-13T11:31:52.162Z,9.40
2023-01-13T11:36:05.556Z,9.30
2023-01-13T11:40:14.822Z,9.20
2023-01-13T11:44:22.684Z,9.20
2023-01-13T11:48:32.474Z,9.20
2023-01-13T11:52:34.199Z,9.40
2023-01-13T11:56:47.562Z,9.40
2023-01-13T12:01:04.066Z,9.30
2023-01-13T12:05:11.502Z,9.10
2023-01-13T12:09:48.583Z,8.90
2023-01-13T12:14:15.030Z,8.80
2023-01-13T12:18:49.096Z,8.70
2023-01-13T12:22:53.781Z,8.60
2023-01-13T12:27:00.961Z,8.50
2023-01-13T12:31:02.710Z,8.50
2023-01-13T12:35:16.730Z,8.50
2023-01-13T12:39:32.751Z,8.50
2023-01-13T12:43:55.784Z,8.30
2023-01-13T12:47:59.109Z,8.00
2023-01-13T12:52:15.168Z,7.80
2023-01-13T12:56:44.701Z,7.50
2023-01-13T13:00:48.619Z,7.40
2023-01-13T13:04:56.152Z,7.40
2023-01-13T13:09:04.580Z,7.50
2023-01-13T13:13:41.275Z,7.60
2023-01-13T13:17:44.375Z,7.80
2023-01-13T13:22:14.375Z,7.80
2023-01-13T13:26:24.673Z,7.90
2023-01-13T13:30:34.578Z,7.90
2023-01-13T13:35:10.144Z,8.00
2023-01-13T13:39:42.251Z,8.00
2023-01-13T13:44:04.360Z,8.00
2023-01-13T13:48:20.284Z,8.00
2023-01-13T13:52:51.213Z,8.10
2023-01-13T13:56:53.364Z,8.00
2023-01-13T14:00:55.995Z,8.00
2023-01-13T14:05:20.470Z,7.90
2023-01-13T14:09:24.385Z,7.90
2023-01-13T14:13:32.246Z,7.90
2023-01-13T14:17:34.737Z,7.80
2023-01-13T14:21:36.352Z,7.80
2023-01-13T14:25:45.639Z,7.80
2023-01-13T14:29:47.537Z,7.80
2023-01-13T14:33:52.175Z,7.70
2023-01-13T14:38:01.984Z,7.60
2023-01-13T14:42:03.917Z,7.50
2023-01-13T14:46:05.630Z,7.50
2023-01-13T14:50:10.142Z,7.50
2023-01-13T14:54:44.931Z,7.50
2023-01-13T14:58:49.044Z,7.60
2023-01-13T15:02:53.639Z,7.60
2023-01-13T15:06:57.696Z,7.60
2023-01-13T15:11:04.366Z,7.60
2023-01-13T15:15:20.834Z,7.60
2023-01-13T15:19:22.464Z,7.60
2023-01-13T15:23:24.190Z,7.70
2023-01-13T15:27:26.417Z,7.70
2023-01-13T15:31:28.718Z,7.70
2023-01-13T15:35:30.540Z,7.70
2023-01-13T15:39:32.195Z,7.80
2023-01-13T15:43:52.573Z,7.70
2023-01-13T15:47:55.444Z,7.70
2023-01-13T15:51:57.087Z,7.70
2023-01-13T15:55:59.901Z,7.80
2023-01-13T16:00:21.517Z,7.80
2023-01-13T16:04:23.143Z,7.80
2023-01-13T16:08:24.797Z,7.90
2023-01-13T16:12:26.465Z,7.90
2023-01-13T16:16:29.540Z,7.80
2023-01-13T16:20:31.267Z,7.90
2023-01-13T16:24:32.883Z,7.90
2023-01-13T16:28:35.742Z,7.90
2023-01-13T16:32:37.374Z,8.00
2023-01-13T16:36:39.034Z,8.00
2023-01-13T16:40:40.676Z,7.90
2023-01-13T16:44:42.425Z,8.00
2023-01-13T16:48:44.882Z,7.90
2023-01-13T16:52:46.524Z,7.90
2023-01-13T16:56:48.217Z,7.90
2023-01-13T17:00:49.882Z,7.90
2023-01-13T17:04:51.572Z,7.90
2023-01-13T17:08:53.471Z,7.80
2023-01-13T17:12:56.048Z,7.90
2023-01-13T17:17:00.383Z,7.90
2023-01-13T17:21:02.207Z,7.90
2023-01-13T17:25:04.496Z,7.90
2023-01-13T17:29:12.001Z,7.90
2023-01-13T17:33:13.623Z,7.90
2023-01-13T17:37:16.114Z,7.90
2023-01-13T17:41:17.834Z,8.00
2023-01-13T17:45:19.445Z,8.00
2023-01-13T17:49:21.784Z,8.00
2023-01-13T17:53:23.399Z,8.00
2023-01-13T17:57:25.015Z,8.00
2023-01-13T18:01:30.666Z,8.00
2023-01-13T18:05:33.964Z,8.00
2023-01-13T18:09:35.610Z,8.00
2023-01-13T18:13:39.058Z,8.00
2023-01-13T18:17:40.730Z,8.00
2023-01-13T18:22:01.297Z,8.00
2023-01-13T18:26:38.139Z,8.00
2023-01-13T18:30:39.807Z,8.00
2023-01-13T18:34:41.830Z,7.90
2023-01-13T18:38:43.471Z,7.90
2023-01-13T18:42:51.224Z,8.00
2023-01-13T18:46:52.967Z,8.10
2023-01-13T18:50:54.571Z,8.10
2023-01-13T18:54:56.189Z,8.00
2023-01-13T18:58:58.186Z,8.10
2023-01-13T19:07:08.605Z,8.10
2023-01-13T19:11:10.279Z,8.20
2023-01-13T19:15:12.222Z,8.20
2023-01-13T19:19:13.941Z,8.30
2023-01-13T19:23:15.771Z,8.30
2023-01-13T19:27:19.070Z,8.30
2023-01-13T19:31:20.803Z,8.30
2023-01-13T19:35:22.534Z,8.30
2023-01-13T19:39:24.563Z,8.30
2023-01-13T19:43:45.503Z,8.30
2023-01-13T19:47:47.135Z,8.30
2023-01-13T19:51:48.971Z,8.30
2023-01-13T19:55:50.952Z,8.30
2023-01-13T19:59:52.743Z,8.20
2023-01-13T20:03:55.406Z,8.20
2023-01-13T20:07:57.124Z,8.20
2023-01-13T20:12:02.311Z,8.20
2023-01-13T20:16:05.379Z,8.20
2023-01-13T20:20:08.428Z,8.20
2023-01-13T20:24:16.915Z,8.10
2023-01-13T20:28:19.805Z,8.10
2023-01-13T20:32:21.405Z,8.10
2023-01-13T20:36:32.690Z,8.10
2023-01-13T20:40:34.316Z,8.10
2023-01-13T20:44:36.059Z,8.00
2023-01-13T20:48:38.316Z,8.00
2023-01-13T20:52:40.095Z,8.00
2023-01-13T20:56:41.725Z,8.00
2023-01-13T21:00:43.393Z,7.90
2023-01-13T21:04:45.047Z,8.00
2023-01-13T21:08:47.542Z,8.00
2023-01-13T21:13:07.770Z,7.90
2023-01-13T21:17:46.622Z,7.90
2023-01-13T21:21:48.281Z,7.90
2023-01-13T21:25:49.928Z,7.80
2023-01-13T21:29:51.593Z,7.80
2023-01-13T21:33:55.083Z,7.80
2023-01-13T21:37:57.537Z,7.70
2023-01-13T21:42:17.878Z,7.70
2023-01-13T21:46:39.459Z,7.70
2023-01-13T21:50:42.064Z,7.70
2023-01-13T21:55:02.191Z,7.70
2023-01-13T21:59:03.829Z,7.80
2023-01-13T22:03:08.049Z,7.80
2023-01-13T22:07:10.632Z,7.80
2023-01-13T22:11:12.806Z,7.80
2023-01-13T22:15:16.327Z,7.70
2023-01-13T22:19:18.580Z,7.70
2023-01-13T22:23:21.272Z,7.80
2023-01-13T22:27:25.903Z,7.80
2023-01-13T22:31:28.305Z,7.70
2023-01-13T22:35:30.061Z,7.70
2023-01-13T22:39:31.796Z,7.70
2023-01-13T22:43:34.476Z,7.70
2023-01-13T22:47:36.118Z,7.70
2023-01-13T22:51:38.080Z,7.70
2023-01-13T22:55:39.701Z,7.70
2023-01-13T22:59:41.379Z,7.70
2023-01-13T23:03:46.259Z,7.70
2023-01-13T23:07:47.931Z,7.70
2023-01-13T23:11:49.577Z,7.70
2023-01-13T23:15:51.229Z,7.70
2023-01-13T23:19:52.880Z,7.70
2023-01-13T23:23:56.363Z,7.70
2023-01-13T23:27:58.894Z,7.70
2023-01-13T23:32:00.568Z,7.70
2023-01-13T23:36:05.198Z,7.60
2023-01-13T23:40:07.296Z,7.70
2023-01-13T23:44:09.701Z,7.80
2023-01-13T23:48:11.372Z,7.70
2023-01-13T23:52:13.089Z,7.70
2023-01-13T23:56:17.611Z,7.70
