createdAt,value
2017-10-20T00:01:27.380Z,8.70
2017-10-20T00:06:55.538Z,8.70
2017-10-20T00:12:24.442Z,8.70
2017-10-20T00:17:52.590Z,8.60
2017-10-20T00:23:20.741Z,8.60
2017-10-20T00:28:48.955Z,8.50
2017-10-20T00:34:17.155Z,8.50
2017-10-20T00:39:45.326Z,8.40
2017-10-20T00:45:13.460Z,8.40
2017-10-20T00:50:42.357Z,8.40
2017-10-20T00:56:10.754Z,8.40
2017-10-20T01:01:38.919Z,8.40
2017-10-20T01:07:07.144Z,8.40
2017-10-20T01:12:35.277Z,8.40
2017-10-20T01:18:04.180Z,8.40
2017-10-20T01:23:32.320Z,8.40
2017-10-20T01:29:00.522Z,8.40
2017-10-20T01:34:28.746Z,8.30
2017-10-20T01:39:56.937Z,8.30
2017-10-20T01:45:25.067Z,8.30
2017-10-20T01:50:53.210Z,8.20
2017-10-20T01:56:21.344Z,8.10
2017-10-20T02:01:50.320Z,8.10
2017-10-20T02:07:19.227Z,8.10
2017-10-20T02:12:47.536Z,8.00
2017-10-20T02:18:15.684Z,7.90
2017-10-20T02:23:53.545Z,7.90
2017-10-20T02:29:21.752Z,7.90
2017-10-20T02:34:49.939Z,7.80
2017-10-20T02:40:18.109Z,7.80
2017-10-20T02:45:47.223Z,7.80
2017-10-20T02:51:15.369Z,7.80
2017-10-20T02:56:43.512Z,7.70
2017-10-20T03:02:11.655Z,7.70
2017-10-20T03:07:40.598Z,7.70
2017-10-20T03:13:08.752Z,7.70
2017-10-20T03:18:36.893Z,7.70
2017-10-20T03:24:05.058Z,7.60
2017-10-20T03:29:33.208Z,7.70
2017-10-20T03:35:01.393Z,7.70
2017-10-20T03:40:29.541Z,7.70
2017-10-20T03:45:57.692Z,7.60
2017-10-20T03:51:25.936Z,7.60
2017-10-20T03:56:54.175Z,7.60
2017-10-20T04:02:22.511Z,7.60
2017-10-20T04:07:51.495Z,7.60
2017-10-20T04:13:19.649Z,7.60
2017-10-20T04:18:47.795Z,7.50
2017-10-20T04:24:16.714Z,7.50
2017-10-20T04:29:44.868Z,7.50
2017-10-20T04:35:13.038Z,7.50
2017-10-20T04:40:41.218Z,7.50
2017-10-20T04:46:16.928Z,7.50
2017-10-20T04:51:45.079Z,7.50
2017-10-20T04:57:13.237Z,7.50
2017-10-20T05:02:41.367Z,7.40
2017-10-20T05:08:09.542Z,7.40
2017-10-20T05:13:37.676Z,7.40
2017-10-20T05:19:06.575Z,7.40
2017-10-20T05:24:34.722Z,7.40
2017-10-20T05:30:02.862Z,7.40
2017-10-20T05:35:31.785Z,7.40
2017-10-20T05:40:59.903Z,7.40
2017-10-20T05:46:28.061Z,7.50
2017-10-20T05:51:56.195Z,7.50
2017-10-20T05:57:25.109Z,7.50
2017-10-20T06:02:53.277Z,7.60
2017-10-20T06:08:21.418Z,7.70
2017-10-20T06:13:49.572Z,7.80
2017-10-20T06:19:17.708Z,8.00
2017-10-20T06:24:46.611Z,8.10
2017-10-20T06:30:14.769Z,8.30
2017-10-20T06:35:42.891Z,8.50
2017-10-20T06:41:11.805Z,8.70
2017-10-20T06:46:39.956Z,9.00
2017-10-20T06:52:08.163Z,9.30
2017-10-20T06:57:36.298Z,9.60
2017-10-20T07:03:04.489Z,9.80
2017-10-20T07:08:32.658Z,10.10
2017-10-20T07:14:01.604Z,10.30
2017-10-20T07:25:43.813Z,11.00
2017-10-20T07:31:12.760Z,11.30
2017-10-20T07:36:40.923Z,11.60
2017-10-20T07:42:09.101Z,12.00
2017-10-20T07:47:37.261Z,12.30
2017-10-20T07:53:05.512Z,12.60
2017-10-20T07:58:33.656Z,13.00
2017-10-20T08:04:01.817Z,13.30
2017-10-20T08:09:29.987Z,13.70
2017-10-20T08:14:58.203Z,14.10
2017-10-20T08:20:26.363Z,14.60
2017-10-20T08:25:54.514Z,15.00
2017-10-20T08:31:22.667Z,15.50
2017-10-20T08:36:50.864Z,15.90
2017-10-20T08:42:19.068Z,16.30
2017-10-20T08:47:48.026Z,16.80
2017-10-20T08:53:16.182Z,17.20
2017-10-20T08:58:44.367Z,17.60
2017-10-20T09:04:12.513Z,17.80
2017-10-20T09:09:41.433Z,18.10
2017-10-20T09:15:09.601Z,18.30
2017-10-20T09:20:37.796Z,18.50
2017-10-20T09:26:06.742Z,18.70
2017-10-20T09:31:35.040Z,18.90
2017-10-20T09:37:03.954Z,19.20
2017-10-20T09:42:32.117Z,19.40
2017-10-20T09:48:00.292Z,19.60
2017-10-20T09:53:28.577Z,19.90
2017-10-20T09:58:57.537Z,20.10
2017-10-20T10:04:25.754Z,20.30
2017-10-20T10:09:53.960Z,20.50
2017-10-20T10:15:22.122Z,20.80
2017-10-20T10:20:50.298Z,21.10
2017-10-20T10:26:18.584Z,21.30
2017-10-20T10:31:46.733Z,21.50
2017-10-20T10:37:15.645Z,21.60
2017-10-20T10:42:43.809Z,21.80
2017-10-20T10:48:11.986Z,21.70
2017-10-20T10:53:40.141Z,21.90
2017-10-20T10:59:08.286Z,22.10
2017-10-20T11:04:36.437Z,22.30
2017-10-20T11:10:22.514Z,22.30
2017-10-20T11:15:50.696Z,22.50
2017-10-20T11:21:18.868Z,22.70
2017-10-20T11:26:47.012Z,22.90
2017-10-20T11:32:15.188Z,23.00
2017-10-20T11:37:44.166Z,23.20
2017-10-20T11:43:12.329Z,23.40
2017-10-20T11:48:41.242Z,23.40
2017-10-20T11:54:09.402Z,23.60
2017-10-20T11:59:37.591Z,23.70
2017-10-20T12:05:05.772Z,23.60
2017-10-20T12:10:34.880Z,23.50
2017-10-20T12:16:03.180Z,23.50
2017-10-20T12:21:31.440Z,23.50
2017-10-20T12:26:59.620Z,23.50
2017-10-20T12:32:28.654Z,23.50
2017-10-20T12:37:57.722Z,23.60
2017-10-20T12:43:26.666Z,23.60
2017-10-20T12:48:55.603Z,23.70
2017-10-20T12:54:23.820Z,24.00
2017-10-20T12:59:52.743Z,24.40
2017-10-20T13:05:20.953Z,24.90
2017-10-20T13:10:49.152Z,25.30
2017-10-20T13:16:17.328Z,25.60
2017-10-20T13:21:46.306Z,26.10
2017-10-20T13:27:14.467Z,26.80
2017-10-20T13:32:42.640Z,26.70
2017-10-20T13:38:10.810Z,27.40
2017-10-20T13:43:38.963Z,28.20
2017-10-20T13:49:07.141Z,28.80
2017-10-20T13:54:35.312Z,29.30
2017-10-20T14:00:03.460Z,29.70
2017-10-20T14:05:31.759Z,29.90
2017-10-20T14:11:00.044Z,30.20
2017-10-20T14:16:28.257Z,30.60
2017-10-20T14:21:56.421Z,31.00
2017-10-20T14:27:24.588Z,30.50
2017-10-20T14:32:52.744Z,30.40
2017-10-20T14:38:21.123Z,30.60
2017-10-20T14:43:49.382Z,30.90
2017-10-20T14:49:17.544Z,31.00
2017-10-20T14:54:45.718Z,30.90
2017-10-20T15:00:13.934Z,30.00
2017-10-20T15:05:42.107Z,29.40
2017-10-20T15:11:10.273Z,28.80
2017-10-20T15:16:38.435Z,27.40
2017-10-20T15:22:06.588Z,26.60
2017-10-20T15:27:34.748Z,26.00
2017-10-20T15:33:02.946Z,25.30
2017-10-20T15:38:31.103Z,24.40
2017-10-20T15:44:00.033Z,23.60
2017-10-20T15:49:28.180Z,22.90
2017-10-20T15:54:56.320Z,22.40
2017-10-20T16:00:24.512Z,21.90
2017-10-20T16:05:52.683Z,21.50
2017-10-20T16:11:20.822Z,21.20
2017-10-20T16:16:49.007Z,20.80
2017-10-20T16:22:18.737Z,20.60
2017-10-20T16:27:46.954Z,20.30
2017-10-20T16:33:15.124Z,20.00
2017-10-20T16:38:43.458Z,19.80
2017-10-20T16:44:11.844Z,19.50
2017-10-20T16:49:40.789Z,19.30
2017-10-20T16:55:09.032Z,19.10
2017-10-20T17:00:37.249Z,19.10
2017-10-20T17:06:06.166Z,19.00
2017-10-20T17:11:34.531Z,19.00
2017-10-20T17:17:02.728Z,18.90
2017-10-20T17:22:31.101Z,18.80
2017-10-20T17:27:59.464Z,18.70
2017-10-20T17:33:27.648Z,18.60
2017-10-20T17:38:56.565Z,18.60
2017-10-20T17:44:26.728Z,18.50
2017-10-20T17:49:55.653Z,18.50
2017-10-20T17:55:23.811Z,18.40
2017-10-20T18:00:51.957Z,18.30
2017-10-20T18:06:20.136Z,18.20
2017-10-20T18:11:48.369Z,18.20
2017-10-20T18:17:16.555Z,18.10
2017-10-20T18:22:44.733Z,18.10
2017-10-20T18:28:12.884Z,18.00
2017-10-20T18:33:41.029Z,17.90
2017-10-20T18:39:09.181Z,17.80
2017-10-20T18:44:37.361Z,17.60
2017-10-20T18:50:06.424Z,17.50
2017-10-20T18:55:34.563Z,17.30
2017-10-20T19:01:02.724Z,17.20
2017-10-20T19:06:30.940Z,17.00
2017-10-20T19:11:59.224Z,16.90
2017-10-20T19:17:27.507Z,16.70
2017-10-20T19:22:55.689Z,16.60
2017-10-20T19:28:23.843Z,16.50
2017-10-20T19:33:51.995Z,16.30
2017-10-20T19:39:21.095Z,16.20
2017-10-20T19:44:49.239Z,16.20
2017-10-20T19:50:17.380Z,16.10
2017-10-20T19:55:45.544Z,15.90
2017-10-20T20:01:13.698Z,15.80
2017-10-20T20:06:41.860Z,15.80
2017-10-20T20:12:11.594Z,15.70
2017-10-20T20:17:41.542Z,15.60
2017-10-20T20:23:09.723Z,15.50
2017-10-20T20:28:38.909Z,15.40
2017-10-20T20:34:21.944Z,15.30
2017-10-20T20:39:50.205Z,15.20
2017-10-20T20:45:30.094Z,15.10
2017-10-20T20:50:59.084Z,14.90
2017-10-20T20:56:28.034Z,14.80
2017-10-20T21:01:59.680Z,14.60
2017-10-20T21:07:27.993Z,14.50
2017-10-20T21:12:56.218Z,14.40
2017-10-20T21:18:24.384Z,14.30
2017-10-20T21:23:52.732Z,14.20
2017-10-20T21:29:20.896Z,14.20
2017-10-20T21:34:49.052Z,14.10
2017-10-20T21:40:27.524Z,14.10
2017-10-20T21:45:55.698Z,14.10
2017-10-20T21:51:23.854Z,14.10
2017-10-20T21:56:52.040Z,14.10
2017-10-20T22:02:21.195Z,14.10
2017-10-20T22:07:49.349Z,14.10
2017-10-20T22:13:17.509Z,14.10
2017-10-20T22:18:45.679Z,14.10
2017-10-20T22:24:13.828Z,14.10
2017-10-20T22:29:43.939Z,14.10
2017-10-20T22:35:12.091Z,14.00
2017-10-20T22:40:40.243Z,14.00
2017-10-20T22:46:23.503Z,14.00
2017-10-20T22:51:52.411Z,14.00
2017-10-20T22:57:20.686Z,14.10
2017-10-20T23:02:48.906Z,14.10
2017-10-20T23:08:17.042Z,14.20
2017-10-20T23:13:45.955Z,14.20
2017-10-20T23:19:14.179Z,14.30
2017-10-20T23:24:43.091Z,14.30
2017-10-20T23:30:12.027Z,14.30
2017-10-20T23:35:40.924Z,14.40
2017-10-20T23:41:09.516Z,14.40
2017-10-20T23:46:37.669Z,14.40
2017-10-20T23:52:05.832Z,14.50
2017-10-20T23:57:33.992Z,14.50
