createdAt,value
2023-04-21T00:01:44.650Z,5.42
2023-04-21T00:04:15.148Z,5.39
2023-04-21T00:06:45.315Z,5.39
2023-04-21T00:09:13.169Z,5.39
2023-04-21T00:11:41.206Z,5.34
2023-04-21T00:14:09.028Z,5.32
2023-04-21T00:16:36.900Z,5.30
2023-04-21T00:19:06.928Z,5.27
2023-04-21T00:21:34.897Z,5.30
2023-04-21T00:24:04.287Z,5.25
2023-04-21T00:26:32.035Z,5.21
2023-04-21T00:29:00.306Z,5.17
2023-04-21T00:31:28.245Z,5.13
2023-04-21T00:33:56.500Z,5.12
2023-04-21T00:36:25.009Z,5.08
2023-04-21T00:38:52.812Z,5.07
2023-04-21T00:41:21.900Z,5.06
2023-04-21T00:44:01.850Z,5.00
2023-04-21T00:46:29.781Z,5.01
2023-04-21T00:48:57.795Z,4.97
2023-04-21T00:51:25.789Z,4.88
2023-04-21T00:53:53.689Z,4.99
2023-04-21T00:56:23.100Z,5.01
2023-04-21T00:58:51.164Z,4.95
2023-04-21T01:01:19.192Z,4.92
2023-04-21T01:03:47.727Z,4.91
2023-04-21T01:06:15.682Z,4.91
2023-04-21T01:08:43.589Z,4.91
2023-04-21T01:11:12.220Z,4.89
2023-04-21T01:13:42.041Z,4.89
2023-04-21T01:16:09.940Z,4.87
2023-04-21T01:18:37.824Z,4.87
2023-04-21T01:21:07.543Z,4.89
2023-04-21T01:23:36.680Z,4.86
2023-04-21T01:26:04.906Z,4.87
2023-04-21T01:28:32.904Z,4.86
2023-04-21T01:31:00.899Z,4.84
2023-04-21T01:33:29.003Z,4.83
2023-04-21T01:35:57.224Z,4.82
2023-04-21T01:38:25.421Z,4.79
2023-04-21T01:40:55.860Z,4.76
2023-04-21T01:43:25.358Z,4.79
2023-04-21T01:45:53.982Z,4.77
2023-04-21T01:48:21.858Z,4.79
2023-04-21T01:50:49.839Z,4.79
2023-04-21T01:53:17.652Z,4.75
2023-04-21T01:55:45.420Z,4.75
2023-04-21T01:58:14.780Z,4.74
2023-04-21T02:00:42.522Z,4.72
2023-04-21T02:03:10.447Z,4.72
2023-04-21T02:05:38.441Z,4.71
2023-04-21T02:08:07.577Z,4.70
2023-04-21T02:10:35.295Z,4.62
2023-04-21T02:13:03.149Z,4.69
2023-04-21T02:15:32.306Z,4.69
2023-04-21T02:18:00.473Z,4.73
2023-04-21T02:20:28.383Z,4.71
2023-04-21T02:22:56.167Z,4.69
2023-04-21T02:25:24.193Z,4.68
2023-04-21T02:27:51.942Z,4.69
2023-04-21T02:30:20.597Z,4.67
2023-04-21T02:32:49.924Z,4.68
2023-04-21T02:35:17.838Z,4.68
2023-04-21T02:37:45.628Z,4.64
2023-04-21T02:40:14.017Z,4.65
2023-04-21T02:42:41.833Z,4.65
2023-04-21T02:45:16.277Z,4.66
2023-04-21T02:47:44.028Z,4.66
2023-04-21T02:50:14.637Z,4.67
2023-04-21T02:52:42.363Z,4.67
2023-04-21T02:55:10.377Z,4.68
2023-04-21T02:57:38.112Z,4.67
2023-04-21T03:00:08.081Z,4.66
2023-04-21T03:02:36.093Z,4.67
2023-04-21T03:05:04.406Z,4.66
2023-04-21T03:07:33.502Z,4.62
2023-04-21T03:10:01.311Z,4.60
2023-04-21T03:12:29.093Z,4.60
2023-04-21T03:14:56.899Z,4.59
2023-04-21T03:17:24.690Z,4.54
2023-04-21T03:19:52.479Z,4.57
2023-04-21T03:22:20.309Z,4.55
2023-04-21T03:24:49.466Z,4.54
2023-04-21T03:27:17.295Z,4.50
2023-04-21T03:29:45.073Z,4.51
2023-04-21T03:32:13.008Z,4.48
2023-04-21T03:34:41.068Z,4.47
2023-04-21T03:37:08.812Z,4.43
2023-04-21T03:39:36.594Z,4.43
2023-04-21T03:42:05.888Z,4.43
2023-04-21T03:44:33.773Z,4.29
2023-04-21T03:47:03.373Z,4.40
2023-04-21T03:49:31.722Z,4.39
2023-04-21T03:51:59.472Z,4.36
2023-04-21T03:54:27.302Z,4.36
2023-04-21T03:56:55.517Z,4.36
2023-04-21T03:59:24.682Z,4.35
2023-04-21T04:01:52.578Z,4.34
2023-04-21T04:04:20.675Z,4.33
2023-04-21T04:06:48.626Z,4.32
2023-04-21T04:09:16.450Z,4.32
2023-04-21T04:11:44.230Z,4.33
2023-04-21T04:14:12.000Z,4.33
2023-04-21T04:16:41.504Z,4.35
2023-04-21T04:19:09.716Z,4.25
2023-04-21T04:21:37.521Z,4.31
2023-04-21T04:24:06.344Z,4.31
2023-04-21T04:26:35.536Z,4.32
2023-04-21T04:29:04.066Z,4.33
2023-04-21T04:31:32.691Z,4.38
2023-04-21T04:34:02.009Z,4.41
2023-04-21T04:36:30.847Z,4.48
2023-04-21T04:38:59.614Z,4.53
2023-04-21T04:41:27.485Z,4.57
2023-04-21T04:43:58.347Z,4.58
2023-04-21T04:46:28.469Z,4.60
2023-04-21T04:48:56.617Z,4.60
2023-04-21T04:51:25.774Z,4.62
2023-04-21T04:53:53.563Z,4.66
2023-04-21T04:56:22.073Z,4.67
2023-04-21T04:58:49.892Z,4.69
2023-04-21T05:01:18.393Z,4.67
2023-04-21T05:03:47.530Z,4.69
2023-04-21T05:06:15.418Z,4.67
2023-04-21T05:08:44.570Z,4.65
2023-04-21T05:11:12.516Z,4.64
2023-04-21T05:13:40.670Z,4.65
2023-04-21T05:16:10.211Z,4.65
2023-04-21T05:18:38.133Z,4.68
2023-04-21T05:21:06.031Z,4.70
2023-04-21T05:23:34.103Z,4.69
2023-04-21T05:26:04.684Z,4.72
2023-04-21T05:28:32.907Z,4.62
2023-04-21T05:31:00.723Z,4.74
2023-04-21T05:33:31.690Z,4.76
2023-04-21T05:35:59.555Z,4.77
2023-04-21T05:38:27.554Z,4.79
2023-04-21T05:40:56.078Z,4.82
2023-04-21T05:43:25.214Z,4.84
2023-04-21T05:45:53.228Z,4.87
2023-04-21T05:48:21.098Z,4.90
2023-04-21T05:50:48.939Z,4.92
2023-04-21T05:53:16.863Z,4.98
2023-04-21T05:55:44.649Z,5.02
2023-04-21T05:58:12.378Z,5.03
2023-04-21T06:00:41.531Z,5.10
2023-04-21T06:03:09.403Z,5.17
2023-04-21T06:05:37.484Z,5.25
2023-04-21T06:08:05.617Z,5.35
2023-04-21T06:10:33.488Z,5.47
2023-04-21T06:13:01.285Z,5.53
2023-04-21T06:15:29.103Z,5.54
2023-04-21T06:17:58.516Z,5.70
2023-04-21T06:20:27.167Z,5.80
2023-04-21T06:22:54.981Z,5.98
2023-04-21T06:25:23.148Z,6.05
2023-04-21T06:27:51.015Z,6.13
2023-04-21T06:30:18.849Z,6.17
2023-04-21T06:32:48.505Z,6.27
2023-04-21T06:35:18.889Z,6.40
2023-04-21T06:37:46.843Z,6.52
2023-04-21T06:40:16.191Z,6.65
2023-04-21T06:42:44.087Z,6.64
2023-04-21T06:45:12.564Z,6.68
2023-04-21T06:47:40.372Z,6.72
2023-04-21T06:50:09.304Z,6.86
2023-04-21T06:52:38.464Z,6.78
2023-04-21T06:55:07.588Z,6.79
2023-04-21T06:57:38.626Z,6.79
2023-04-21T07:00:07.679Z,6.83
2023-04-21T07:02:35.657Z,6.81
2023-04-21T07:05:03.555Z,6.81
2023-04-21T07:07:31.335Z,6.89
2023-04-21T07:10:00.593Z,6.93
2023-04-21T07:12:28.468Z,6.97
2023-04-21T07:14:56.379Z,7.04
2023-04-21T07:17:24.244Z,7.14
2023-04-21T07:19:52.070Z,7.15
2023-04-21T07:22:19.903Z,7.12
2023-04-21T07:24:49.328Z,7.19
2023-04-21T07:27:19.623Z,7.22
2023-04-21T07:29:47.387Z,7.31
2023-04-21T07:32:15.193Z,7.35
2023-04-21T07:34:43.722Z,7.42
2023-04-21T07:37:11.506Z,7.53
2023-04-21T07:39:39.295Z,7.75
2023-04-21T07:42:08.266Z,7.87
2023-04-21T07:44:37.802Z,7.61
2023-04-21T07:47:05.855Z,7.55
2023-04-21T07:49:33.707Z,7.51
2023-04-21T07:52:01.614Z,7.41
2023-04-21T07:54:31.599Z,7.34
2023-04-21T07:56:59.887Z,7.38
2023-04-21T07:59:27.617Z,7.55
2023-04-21T08:01:56.807Z,7.63
2023-04-21T08:04:25.041Z,7.62
2023-04-21T08:06:53.227Z,7.85
2023-04-21T08:09:21.354Z,7.97
2023-04-21T08:11:49.341Z,7.93
2023-04-21T08:14:17.451Z,7.97
2023-04-21T08:16:45.756Z,8.03
2023-04-21T08:19:15.060Z,8.13
2023-04-21T08:21:43.048Z,8.07
2023-04-21T08:24:10.882Z,7.98
2023-04-21T08:26:38.776Z,8.24
2023-04-21T08:29:07.519Z,8.11
2023-04-21T08:31:35.528Z,8.04
2023-04-21T08:34:03.410Z,8.28
2023-04-21T08:36:32.839Z,8.64
2023-04-21T08:39:01.016Z,8.95
2023-04-21T08:41:29.382Z,9.26
2023-04-21T08:43:57.132Z,9.58
2023-04-21T08:46:26.417Z,9.72
2023-04-21T08:48:59.563Z,9.93
2023-04-21T08:51:30.279Z,10.20
2023-04-21T08:53:59.549Z,10.11
2023-04-21T08:56:27.552Z,9.96
2023-04-21T08:58:55.450Z,10.23
2023-04-21T09:01:23.319Z,10.44
2023-04-21T09:03:51.252Z,10.77
2023-04-21T09:06:19.722Z,11.16
2023-04-21T09:08:55.850Z,11.17
2023-04-21T09:11:25.732Z,11.15
2023-04-21T09:13:58.147Z,11.61
2023-04-21T09:16:26.483Z,11.89
2023-04-21T09:18:54.297Z,12.24
2023-04-21T09:21:23.308Z,12.38
2023-04-21T09:23:52.063Z,12.75
2023-04-21T09:26:22.837Z,12.86
2023-04-21T09:28:53.867Z,11.88
2023-04-21T09:31:24.758Z,11.79
2023-04-21T09:33:58.842Z,11.62
2023-04-21T09:36:30.988Z,11.47
2023-04-21T09:41:32.297Z,11.51
2023-04-21T09:44:04.085Z,11.87
2023-04-21T09:46:35.315Z,12.20
2023-04-21T09:49:03.534Z,12.59
2023-04-21T09:52:05.294Z,13.18
2023-04-21T09:56:56.030Z,12.23
2023-04-21T09:59:27.734Z,11.99
2023-04-21T10:01:57.009Z,12.13
2023-04-21T10:04:26.724Z,12.22
2023-04-21T10:06:55.877Z,12.54
2023-04-21T10:09:25.446Z,12.91
2023-04-21T10:11:53.628Z,13.15
2023-04-21T10:14:21.908Z,13.55
2023-04-21T10:16:58.931Z,13.80
2023-04-21T10:19:27.947Z,13.50
2023-04-21T10:21:57.194Z,13.48
2023-04-21T10:24:25.097Z,13.38
2023-04-21T10:26:55.104Z,13.49
2023-04-21T10:29:40.178Z,13.97
2023-04-21T10:32:13.402Z,14.36
2023-04-21T10:34:41.506Z,15.10
2023-04-21T10:37:19.805Z,14.84
2023-04-21T10:39:57.392Z,15.20
2023-04-21T10:42:36.912Z,15.87
2023-04-21T10:45:10.331Z,15.12
2023-04-21T10:47:42.861Z,14.69
2023-04-21T10:50:25.522Z,14.74
2023-04-21T10:52:56.329Z,14.48
2023-04-21T10:55:27.419Z,15.00
2023-04-21T10:57:55.254Z,14.99
2023-04-21T11:00:24.484Z,15.27
2023-04-21T11:02:58.137Z,15.49
2023-04-21T11:05:29.554Z,15.81
2023-04-21T11:08:05.190Z,15.09
2023-04-21T11:10:43.428Z,15.21
2023-04-21T11:13:11.495Z,15.25
2023-04-21T11:15:39.444Z,15.15
2023-04-21T11:18:08.841Z,15.13
2023-04-21T11:20:41.515Z,15.01
2023-04-21T11:23:09.368Z,14.59
2023-04-21T11:25:37.188Z,15.31
2023-04-21T11:28:06.345Z,15.89
2023-04-21T11:30:34.799Z,16.68
2023-04-21T11:33:03.146Z,16.35
2023-04-21T11:35:32.598Z,16.01
2023-04-21T11:38:00.407Z,15.87
2023-04-21T11:40:28.184Z,15.80
2023-04-21T11:42:56.017Z,16.26
2023-04-21T11:45:23.918Z,16.27
2023-04-21T11:47:51.719Z,15.64
2023-04-21T11:50:33.269Z,15.01
2023-04-21T11:53:03.526Z,14.94
2023-04-21T11:55:31.327Z,15.95
2023-04-21T11:57:59.172Z,16.29
2023-04-21T12:00:31.172Z,16.33
2023-04-21T12:03:00.452Z,16.73
2023-04-21T12:05:37.591Z,16.34
2023-04-21T12:08:06.394Z,16.12
2023-04-21T12:10:34.300Z,15.78
2023-04-21T12:13:02.112Z,15.99
2023-04-21T12:15:31.492Z,16.54
2023-04-21T12:17:59.384Z,17.42
2023-04-21T12:20:30.605Z,17.87
2023-04-21T12:23:01.184Z,17.61
2023-04-21T12:25:28.998Z,16.55
2023-04-21T12:27:59.886Z,16.24
2023-04-21T12:30:27.690Z,16.71
2023-04-21T12:32:56.050Z,16.33
2023-04-21T12:35:24.026Z,16.77
2023-04-21T12:37:51.789Z,17.45
2023-04-21T12:40:21.064Z,16.61
2023-04-21T12:42:49.426Z,16.09
2023-04-21T12:45:17.248Z,16.28
2023-04-21T12:47:46.873Z,15.74
2023-04-21T12:50:14.958Z,16.18
2023-04-21T12:52:42.768Z,16.32
2023-04-21T12:55:10.949Z,16.28
2023-04-21T12:57:40.167Z,16.42
2023-04-21T13:00:12.245Z,16.80
2023-04-21T13:02:40.300Z,17.40
2023-04-21T13:05:10.052Z,17.30
2023-04-21T13:07:37.877Z,16.38
2023-04-21T13:10:06.983Z,16.65
2023-04-21T13:12:34.945Z,17.16
2023-04-21T13:15:04.442Z,17.85
2023-04-21T13:17:32.713Z,18.02
2023-04-21T13:20:00.666Z,18.11
2023-04-21T13:22:28.532Z,17.30
2023-04-21T13:24:56.274Z,16.40
2023-04-21T13:27:24.120Z,16.02
2023-04-21T13:29:52.391Z,16.42
2023-04-21T13:32:21.698Z,16.48
2023-04-21T13:34:49.710Z,16.78
2023-04-21T13:37:17.484Z,17.38
2023-04-21T13:39:45.301Z,17.75
2023-04-21T13:42:13.191Z,17.74
2023-04-21T13:44:41.049Z,17.25
2023-04-21T13:47:09.274Z,17.12
2023-04-21T13:49:39.564Z,17.46
2023-04-21T13:52:07.353Z,17.05
2023-04-21T13:54:35.175Z,16.96
2023-04-21T13:57:03.066Z,16.55
2023-04-21T13:59:31.067Z,16.61
2023-04-21T14:01:59.001Z,16.87
2023-04-21T14:04:27.117Z,16.80
2023-04-21T14:06:56.809Z,16.82
2023-04-21T14:09:24.655Z,17.09
2023-04-21T14:11:52.496Z,17.65
2023-04-21T14:14:31.313Z,16.75
2023-04-21T14:17:06.204Z,17.16
2023-04-21T14:19:34.217Z,16.36
2023-04-21T14:22:03.939Z,16.51
2023-04-21T14:24:32.510Z,16.96
2023-04-21T14:27:00.387Z,16.59
2023-04-21T14:29:28.347Z,16.19
2023-04-21T14:31:57.910Z,16.72
2023-04-21T14:34:26.342Z,17.71
2023-04-21T14:36:54.514Z,18.43
2023-04-21T14:39:23.840Z,18.09
2023-04-21T14:41:51.574Z,17.49
2023-04-21T14:44:19.929Z,17.03
2023-04-21T14:46:56.887Z,17.07
2023-04-21T14:49:29.307Z,16.99
2023-04-21T14:51:57.083Z,17.28
2023-04-21T14:54:26.351Z,17.43
2023-04-21T14:57:03.395Z,17.16
2023-04-21T14:59:39.330Z,17.51
2023-04-21T15:02:07.262Z,17.96
2023-04-21T15:04:35.206Z,18.68
2023-04-21T15:07:03.780Z,18.31
2023-04-21T15:09:33.376Z,18.47
2023-04-21T15:12:01.425Z,18.15
2023-04-21T15:14:29.270Z,18.46
2023-04-21T15:16:57.083Z,18.48
2023-04-21T15:19:31.866Z,18.73
2023-04-21T15:21:59.807Z,18.79
2023-04-21T15:24:27.656Z,18.61
2023-04-21T15:26:57.214Z,17.70
2023-04-21T15:29:25.061Z,17.88
2023-04-21T15:31:52.937Z,17.50
2023-04-21T15:34:20.762Z,17.49
2023-04-21T15:36:48.688Z,17.43
2023-04-21T15:39:16.488Z,17.12
2023-04-21T15:41:44.314Z,16.94
2023-04-21T15:44:13.677Z,17.10
2023-04-21T15:46:41.636Z,17.16
2023-04-21T15:49:09.529Z,17.00
2023-04-21T15:51:37.429Z,16.68
2023-04-21T15:54:05.363Z,17.19
2023-04-21T15:56:33.212Z,17.57
2023-04-21T15:59:01.067Z,17.84
2023-04-21T16:01:30.302Z,18.15
2023-04-21T16:03:58.309Z,18.20
2023-04-21T16:06:26.597Z,18.04
2023-04-21T16:08:54.554Z,18.06
2023-04-21T16:11:24.883Z,18.19
2023-04-21T16:13:53.023Z,18.34
2023-04-21T16:16:20.955Z,18.46
2023-04-21T16:18:50.175Z,18.43
2023-04-21T16:21:18.047Z,18.54
2023-04-21T16:23:45.999Z,18.60
2023-04-21T16:26:13.767Z,17.91
2023-04-21T16:28:41.771Z,16.88
2023-04-21T16:31:09.698Z,16.14
2023-04-21T16:33:37.512Z,15.95
2023-04-21T16:36:07.169Z,15.95
2023-04-21T16:38:35.028Z,15.96
2023-04-21T16:41:02.911Z,15.96
2023-04-21T16:43:30.764Z,15.93
2023-04-21T16:45:58.850Z,16.00
2023-04-21T16:48:27.014Z,16.08
2023-04-21T16:50:54.929Z,16.20
2023-04-21T16:53:25.516Z,16.26
2023-04-21T16:55:53.981Z,16.36
2023-04-21T16:58:22.191Z,16.30
2023-04-21T17:00:50.084Z,16.60
2023-04-21T17:03:18.196Z,16.61
2023-04-21T17:05:46.182Z,16.73
2023-04-21T17:08:13.915Z,16.82
2023-04-21T17:10:43.093Z,16.75
2023-04-21T17:13:10.885Z,16.75
2023-04-21T17:15:38.718Z,16.64
2023-04-21T17:18:06.788Z,16.45
2023-04-21T17:20:35.151Z,16.17
2023-04-21T17:23:02.924Z,15.97
2023-04-21T17:25:30.875Z,15.94
2023-04-21T17:28:01.120Z,15.96
2023-04-21T17:30:28.956Z,15.97
2023-04-21T17:33:08.249Z,15.99
2023-04-21T17:35:55.800Z,15.93
2023-04-21T17:38:29.837Z,15.87
2023-04-21T17:40:57.687Z,15.86
2023-04-21T17:43:26.836Z,15.82
2023-04-21T17:45:54.780Z,14.84
2023-04-21T17:48:22.536Z,13.89
2023-04-21T17:50:50.536Z,13.08
2023-04-21T17:53:18.940Z,12.37
2023-04-21T17:55:46.756Z,11.96
2023-04-21T17:58:14.705Z,11.67
2023-04-21T18:00:44.050Z,11.35
2023-04-21T18:03:11.982Z,11.29
2023-04-21T18:05:40.784Z,11.31
2023-04-21T18:08:08.740Z,11.38
2023-04-21T18:10:37.558Z,11.48
2023-04-21T18:13:06.145Z,11.60
2023-04-21T18:15:34.053Z,11.53
2023-04-21T18:18:03.237Z,11.89
2023-04-21T18:20:31.303Z,11.93
2023-04-21T18:22:59.087Z,11.96
2023-04-21T18:25:40.826Z,11.98
2023-04-21T18:28:11.134Z,11.83
2023-04-21T18:30:39.238Z,12.01
2023-04-21T18:33:08.525Z,11.99
2023-04-21T18:35:36.728Z,12.02
2023-04-21T18:38:05.879Z,11.90
2023-04-21T18:40:33.818Z,11.77
2023-04-21T18:43:01.609Z,11.73
2023-04-21T18:45:29.410Z,11.81
2023-04-21T18:47:57.200Z,11.84
2023-04-21T18:50:27.494Z,11.86
2023-04-21T18:52:55.802Z,11.84
2023-04-21T18:55:23.609Z,11.85
2023-04-21T18:57:51.360Z,11.82
2023-04-21T19:00:19.177Z,11.77
2023-04-21T19:02:48.842Z,11.73
2023-04-21T19:05:17.024Z,11.70
2023-04-21T19:07:46.188Z,11.64
2023-04-21T19:10:13.993Z,11.58
2023-04-21T19:12:41.781Z,11.58
2023-04-21T19:15:10.576Z,11.60
2023-04-21T19:17:39.650Z,11.60
2023-04-21T19:20:08.680Z,11.58
2023-04-21T19:22:36.992Z,11.56
2023-04-21T19:25:08.082Z,11.57
2023-04-21T19:27:35.917Z,11.53
2023-04-21T19:30:03.780Z,11.50
2023-04-21T19:32:31.746Z,11.43
2023-04-21T19:34:59.759Z,11.40
2023-04-21T19:37:28.088Z,11.38
2023-04-21T19:39:56.036Z,11.33
2023-04-21T19:42:25.158Z,11.32
2023-04-21T19:44:53.226Z,11.30
2023-04-21T19:47:21.204Z,11.29
2023-04-21T19:49:49.068Z,11.27
2023-04-21T19:52:16.848Z,11.32
2023-04-21T19:54:44.657Z,11.54
2023-04-21T19:57:12.556Z,11.63
2023-04-21T19:59:41.768Z,11.62
2023-04-21T20:02:09.660Z,11.62
2023-04-21T20:04:37.710Z,11.65
2023-04-21T20:07:05.777Z,11.47
2023-04-21T20:09:33.578Z,11.66
2023-04-21T20:12:01.596Z,11.63
2023-04-21T20:14:29.350Z,11.58
2023-04-21T20:16:58.729Z,11.56
2023-04-21T20:19:27.153Z,11.49
2023-04-21T20:21:55.062Z,11.48
2023-04-21T20:24:23.119Z,11.49
2023-04-21T20:26:51.214Z,11.43
2023-04-21T20:29:19.082Z,11.39
2023-04-21T20:31:47.329Z,11.49
2023-04-21T20:34:16.836Z,11.68
2023-04-21T20:36:45.011Z,11.83
2023-04-21T20:39:14.430Z,11.89
2023-04-21T20:41:43.688Z,11.97
2023-04-21T20:44:12.757Z,12.04
2023-04-21T20:46:40.962Z,12.08
2023-04-21T20:49:08.953Z,12.05
2023-04-21T20:51:41.766Z,11.96
2023-04-21T20:54:09.868Z,11.83
2023-04-21T20:56:37.677Z,11.72
2023-04-21T20:59:05.866Z,11.67
2023-04-21T21:01:38.810Z,11.59
2023-04-21T21:04:07.923Z,11.51
2023-04-21T21:06:35.916Z,11.43
2023-04-21T21:09:06.105Z,11.34
2023-04-21T21:11:34.043Z,11.28
2023-04-21T21:14:02.296Z,11.29
2023-04-21T21:16:30.469Z,11.25
2023-04-21T21:18:58.250Z,11.20
2023-04-21T21:21:26.449Z,11.13
2023-04-21T21:23:54.372Z,11.08
2023-04-21T21:26:23.645Z,11.03
2023-04-21T21:28:51.433Z,10.95
2023-04-21T21:31:19.448Z,10.91
2023-04-21T21:33:47.217Z,10.87
2023-04-21T21:36:15.362Z,10.85
2023-04-21T21:38:43.274Z,10.80
2023-04-21T21:41:12.501Z,10.78
2023-04-21T21:43:41.653Z,10.76
2023-04-21T21:46:10.008Z,10.75
2023-04-21T21:48:38.039Z,10.75
2023-04-21T21:51:06.191Z,10.73
2023-04-21T21:53:34.076Z,10.73
2023-04-21T21:56:02.241Z,10.75
2023-04-21T21:58:30.403Z,10.76
2023-04-21T22:00:59.704Z,10.80
2023-04-21T22:03:28.228Z,10.82
2023-04-21T22:05:56.216Z,10.80
2023-04-21T22:08:23.992Z,10.80
2023-04-21T22:10:52.113Z,10.79
2023-04-21T22:13:20.197Z,10.76
2023-04-21T22:15:48.236Z,10.74
2023-04-21T22:18:18.685Z,10.72
2023-04-21T22:20:46.614Z,10.70
2023-04-21T22:23:14.394Z,10.67
2023-04-21T22:25:42.396Z,10.65
2023-04-21T22:28:10.568Z,10.65
2023-04-21T22:30:38.973Z,10.62
2023-04-21T22:33:07.223Z,10.61
2023-04-21T22:35:36.801Z,10.59
2023-04-21T22:38:04.657Z,10.62
2023-04-21T22:40:32.711Z,10.63
2023-04-21T22:43:00.601Z,10.66
2023-04-21T22:45:28.529Z,10.66
2023-04-21T22:47:56.873Z,10.68
2023-04-21T22:50:25.691Z,10.74
2023-04-21T22:52:54.837Z,10.74
2023-04-21T22:55:23.096Z,10.74
2023-04-21T22:57:51.089Z,10.73
2023-04-21T23:00:18.988Z,10.79
2023-04-21T23:02:46.841Z,10.80
2023-04-21T23:05:14.634Z,10.80
2023-04-21T23:07:42.423Z,10.81
2023-04-21T23:10:12.350Z,10.79
2023-04-21T23:12:40.239Z,10.80
2023-04-21T23:15:08.804Z,10.78
2023-04-21T23:17:36.578Z,10.76
2023-04-21T23:20:05.714Z,10.75
2023-04-21T23:22:33.571Z,10.73
2023-04-21T23:25:01.353Z,10.74
2023-04-21T23:27:30.598Z,10.72
2023-04-21T23:29:58.362Z,10.71
2023-04-21T23:32:26.316Z,10.69
2023-04-21T23:34:54.446Z,10.66
2023-04-21T23:37:22.231Z,10.64
2023-04-21T23:39:50.329Z,10.68
2023-04-21T23:42:18.109Z,10.65
2023-04-21T23:44:47.533Z,10.62
2023-04-21T23:47:15.335Z,10.62
2023-04-21T23:49:43.101Z,10.61
2023-04-21T23:52:10.922Z,10.59
2023-04-21T23:54:38.655Z,10.56
2023-04-21T23:57:06.483Z,10.56
2023-04-21T23:59:34.231Z,10.52
