createdAt,value
2022-10-19T16:22:05.622Z,6.80
2022-10-19T16:27:07.689Z,4.13
2022-10-19T16:32:09.524Z,6.65
2022-10-19T16:37:11.306Z,7.53
2022-10-19T16:42:13.207Z,6.63
2022-10-19T16:47:15.268Z,7.13
2022-10-19T16:52:17.095Z,6.10
2022-10-19T16:57:18.895Z,5.68
2022-10-19T17:02:21.470Z,8.10
2022-10-19T17:07:23.478Z,12.07
2022-10-19T17:12:25.285Z,6.60
2022-10-19T17:17:27.093Z,7.57
2022-10-19T17:22:28.921Z,8.65
2022-10-19T17:27:30.737Z,5.93
2022-10-19T17:32:32.848Z,5.03
2022-10-19T17:37:35.219Z,7.90
2022-10-19T17:42:37.229Z,7.50
2022-10-19T17:47:39.120Z,9.70
2022-10-19T17:52:40.909Z,6.65
2022-10-19T17:57:42.694Z,9.93
2022-10-19T18:02:45.028Z,13.13
2022-10-19T18:07:46.905Z,15.02
2022-10-19T18:12:48.720Z,10.52
2022-10-19T18:17:50.572Z,7.75
2022-10-19T18:22:52.602Z,7.72
2022-10-19T18:27:54.422Z,12.15
2022-10-19T18:32:56.329Z,11.27
2022-10-19T18:37:58.132Z,11.85
2022-10-19T18:42:59.959Z,13.90
2022-10-19T18:48:01.791Z,7.22
2022-10-19T18:53:03.600Z,12.48
2022-10-19T18:58:05.547Z,9.27
2022-10-19T19:03:07.360Z,8.85
2022-10-19T19:08:09.201Z,7.05
2022-10-19T19:13:11.002Z,13.88
2022-10-19T19:18:12.986Z,9.60
2022-10-19T19:23:15.140Z,7.35
2022-10-19T19:28:16.951Z,7.80
2022-10-19T19:33:18.753Z,13.43
2022-10-19T19:38:20.684Z,13.82
2022-10-19T19:43:22.493Z,15.18
2022-10-19T19:48:24.309Z,20.13
2022-10-19T19:53:26.128Z,14.60
2022-10-19T19:58:27.923Z,18.25
2022-10-19T20:03:29.733Z,13.20
2022-10-19T20:08:32.120Z,14.32
2022-10-19T20:13:34.244Z,10.57
2022-10-19T20:18:36.060Z,17.05
2022-10-19T20:23:43.530Z,20.17
2022-10-19T20:28:51.525Z,16.63
2022-10-19T20:33:53.345Z,18.30
2022-10-19T20:38:56.244Z,26.88
2022-10-19T20:44:07.487Z,24.80
2022-10-19T20:49:34.505Z,22.35
2022-10-19T20:54:36.283Z,23.48
2022-10-19T20:59:38.058Z,21.50
2022-10-19T21:04:39.855Z,19.77
2022-10-19T21:09:41.748Z,25.02
2022-10-19T21:14:43.543Z,21.85
2022-10-19T21:19:45.324Z,17.73
2022-10-19T21:24:47.108Z,22.30
2022-10-19T21:29:48.895Z,27.08
2022-10-19T21:34:50.680Z,26.02
2022-10-19T21:39:52.471Z,22.23
2022-10-19T21:45:01.368Z,30.45
2022-10-19T21:50:13.707Z,33.17
2022-10-19T21:55:15.601Z,27.55
2022-10-19T22:00:17.503Z,28.20
2022-10-19T22:05:21.845Z,27.23
2022-10-19T22:10:23.657Z,31.02
2022-10-19T22:15:25.464Z,24.63
2022-10-19T22:20:27.275Z,32.70
2022-10-19T22:25:29.651Z,23.85
2022-10-19T22:30:31.472Z,21.10
2022-10-19T22:35:33.283Z,22.42
2022-10-19T22:40:35.101Z,20.00
2022-10-19T22:45:36.896Z,19.33
2022-10-19T22:50:38.684Z,13.68
2022-10-19T22:55:40.666Z,14.32
2022-10-19T23:00:42.464Z,21.42
2022-10-19T23:05:44.356Z,17.77
2022-10-19T23:10:46.174Z,16.85
2022-10-19T23:15:47.986Z,18.40
2022-10-19T23:20:53.349Z,21.90
2022-10-19T23:26:01.222Z,26.88
2022-10-19T23:31:04.223Z,14.93
2022-10-19T23:36:10.480Z,24.52
2022-10-19T23:41:12.635Z,17.70
2022-10-19T23:46:14.574Z,13.68
2022-10-19T23:51:20.800Z,19.77
2022-10-19T23:56:25.437Z,20.02
