createdAt,value
2023-03-24T00:00:31.913Z,-39.95
2023-03-24T00:01:31.862Z,-39.95
2023-03-24T00:02:31.872Z,-39.95
2023-03-24T00:03:31.834Z,-39.95
2023-03-24T00:04:31.757Z,-39.95
2023-03-24T00:05:31.638Z,-39.95
2023-03-24T00:06:31.578Z,-39.95
2023-03-24T00:07:31.540Z,-39.95
2023-03-24T00:08:31.548Z,-39.95
2023-03-24T00:09:31.429Z,-39.95
2023-03-24T00:10:31.400Z,-39.95
2023-03-24T00:11:31.354Z,-39.95
2023-03-24T00:12:31.334Z,-39.95
2023-03-24T00:13:31.251Z,-39.95
2023-03-24T00:14:31.208Z,-39.95
2023-03-24T00:15:31.173Z,-39.95
2023-03-24T00:16:31.148Z,-39.95
2023-03-24T00:17:31.076Z,-39.95
2023-03-24T00:18:31.023Z,-39.95
2023-03-24T00:19:30.971Z,-39.95
2023-03-24T00:20:30.892Z,-39.95
2023-03-24T00:21:30.860Z,-39.95
2023-03-24T00:22:30.793Z,-39.95
2023-03-24T00:23:30.784Z,-39.95
2023-03-24T00:24:30.667Z,-39.95
2023-03-24T00:25:30.626Z,-39.95
2023-03-24T00:26:30.604Z,-39.95
2023-03-24T00:27:30.565Z,-39.95
2023-03-24T00:28:30.512Z,-39.95
2023-03-24T00:29:30.487Z,-39.95
2023-03-24T00:30:30.436Z,-39.95
2023-03-24T00:31:30.385Z,-39.95
2023-03-24T00:32:30.293Z,-39.95
2023-03-24T00:33:30.209Z,-39.95
2023-03-24T00:34:30.221Z,-39.95
2023-03-24T00:35:30.146Z,-39.95
2023-03-24T00:36:30.075Z,-39.95
2023-03-24T00:37:30.013Z,-39.95
2023-03-24T00:38:29.976Z,-39.95
2023-03-24T00:39:29.924Z,-39.95
2023-03-24T00:40:29.851Z,-39.95
2023-03-24T00:41:29.791Z,-39.95
2023-03-24T00:42:29.749Z,-39.95
2023-03-24T00:43:29.648Z,-39.95
2023-03-24T00:44:29.579Z,-39.95
2023-03-24T00:45:29.587Z,-39.95
2023-03-24T00:46:29.718Z,-39.95
2023-03-24T00:47:29.452Z,-39.95
2023-03-24T00:48:29.397Z,-39.95
2023-03-24T00:49:29.421Z,-39.95
2023-03-24T00:50:29.313Z,-39.95
2023-03-24T00:51:29.280Z,-39.95
2023-03-24T00:52:29.220Z,-39.95
2023-03-24T00:53:29.156Z,-39.95
2023-03-24T00:54:29.096Z,-39.95
2023-03-24T00:55:29.100Z,-39.95
2023-03-24T00:56:29.077Z,-39.95
2023-03-24T00:57:28.956Z,-39.95
2023-03-24T00:58:28.871Z,-39.95
2023-03-24T00:59:28.835Z,-39.95
2023-03-24T01:00:28.809Z,-39.95
2023-03-24T01:01:28.736Z,-39.95
2023-03-24T01:02:28.779Z,-39.95
2023-03-24T01:03:28.655Z,-39.95
2023-03-24T01:04:28.577Z,-39.95
2023-03-24T01:05:28.606Z,-39.95
2023-03-24T01:06:28.444Z,-39.95
2023-03-24T01:07:29.110Z,-39.95
2023-03-24T01:08:28.430Z,-39.95
2023-03-24T01:09:28.301Z,-39.95
2023-03-24T01:10:28.226Z,-39.95
2023-03-24T01:11:28.264Z,-39.95
2023-03-24T01:12:28.129Z,-39.95
2023-03-24T01:13:28.069Z,-39.95
2023-03-24T01:14:28.040Z,-39.95
2023-03-24T01:15:28.070Z,-39.95
2023-03-24T01:16:27.936Z,-39.95
2023-03-24T01:17:27.909Z,-39.95
2023-03-24T01:18:27.809Z,-39.95
2023-03-24T01:19:27.826Z,-39.95
2023-03-24T01:20:27.737Z,-39.95
2023-03-24T01:21:27.700Z,-39.95
2023-03-24T01:22:27.700Z,-39.95
2023-03-24T01:23:27.614Z,-39.95
2023-03-24T01:24:27.529Z,-39.95
2023-03-24T01:25:27.506Z,-39.95
2023-03-24T01:26:27.467Z,-39.95
2023-03-24T01:27:27.404Z,-39.95
2023-03-24T01:28:27.332Z,-39.95
2023-03-24T01:29:27.302Z,-39.95
2023-03-24T01:30:27.255Z,-39.95
2023-03-24T01:31:27.216Z,-39.95
2023-03-24T01:32:27.175Z,-39.95
2023-03-24T01:33:27.060Z,-39.95
2023-03-24T01:34:27.008Z,-39.95
2023-03-24T01:35:29.140Z,-39.95
2023-03-24T01:36:26.944Z,-39.95
2023-03-24T01:37:27.032Z,-39.95
2023-03-24T01:38:26.847Z,-39.95
2023-03-24T01:39:26.777Z,-39.95
2023-03-24T01:40:26.733Z,-39.95
2023-03-24T01:41:26.719Z,-39.95
2023-03-24T01:42:26.691Z,-39.95
2023-03-24T01:43:26.608Z,-39.95
2023-03-24T01:44:26.537Z,-39.95
2023-03-24T01:45:26.509Z,-39.95
2023-03-24T01:46:26.690Z,-39.95
2023-03-24T01:47:26.453Z,-39.95
2023-03-24T01:48:26.380Z,-39.95
2023-03-24T01:49:26.338Z,-39.95
2023-03-24T01:50:26.244Z,-39.95
2023-03-24T01:51:26.174Z,-39.95
2023-03-24T01:52:26.164Z,-39.95
2023-03-24T01:53:26.113Z,-39.95
2023-03-24T01:54:26.052Z,-39.95
2023-03-24T01:55:25.950Z,-39.95
2023-03-24T01:56:25.980Z,-39.95
2023-03-24T01:57:25.900Z,-39.95
2023-03-24T01:58:25.842Z,-39.95
2023-03-24T01:59:25.770Z,-39.95
2023-03-24T02:00:25.737Z,-39.95
2023-03-24T02:01:25.737Z,-39.95
2023-03-24T02:02:25.655Z,-39.95
2023-03-24T02:03:25.610Z,-39.95
2023-03-24T02:04:25.577Z,-39.95
2023-03-24T02:05:25.491Z,-39.95
2023-03-24T02:06:25.452Z,-39.95
2023-03-24T02:07:25.417Z,-39.95
2023-03-24T02:08:25.313Z,-39.95
2023-03-24T02:09:25.263Z,-39.95
2023-03-24T02:10:25.211Z,-39.95
2023-03-24T02:11:25.177Z,-39.95
2023-03-24T02:12:25.155Z,-39.95
2023-03-24T02:13:25.074Z,-39.95
2023-03-24T02:14:25.052Z,-39.95
2023-03-24T02:15:24.970Z,-39.95
2023-03-24T02:16:24.960Z,-39.95
2023-03-24T02:17:24.882Z,-39.95
2023-03-24T02:18:24.869Z,-39.95
2023-03-24T02:19:25.271Z,-39.95
2023-03-24T02:20:24.742Z,-39.95
2023-03-24T02:21:24.719Z,-39.95
2023-03-24T02:22:24.669Z,-39.95
2023-03-24T02:23:24.570Z,-39.95
2023-03-24T02:24:24.529Z,-39.95
2023-03-24T02:25:24.458Z,-39.95
2023-03-24T02:26:24.383Z,-39.95
2023-03-24T02:27:24.328Z,-39.95
2023-03-24T02:28:24.280Z,-39.95
2023-03-24T02:29:24.262Z,-39.95
2023-03-24T02:30:24.199Z,-39.95
2023-03-24T02:31:24.318Z,-39.95
2023-03-24T02:32:24.132Z,-39.95
2023-03-24T02:33:24.104Z,-39.95
2023-03-24T02:34:24.023Z,-39.95
2023-03-24T02:35:23.966Z,-39.95
2023-03-24T02:36:23.898Z,-39.95
2023-03-24T02:37:23.857Z,-39.95
2023-03-24T02:38:23.845Z,-39.95
2023-03-24T02:39:23.748Z,-39.95
2023-03-24T02:40:23.723Z,-39.95
2023-03-24T02:41:23.674Z,-39.95
2023-03-24T02:42:23.599Z,-39.95
2023-03-24T02:43:23.703Z,-39.95
2023-03-24T02:44:23.549Z,-39.95
2023-03-24T02:45:23.471Z,-39.95
2023-03-24T02:46:23.454Z,-39.95
2023-03-24T02:47:23.427Z,-39.95
2023-03-24T02:48:23.383Z,-39.95
2023-03-24T02:49:23.304Z,-39.95
2023-03-24T02:50:23.265Z,-39.95
2023-03-24T02:51:23.245Z,-39.95
2023-03-24T02:52:23.169Z,-39.95
2023-03-24T02:53:23.144Z,-39.95
2023-03-24T02:54:23.070Z,-39.95
2023-03-24T02:55:23.068Z,-39.95
2023-03-24T02:56:22.939Z,-39.95
2023-03-24T02:57:22.896Z,-39.95
2023-03-24T02:58:22.847Z,-39.95
2023-03-24T02:59:22.852Z,-39.95
2023-03-24T03:00:22.773Z,-39.95
2023-03-24T03:01:22.726Z,-39.95
2023-03-24T03:02:22.645Z,-39.95
2023-03-24T03:03:22.571Z,-39.95
2023-03-24T03:04:22.560Z,-39.95
2023-03-24T03:05:22.432Z,-39.95
2023-03-24T03:06:22.389Z,-39.95
2023-03-24T03:07:22.375Z,-39.95
2023-03-24T03:08:22.311Z,-39.95
2023-03-24T03:09:22.213Z,-39.95
2023-03-24T03:10:22.201Z,-39.95
2023-03-24T03:11:22.101Z,-39.95
2023-03-24T03:12:22.088Z,-39.95
2023-03-24T03:13:22.004Z,-39.95
2023-03-24T03:14:21.935Z,-39.95
2023-03-24T03:15:21.993Z,-39.95
2023-03-24T03:16:21.828Z,-39.95
2023-03-24T03:17:21.781Z,-39.95
2023-03-24T03:18:21.669Z,-39.95
2023-03-24T03:19:21.607Z,-39.95
2023-03-24T03:20:21.555Z,-39.95
2023-03-24T03:21:21.529Z,-39.95
2023-03-24T03:22:21.441Z,-39.95
2023-03-24T03:23:21.368Z,-39.95
2023-03-24T03:24:21.292Z,-39.95
2023-03-24T03:25:21.281Z,-39.95
2023-03-24T03:26:21.211Z,-39.95
2023-03-24T03:27:21.175Z,-39.95
2023-03-24T03:28:21.156Z,-39.95
2023-03-24T03:29:21.057Z,-39.95
2023-03-24T03:30:20.989Z,-39.95
2023-03-24T03:31:20.979Z,-39.95
2023-03-24T03:32:20.974Z,-39.95
2023-03-24T03:33:20.823Z,-39.95
2023-03-24T03:34:20.782Z,-39.95
2023-03-24T03:35:20.714Z,-39.95
2023-03-24T03:36:20.712Z,-39.95
2023-03-24T03:37:20.592Z,-39.95
2023-03-24T03:38:20.553Z,-39.95
2023-03-24T03:39:20.574Z,-39.95
2023-03-24T03:40:20.490Z,-39.95
2023-03-24T03:41:20.394Z,-39.95
2023-03-24T03:42:20.416Z,-39.95
2023-03-24T03:43:20.487Z,-39.95
2023-03-24T03:44:20.259Z,-39.95
2023-03-24T03:45:20.240Z,-39.95
2023-03-24T03:46:20.242Z,-39.95
2023-03-24T03:47:20.158Z,-39.95
2023-03-24T03:48:20.072Z,-39.95
2023-03-24T03:49:20.082Z,-39.95
2023-03-24T03:50:20.676Z,-39.95
2023-03-24T03:51:19.929Z,-39.95
2023-03-24T03:52:19.845Z,-39.95
2023-03-24T03:53:19.804Z,-39.95
2023-03-24T03:54:19.769Z,-39.95
2023-03-24T03:55:19.718Z,-39.95
2023-03-24T03:56:19.667Z,-39.95
2023-03-24T03:57:19.582Z,-39.95
2023-03-24T03:58:19.601Z,-39.95
2023-03-24T03:59:19.497Z,-39.95
2023-03-24T04:00:19.423Z,-39.95
2023-03-24T04:01:20.005Z,-39.95
2023-03-24T04:02:19.403Z,-39.95
2023-03-24T04:03:19.443Z,-39.95
2023-03-24T04:04:19.289Z,-39.95
2023-03-24T04:05:19.224Z,-39.95
2023-03-24T04:06:19.142Z,-39.95
2023-03-24T04:07:19.055Z,-39.95
2023-03-24T04:08:19.052Z,-39.95
2023-03-24T04:09:19.023Z,-39.95
2023-03-24T04:10:18.898Z,-39.95
2023-03-24T04:11:18.852Z,-39.95
2023-03-24T04:12:19.046Z,-39.95
2023-03-24T04:13:18.763Z,-39.95
2023-03-24T04:14:18.673Z,-39.95
2023-03-24T04:15:18.625Z,-39.95
2023-03-24T04:16:18.611Z,-39.95
2023-03-24T04:17:18.578Z,-39.95
2023-03-24T04:18:18.450Z,-39.95
2023-03-24T04:19:18.386Z,-39.95
2023-03-24T04:20:18.358Z,-39.95
2023-03-24T04:21:18.340Z,-39.95
2023-03-24T04:22:18.255Z,-39.95
2023-03-24T04:23:18.198Z,-39.95
2023-03-24T04:24:18.212Z,-39.95
2023-03-24T04:25:18.065Z,-39.95
2023-03-24T04:26:17.993Z,-39.95
2023-03-24T04:27:17.961Z,-39.95
2023-03-24T04:28:17.914Z,-39.95
2023-03-24T04:29:17.891Z,-39.95
2023-03-24T04:30:17.837Z,-39.95
2023-03-24T04:31:17.942Z,-39.95
2023-03-24T04:32:17.768Z,-39.95
2023-03-24T04:33:17.705Z,-39.95
2023-03-24T04:34:17.659Z,-39.95
2023-03-24T04:35:17.664Z,-39.95
2023-03-24T04:36:17.619Z,-39.95
2023-03-24T04:37:17.557Z,-39.95
2023-03-24T04:38:17.495Z,-39.95
2023-03-24T04:39:17.429Z,-39.95
2023-03-24T04:40:17.423Z,-39.95
2023-03-24T04:41:17.330Z,-39.95
2023-03-24T04:42:17.362Z,-39.95
2023-03-24T04:43:17.263Z,-39.95
2023-03-24T04:44:17.223Z,-39.95
2023-03-24T04:45:17.232Z,-39.95
2023-03-24T04:46:17.228Z,-39.95
2023-03-24T04:47:17.046Z,-39.95
2023-03-24T04:48:17.051Z,-39.95
2023-03-24T04:49:17.024Z,-39.95
2023-03-24T04:50:16.966Z,-39.95
2023-03-24T04:51:16.891Z,-39.95
2023-03-24T04:52:17.977Z,-39.95
2023-03-24T04:53:16.804Z,-39.95
2023-03-24T04:54:16.829Z,-39.95
2023-03-24T04:55:16.726Z,-39.95
2023-03-24T04:56:16.683Z,-39.95
2023-03-24T04:57:16.682Z,-39.95
2023-03-24T04:58:16.588Z,-39.95
2023-03-24T04:59:16.583Z,-39.95
2023-03-24T05:00:16.503Z,-39.95
2023-03-24T05:01:16.485Z,-39.95
2023-03-24T05:02:16.358Z,-39.95
2023-03-24T05:03:16.316Z,-39.95
2023-03-24T05:04:16.362Z,-39.95
2023-03-24T05:05:16.244Z,-39.95
2023-03-24T05:06:16.219Z,-39.95
2023-03-24T05:07:21.436Z,-39.95
2023-03-24T05:08:16.148Z,-39.95
2023-03-24T05:09:16.092Z,-39.95
2023-03-24T05:10:16.051Z,-39.95
2023-03-24T05:11:15.963Z,-39.95
2023-03-24T05:12:15.968Z,-39.95
2023-03-24T05:13:15.844Z,-39.95
2023-03-24T05:14:15.814Z,-39.95
2023-03-24T05:15:15.731Z,-39.95
2023-03-24T05:16:15.764Z,-39.95
2023-03-24T05:17:15.683Z,-39.95
2023-03-24T05:18:15.599Z,-39.95
2023-03-24T05:19:15.557Z,-39.95
2023-03-24T05:20:15.517Z,-39.95
2023-03-24T05:21:15.452Z,-39.95
2023-03-24T05:22:15.369Z,-39.95
2023-03-24T05:23:15.328Z,-39.95
2023-03-24T05:24:15.315Z,-39.95
2023-03-24T05:25:15.277Z,-39.95
2023-03-24T05:26:15.177Z,-39.95
2023-03-24T05:27:15.222Z,-39.95
2023-03-24T05:28:15.212Z,-39.95
2023-03-24T05:29:15.135Z,-39.95
2023-03-24T05:30:15.049Z,-39.95
2023-03-24T05:31:15.107Z,-39.95
2023-03-24T05:32:14.966Z,-39.95
2023-03-24T05:33:14.905Z,-39.95
2023-03-24T05:34:14.847Z,-39.95
2023-03-24T05:35:14.833Z,-39.95
2023-03-24T05:36:14.803Z,-39.95
2023-03-24T05:37:14.772Z,-39.95
2023-03-24T05:38:14.731Z,-39.95
2023-03-24T05:39:14.619Z,-39.95
2023-03-24T05:40:14.569Z,-39.95
2023-03-24T05:41:14.520Z,-39.95
2023-03-24T05:42:14.554Z,-39.95
2023-03-24T05:43:14.513Z,-39.95
2023-03-24T05:44:14.379Z,-39.95
2023-03-24T05:45:14.389Z,-39.95
2023-03-24T05:46:14.342Z,-39.95
2023-03-24T05:47:14.213Z,-39.95
2023-03-24T05:48:14.148Z,-39.95
2023-03-24T05:49:14.141Z,-39.95
2023-03-24T05:50:14.122Z,-39.95
2023-03-24T05:51:14.022Z,-39.95
2023-03-24T05:52:13.952Z,-39.95
2023-03-24T05:53:13.949Z,-39.95
2023-03-24T05:54:13.832Z,-39.95
2023-03-24T05:55:13.809Z,-39.95
2023-03-24T05:56:13.803Z,-39.95
2023-03-24T05:57:13.741Z,-39.95
2023-03-24T05:58:13.651Z,-39.95
2023-03-24T05:59:13.631Z,-39.95
2023-03-24T06:00:13.626Z,-39.95
2023-03-24T06:01:13.562Z,-39.95
2023-03-24T06:02:13.487Z,-39.95
2023-03-24T06:03:13.569Z,-39.95
2023-03-24T06:04:13.458Z,-39.95
2023-03-24T06:05:13.310Z,-39.95
2023-03-24T06:06:13.254Z,-39.95
2023-03-24T06:07:13.232Z,-39.95
2023-03-24T06:08:13.189Z,-39.95
2023-03-24T06:09:13.102Z,-39.95
2023-03-24T06:10:13.065Z,-39.95
2023-03-24T06:11:13.020Z,-39.95
2023-03-24T06:12:12.937Z,-39.95
2023-03-24T06:13:12.914Z,-39.95
2023-03-24T06:14:13.307Z,-39.95
2023-03-24T06:15:12.947Z,-39.95
2023-03-24T06:16:12.868Z,-39.95
2023-03-24T06:17:12.700Z,-39.95
2023-03-24T06:18:12.627Z,-39.95
2023-03-24T06:19:12.633Z,-39.95
2023-03-24T06:20:12.538Z,-39.95
2023-03-24T06:21:12.475Z,-39.95
2023-03-24T06:22:12.434Z,-39.95
2023-03-24T06:23:12.401Z,-39.95
2023-03-24T06:24:12.341Z,-39.95
2023-03-24T06:25:12.295Z,-39.95
2023-03-24T06:26:12.238Z,-39.95
2023-03-24T06:27:12.193Z,-39.95
2023-03-24T06:28:12.275Z,-39.95
2023-03-24T06:29:12.094Z,-39.95
2023-03-24T06:30:12.087Z,-39.95
2023-03-24T06:31:12.053Z,-39.95
2023-03-24T06:32:11.945Z,-39.95
2023-03-24T06:33:11.957Z,-39.95
2023-03-24T06:34:11.898Z,-39.95
2023-03-24T06:35:11.807Z,-39.95
2023-03-24T06:36:11.780Z,-39.95
2023-03-24T06:37:11.725Z,-39.95
2023-03-24T06:38:11.655Z,-39.95
2023-03-24T06:39:11.566Z,-39.95
2023-03-24T06:40:11.561Z,-39.95
2023-03-24T06:41:11.504Z,-39.95
2023-03-24T06:42:11.437Z,-39.95
2023-03-24T06:43:11.389Z,-39.95
2023-03-24T06:44:11.327Z,-39.95
2023-03-24T06:45:11.318Z,-39.95
2023-03-24T06:46:11.324Z,-39.95
2023-03-24T06:47:11.202Z,-39.95
2023-03-24T06:48:11.168Z,-39.95
2023-03-24T06:49:11.113Z,-39.95
2023-03-24T06:50:11.018Z,-39.95
2023-03-24T06:51:10.979Z,-39.95
2023-03-24T06:52:10.915Z,-39.95
2023-03-24T06:53:10.848Z,-39.95
2023-03-24T06:54:10.841Z,-39.95
2023-03-24T06:55:10.755Z,-39.95
2023-03-24T06:56:10.750Z,-39.95
2023-03-24T06:57:10.788Z,-39.95
2023-03-24T06:58:10.639Z,-39.95
2023-03-24T06:59:10.564Z,-39.95
2023-03-24T07:00:10.537Z,-39.95
2023-03-24T07:01:10.475Z,-39.95
2023-03-24T07:02:10.459Z,-39.95
2023-03-24T07:03:10.486Z,-39.95
2023-03-24T07:04:10.298Z,-39.95
2023-03-24T07:05:10.245Z,-39.95
2023-03-24T07:06:10.209Z,-39.95
2023-03-24T07:07:30.980Z,-39.95
2023-03-24T07:08:33.804Z,-39.95
2023-03-24T07:09:11.094Z,-39.95
2023-03-24T07:10:10.047Z,-39.95
2023-03-24T07:11:10.245Z,-39.95
2023-03-24T07:12:09.956Z,-39.95
2023-03-24T07:13:09.948Z,-39.95
2023-03-24T07:14:09.862Z,-39.95
2023-03-24T07:15:09.817Z,-39.95
2023-03-24T07:16:09.780Z,-39.95
2023-03-24T07:17:09.684Z,-39.95
2023-03-24T07:18:09.672Z,-39.95
2023-03-24T07:19:09.608Z,-39.95
2023-03-24T07:20:09.537Z,-39.95
2023-03-24T07:21:09.665Z,-39.95
2023-03-24T07:22:09.634Z,-39.95
2023-03-24T07:23:09.441Z,-39.95
2023-03-24T07:24:09.382Z,-39.95
2023-03-24T07:25:09.294Z,-39.95
2023-03-24T07:26:09.272Z,-39.95
2023-03-24T07:27:09.211Z,-39.95
2023-03-24T07:28:09.143Z,-39.95
2023-03-24T07:29:09.284Z,-39.95
2023-03-24T07:30:09.073Z,-39.95
2023-03-24T07:31:09.023Z,-39.95
2023-03-24T07:32:08.922Z,-39.95
2023-03-24T07:33:08.923Z,-39.95
2023-03-24T07:34:09.159Z,-39.95
2023-03-24T07:35:08.777Z,-39.95
2023-03-24T07:36:08.777Z,-39.95
2023-03-24T07:37:08.704Z,-39.95
2023-03-24T07:38:08.764Z,-39.95
2023-03-24T07:39:08.637Z,-39.95
2023-03-24T07:40:08.604Z,-39.95
2023-03-24T07:41:08.561Z,-39.95
2023-03-24T07:42:09.904Z,-39.95
2023-03-24T07:43:08.468Z,-39.95
2023-03-24T07:44:08.443Z,-39.95
2023-03-24T07:45:08.362Z,-39.95
2023-03-24T07:46:09.371Z,-39.95
2023-03-24T07:47:08.248Z,-39.95
2023-03-24T07:48:08.318Z,-39.95
2023-03-24T07:49:18.084Z,-39.95
2023-03-24T07:50:09.126Z,-39.95
2023-03-24T07:51:08.049Z,-39.95
2023-03-24T07:52:08.010Z,-39.95
2023-03-24T07:53:08.028Z,-39.95
2023-03-24T07:54:07.932Z,-39.95
2023-03-24T07:55:09.696Z,-39.95
2023-03-24T07:56:07.844Z,-39.95
2023-03-24T07:57:09.735Z,-39.95
2023-03-24T07:58:07.714Z,-39.95
2023-03-24T07:59:07.788Z,-39.95
2023-03-24T08:00:07.621Z,-39.95
2023-03-24T08:01:07.641Z,-39.95
2023-03-24T08:02:07.578Z,-39.95
2023-03-24T08:03:07.756Z,-39.95
2023-03-24T08:04:07.504Z,-39.95
2023-03-24T08:05:07.382Z,-39.95
2023-03-24T08:06:07.363Z,-39.95
2023-03-24T08:07:07.379Z,-39.95
2023-03-24T08:08:07.242Z,-39.95
2023-03-24T08:09:07.212Z,-39.95
2023-03-24T08:10:07.183Z,-39.95
2023-03-24T08:11:07.091Z,-39.95
2023-03-24T08:12:19.588Z,-39.95
2023-03-24T08:13:07.918Z,-39.95
2023-03-24T08:14:06.891Z,-39.95
2023-03-24T08:15:06.932Z,-39.95
2023-03-24T08:16:06.811Z,-39.95
2023-03-24T08:17:06.760Z,-39.95
2023-03-24T08:18:06.733Z,-39.95
2023-03-24T08:19:06.660Z,-39.95
2023-03-24T08:20:06.639Z,-39.95
2023-03-24T08:21:06.586Z,-39.95
2023-03-24T08:22:06.510Z,-39.95
2023-03-24T08:23:07.015Z,-39.95
2023-03-24T08:24:06.394Z,-39.95
2023-03-24T08:25:06.391Z,-39.95
2023-03-24T08:26:06.309Z,-39.95
2023-03-24T08:27:06.235Z,-39.95
2023-03-24T08:28:06.199Z,-39.95
2023-03-24T08:29:06.156Z,-39.95
2023-03-24T08:30:06.124Z,-39.95
2023-03-24T08:31:06.086Z,-39.95
2023-03-24T08:32:06.030Z,-39.95
2023-03-24T08:33:06.073Z,-39.95
2023-03-24T08:34:05.972Z,-39.95
2023-03-24T08:49:46.580Z,19.64
2023-03-24T08:50:46.566Z,19.27
2023-03-24T08:51:46.586Z,19.05
2023-03-24T08:52:46.745Z,18.81
2023-03-24T08:53:46.657Z,18.51
2023-03-24T08:54:46.580Z,18.49
2023-03-24T08:55:46.708Z,18.24
2023-03-24T08:56:46.581Z,18.05
2023-03-24T08:57:46.533Z,17.91
2023-03-24T08:58:46.491Z,17.79
2023-03-24T08:59:46.531Z,17.75
2023-03-24T09:00:46.545Z,17.72
2023-03-24T09:01:46.500Z,17.59
2023-03-24T09:02:46.472Z,17.65
2023-03-24T09:03:46.473Z,18.42
2023-03-24T09:04:46.532Z,18.11
2023-03-24T09:05:46.401Z,17.90
2023-03-24T09:06:46.459Z,17.73
2023-03-24T09:07:46.396Z,17.75
2023-03-24T09:08:46.416Z,17.69
2023-03-24T09:09:46.380Z,17.69
2023-03-24T09:10:46.415Z,17.56
2023-03-24T09:11:46.366Z,17.63
2023-03-24T09:12:46.373Z,17.53
2023-03-24T09:13:46.300Z,17.46
2023-03-24T09:14:46.336Z,17.30
2023-03-24T09:15:46.706Z,17.17
2023-03-24T09:16:46.340Z,17.10
2023-03-24T09:17:46.387Z,17.24
2023-03-24T09:18:46.282Z,17.65
2023-03-24T09:19:46.265Z,17.49
2023-03-24T09:20:46.337Z,17.63
2023-03-24T09:21:46.183Z,18.13
2023-03-24T09:22:46.209Z,18.33
2023-03-24T09:23:46.263Z,18.09
2023-03-24T09:24:46.198Z,17.80
2023-03-24T09:25:47.136Z,17.90
2023-03-24T09:26:46.197Z,18.05
2023-03-24T09:27:46.218Z,18.16
2023-03-24T09:28:46.211Z,18.33
2023-03-24T09:29:46.147Z,18.63
2023-03-24T09:30:46.306Z,18.96
2023-03-24T09:31:46.202Z,19.01
2023-03-24T09:32:46.195Z,19.15
2023-03-24T09:33:46.178Z,19.38
2023-03-24T09:34:46.133Z,19.62
2023-03-24T09:35:46.155Z,19.87
2023-03-24T09:36:46.097Z,19.87
2023-03-24T09:37:46.069Z,19.87
2023-03-24T09:38:46.080Z,19.74
2023-03-24T09:39:46.035Z,19.66
2023-03-24T09:40:46.159Z,19.56
2023-03-24T09:41:46.013Z,19.45
2023-03-24T09:42:46.812Z,19.30
2023-03-24T09:43:45.996Z,19.23
2023-03-24T09:44:45.998Z,19.07
2023-03-24T09:45:46.254Z,18.83
2023-03-24T09:46:46.024Z,18.73
2023-03-24T09:47:46.044Z,18.97
2023-03-24T09:48:45.977Z,19.15
2023-03-24T09:49:45.965Z,19.09
2023-03-24T09:50:45.931Z,19.11
2023-03-24T09:51:45.929Z,19.01
2023-03-24T09:52:45.940Z,19.09
2023-03-24T09:53:45.995Z,19.34
2023-03-24T09:54:45.946Z,19.63
2023-03-24T09:55:46.082Z,19.59
2023-03-24T09:56:45.860Z,19.62
2023-03-24T09:57:45.876Z,20.15
2023-03-24T09:58:45.913Z,20.12
2023-03-24T09:59:45.898Z,19.93
2023-03-24T10:00:45.881Z,19.75
2023-03-24T10:01:45.831Z,19.56
2023-03-24T10:02:45.860Z,19.41
2023-03-24T10:03:46.046Z,19.42
2023-03-24T10:04:45.809Z,19.17
2023-03-24T10:05:45.844Z,19.05
2023-03-24T10:06:45.765Z,19.12
2023-03-24T10:07:45.753Z,19.74
2023-03-24T10:08:45.835Z,20.58
2023-03-24T10:09:45.733Z,20.39
2023-03-24T10:10:45.812Z,20.14
2023-03-24T10:11:45.704Z,20.10
2023-03-24T10:12:45.788Z,19.94
2023-03-24T10:13:45.689Z,20.17
2023-03-24T10:14:45.711Z,20.56
2023-03-24T10:15:45.722Z,20.55
2023-03-24T10:16:45.690Z,20.37
2023-03-24T10:17:45.667Z,20.29
2023-03-24T10:18:46.149Z,20.22
2023-03-24T10:19:45.634Z,20.24
2023-03-24T10:20:45.697Z,20.53
2023-03-24T10:21:45.569Z,20.90
2023-03-24T10:22:45.551Z,20.90
2023-03-24T10:23:45.569Z,20.96
2023-03-24T10:24:45.594Z,20.96
2023-03-24T10:25:45.631Z,20.96
2023-03-24T10:26:45.579Z,20.78
2023-03-24T10:27:45.562Z,20.68
2023-03-24T10:28:45.616Z,20.63
2023-03-24T10:29:45.518Z,20.53
2023-03-24T10:30:46.891Z,20.59
2023-03-24T10:31:45.590Z,20.67
2023-03-24T10:32:45.454Z,20.63
2023-03-24T10:33:45.477Z,20.59
2023-03-24T10:34:45.488Z,20.63
2023-03-24T10:35:45.533Z,20.66
2023-03-24T10:36:45.442Z,20.70
2023-03-24T10:37:45.421Z,20.70
2023-03-24T10:38:45.437Z,20.77
2023-03-24T10:39:45.538Z,20.90
2023-03-24T10:40:45.393Z,20.98
2023-03-24T10:41:45.374Z,21.15
2023-03-24T10:42:45.380Z,21.23
2023-03-24T10:43:45.362Z,21.43
2023-03-24T10:44:45.346Z,21.59
2023-03-24T10:45:45.535Z,21.66
2023-03-24T10:46:45.995Z,21.74
2023-03-24T10:47:45.335Z,21.92
2023-03-24T10:48:45.334Z,21.89
2023-03-24T10:49:45.294Z,21.69
2023-03-24T10:50:45.308Z,21.43
2023-03-24T10:51:45.296Z,21.13
2023-03-24T10:52:45.230Z,20.89
2023-03-24T10:53:45.267Z,20.74
2023-03-24T10:54:45.234Z,20.55
2023-03-24T10:55:45.331Z,20.49
2023-03-24T10:56:45.277Z,20.44
2023-03-24T10:57:45.216Z,20.36
2023-03-24T10:58:45.180Z,20.29
2023-03-24T10:59:45.151Z,20.18
2023-03-24T11:00:45.159Z,20.11
2023-03-24T11:01:45.226Z,19.99
2023-03-24T11:02:45.201Z,20.07
2023-03-24T11:03:45.156Z,20.10
2023-03-24T11:04:45.198Z,20.08
2023-03-24T11:05:45.089Z,20.00
2023-03-24T11:06:45.070Z,19.90
2023-03-24T11:07:45.425Z,19.75
2023-03-24T11:08:45.121Z,19.64
2023-03-24T11:09:45.053Z,19.60
2023-03-24T11:10:45.079Z,19.59
2023-03-24T11:11:45.142Z,19.48
2023-03-24T11:12:45.030Z,19.38
2023-03-24T11:13:45.029Z,19.32
2023-03-24T11:14:45.021Z,19.29
2023-03-24T11:15:45.019Z,19.30
2023-03-24T11:16:45.019Z,19.44
2023-03-24T11:17:45.014Z,19.44
2023-03-24T11:18:44.981Z,19.38
2023-03-24T11:19:44.948Z,19.29
2023-03-24T11:20:44.943Z,19.17
2023-03-24T11:21:44.942Z,19.07
2023-03-24T11:22:44.920Z,19.00
2023-03-24T11:23:44.936Z,18.97
2023-03-24T11:24:44.924Z,18.91
2023-03-24T11:25:44.872Z,19.00
2023-03-24T11:26:44.911Z,19.09
2023-03-24T11:27:44.846Z,19.19
2023-03-24T11:28:44.879Z,19.22
2023-03-24T11:29:44.859Z,19.30
2023-03-24T11:30:45.839Z,19.37
2023-03-24T11:31:44.804Z,19.32
2023-03-24T11:32:44.862Z,19.24
2023-03-24T11:33:44.772Z,19.17
2023-03-24T11:34:44.814Z,19.04
2023-03-24T11:35:46.523Z,18.91
2023-03-24T11:36:47.367Z,18.85
2023-03-24T11:37:44.881Z,18.85
2023-03-24T11:38:44.768Z,18.86
2023-03-24T11:39:44.756Z,18.91
2023-03-24T11:40:44.723Z,18.89
2023-03-24T11:41:44.755Z,18.79
2023-03-24T11:42:45.977Z,18.73
2023-03-24T11:43:44.671Z,18.73
2023-03-24T11:44:44.680Z,18.73
2023-03-24T11:45:44.692Z,18.82
2023-03-24T11:46:44.748Z,19.01
2023-03-24T11:47:44.720Z,19.24
2023-03-24T11:48:44.668Z,19.41
2023-03-24T11:49:44.763Z,19.52
2023-03-24T11:50:44.660Z,19.63
2023-03-24T11:51:44.593Z,19.74
2023-03-24T11:52:44.580Z,19.87
2023-03-24T11:53:44.584Z,20.12
2023-03-24T11:54:44.633Z,20.44
2023-03-24T11:55:44.568Z,20.90
2023-03-24T11:56:44.750Z,21.69
2023-03-24T11:57:44.556Z,22.19
2023-03-24T11:58:44.553Z,22.84
2023-03-24T11:59:44.586Z,23.10
2023-03-24T12:00:44.553Z,24.09
2023-03-24T12:01:44.527Z,24.92
2023-03-24T12:02:44.558Z,25.44
2023-03-24T12:03:44.612Z,26.01
2023-03-24T12:04:44.483Z,26.07
2023-03-24T12:05:44.531Z,26.31
2023-03-24T12:06:44.464Z,26.23
2023-03-24T12:07:44.451Z,25.61
2023-03-24T12:08:44.446Z,24.82
2023-03-24T12:09:44.437Z,24.21
2023-03-24T12:10:44.468Z,25.00
2023-03-24T12:11:44.413Z,27.05
2023-03-24T12:12:44.443Z,28.80
2023-03-24T12:13:44.381Z,27.71
2023-03-24T12:14:44.375Z,26.92
2023-03-24T12:15:44.406Z,25.80
2023-03-24T12:16:44.386Z,24.81
2023-03-24T12:17:44.356Z,24.10
2023-03-24T12:18:44.343Z,23.64
2023-03-24T12:19:44.353Z,23.26
2023-03-24T12:20:44.293Z,22.99
2023-03-24T12:21:44.293Z,22.84
2023-03-24T12:22:44.292Z,22.61
2023-03-24T12:23:44.295Z,22.26
2023-03-24T12:24:44.283Z,21.91
2023-03-24T12:25:44.248Z,21.63
2023-03-24T12:26:44.254Z,21.20
2023-03-24T12:27:44.228Z,20.98
2023-03-24T12:28:44.204Z,20.85
2023-03-24T12:29:44.206Z,20.85
2023-03-24T12:30:44.309Z,20.77
2023-03-24T12:31:44.319Z,20.83
2023-03-24T12:32:44.160Z,20.75
2023-03-24T12:33:44.152Z,20.63
2023-03-24T12:34:44.168Z,20.39
2023-03-24T12:35:44.272Z,20.22
2023-03-24T12:36:44.144Z,20.07
2023-03-24T12:37:44.106Z,19.97
2023-03-24T12:38:44.118Z,19.92
2023-03-24T12:39:44.134Z,19.77
2023-03-24T12:40:44.128Z,19.72
2023-03-24T12:41:44.083Z,19.70
2023-03-24T12:42:44.070Z,19.84
2023-03-24T12:43:44.071Z,20.22
2023-03-24T12:44:44.050Z,20.34
2023-03-24T12:45:44.117Z,20.39
2023-03-24T12:46:48.365Z,20.48
2023-03-24T12:47:45.035Z,21.40
2023-03-24T12:48:43.974Z,22.16
2023-03-24T12:49:44.008Z,22.04
2023-03-24T12:50:43.982Z,21.83