createdAt,value
2023-05-21T00:01:26.200Z,96234.00
2023-05-21T00:03:54.447Z,96233.19
2023-05-21T00:06:23.217Z,96231.06
2023-05-21T00:08:51.404Z,96235.06
2023-05-21T00:11:20.949Z,96231.31
2023-05-21T00:13:49.056Z,96225.69
2023-05-21T00:16:17.160Z,96224.63
2023-05-21T00:18:45.876Z,96222.22
2023-05-21T00:21:14.028Z,96228.84
2023-05-21T00:23:42.682Z,96218.19
2023-05-21T00:26:10.873Z,96219.22
2023-05-21T00:28:40.574Z,96214.97
2023-05-21T00:31:08.801Z,96206.47
2023-05-21T00:33:37.336Z,96208.56
2023-05-21T00:36:06.272Z,96212.31
2023-05-21T00:38:34.891Z,96204.31
2023-05-21T00:41:03.794Z,96205.91
2023-05-21T00:43:33.045Z,96206.66
2023-05-21T00:46:02.864Z,96199.75
2023-05-21T00:48:32.243Z,96199.44
2023-05-21T00:51:00.742Z,96198.91
2023-05-21T00:53:30.207Z,96195.72
2023-05-21T00:55:58.970Z,96194.09
2023-05-21T00:58:27.318Z,96186.63
2023-05-21T01:00:56.685Z,96189.56
2023-05-21T01:03:26.356Z,96193.50
2023-05-21T01:05:59.727Z,96192.16
2023-05-21T01:08:28.789Z,96192.97
2023-05-21T01:10:58.127Z,96180.72
2023-05-21T01:13:26.694Z,96182.59
2023-05-21T01:15:55.547Z,96188.41
2023-05-21T01:18:26.170Z,96188.38
2023-05-21T01:20:55.219Z,96187.31
2023-05-21T01:23:28.846Z,96176.94
2023-05-21T01:26:51.328Z,96178.47
2023-05-21T01:29:22.144Z,96176.91
2023-05-21T01:32:04.899Z,96168.94
2023-05-21T01:35:05.738Z,96171.34
2023-05-21T01:38:06.608Z,96170.50
2023-05-21T01:40:42.678Z,96168.88
2023-05-21T01:43:11.832Z,96168.34
2023-05-21T01:45:44.917Z,96173.41
2023-05-21T01:48:13.909Z,96166.19
2023-05-21T01:50:42.954Z,96164.59
2023-05-21T01:53:11.140Z,96165.09
2023-05-21T01:55:41.909Z,96162.44
2023-05-21T01:58:10.487Z,96165.34
2023-05-21T02:00:40.083Z,96165.34
2023-05-21T02:03:08.709Z,96165.06
2023-05-21T02:05:37.630Z,96157.59
2023-05-21T02:08:08.353Z,96158.09
2023-05-21T02:10:36.814Z,96159.16
2023-05-21T02:13:06.265Z,96167.38
2023-05-21T02:15:35.591Z,96160.16
2023-05-21T02:18:04.300Z,96162.31
2023-05-21T02:20:32.799Z,96162.84
2023-05-21T02:23:01.033Z,96158.56
2023-05-21T02:25:29.165Z,96166.53
2023-05-21T02:27:59.798Z,96152.66
2023-05-21T02:30:29.648Z,96150.56
2023-05-21T02:32:58.878Z,96144.69
2023-05-21T02:35:27.325Z,96147.59
2023-05-21T02:37:59.042Z,96149.47
2023-05-21T02:40:27.428Z,96144.41
2023-05-21T02:42:55.538Z,96143.59
2023-05-21T02:45:23.706Z,96147.06
2023-05-21T02:47:53.207Z,96146.25
2023-05-21T02:50:22.776Z,96148.38
2023-05-21T02:52:56.530Z,96148.84
2023-05-21T02:55:24.653Z,96147.28
2023-05-21T02:57:52.805Z,96138.75
2023-05-21T03:00:21.032Z,96146.94
2023-05-21T03:02:49.284Z,96143.53
2023-05-21T03:05:18.933Z,96142.72
2023-05-21T03:07:47.004Z,96144.03
2023-05-21T03:10:16.448Z,96144.28
2023-05-21T03:12:44.672Z,96135.75
2023-05-21T03:15:14.754Z,96138.69
2023-05-21T03:17:44.485Z,96132.00
2023-05-21T03:20:16.500Z,96131.97
2023-05-21T03:22:48.279Z,96134.88
2023-05-21T03:25:16.502Z,96134.34
2023-05-21T03:27:45.315Z,96127.13
2023-05-21T03:30:28.536Z,96133.72
2023-05-21T03:33:16.469Z,96132.38
2023-05-21T03:35:45.190Z,96134.22
2023-05-21T03:38:14.928Z,96134.47
2023-05-21T03:40:43.148Z,96136.34
2023-05-21T03:43:11.370Z,96138.19
2023-05-21T03:45:40.963Z,96128.59
2023-05-21T03:48:30.917Z,96127.22
2023-05-21T03:50:59.234Z,96134.41
2023-05-21T03:53:28.927Z,96129.34
2023-05-21T03:55:57.080Z,96134.91
2023-05-21T03:58:26.776Z,96140.69
2023-05-21T04:00:55.311Z,96141.75
2023-05-21T04:03:24.018Z,96145.22
2023-05-21T04:05:52.550Z,96142.00
2023-05-21T04:08:20.833Z,96148.63
2023-05-21T04:10:50.305Z,96146.53
2023-05-21T04:13:18.433Z,96149.44
2023-05-21T04:15:49.117Z,96142.78
2023-05-21T04:18:17.360Z,96161.88
2023-05-21T04:20:47.014Z,96161.63
2023-05-21T04:23:15.106Z,96161.38
2023-05-21T04:25:43.332Z,96158.72
2023-05-21T04:28:12.931Z,96157.91
2023-05-21T04:30:41.268Z,96153.44
2023-05-21T04:33:09.887Z,96163.78
2023-05-21T04:35:44.660Z,96165.38
2023-05-21T04:38:12.840Z,96165.38
2023-05-21T04:40:41.924Z,96166.44
2023-05-21T04:43:11.377Z,96170.94
2023-05-21T04:45:41.342Z,96177.84
2023-05-21T04:48:09.530Z,96176.75
2023-05-21T04:50:37.664Z,96176.75
2023-05-21T04:53:05.740Z,96179.47
2023-05-21T04:55:36.265Z,96180.03
2023-05-21T04:58:04.634Z,96183.78
2023-05-21T05:00:33.400Z,96188.94
2023-05-21T05:03:02.953Z,96179.69
2023-05-21T05:05:31.103Z,96184.50
2023-05-21T05:07:59.169Z,96181.66
2023-05-21T05:10:27.330Z,96187.00
2023-05-21T05:12:56.669Z,96184.09
2023-05-21T05:15:25.001Z,96183.84
2023-05-21T05:17:54.585Z,96177.72
2023-05-21T05:20:24.165Z,96180.69
2023-05-21T05:22:52.419Z,96179.13
2023-05-21T05:25:21.143Z,96168.00
2023-05-21T05:27:49.361Z,96177.06
2023-05-21T05:30:17.688Z,96170.47
2023-05-21T05:32:46.890Z,96180.81
2023-05-21T05:35:15.503Z,96168.09
2023-05-21T05:37:45.270Z,96174.50
2023-05-21T05:40:13.666Z,96167.59
2023-05-21T05:42:41.865Z,96176.59
2023-05-21T05:45:15.516Z,96170.00
2023-05-21T05:47:43.997Z,96177.19
2023-05-21T05:50:12.742Z,96176.19
2023-05-21T05:52:41.044Z,96175.69
2023-05-21T05:55:11.922Z,96174.13
2023-05-21T05:57:40.024Z,96173.06
2023-05-21T06:00:15.185Z,96181.59
2023-05-21T06:02:49.263Z,96186.63
2023-05-21T06:05:17.766Z,96188.03
2023-05-21T06:07:46.121Z,96193.38
2023-05-21T06:10:15.893Z,96193.94
2023-05-21T06:12:44.197Z,96189.72
2023-05-21T06:15:14.836Z,96193.97
2023-05-21T06:17:43.061Z,96188.38
2023-05-21T06:20:13.700Z,96193.44
2023-05-21T06:22:41.772Z,96191.31
2023-05-21T06:25:11.520Z,96186.03
2023-05-21T06:27:41.471Z,96189.81
2023-05-21T06:30:17.607Z,96187.44
2023-05-21T06:32:46.286Z,96176.31
2023-05-21T06:35:14.443Z,96179.56
2023-05-21T06:37:43.205Z,96192.09
2023-05-21T06:40:12.077Z,96186.22
2023-05-21T06:42:42.662Z,96186.78
2023-05-21T06:45:37.071Z,96182.28
2023-05-21T06:48:17.075Z,96190.03
2023-05-21T06:50:45.625Z,96191.94
2023-05-21T06:53:16.227Z,96194.59
2023-05-21T06:55:45.419Z,96188.75
2023-05-21T06:58:18.590Z,96186.91
2023-05-21T07:00:47.004Z,96187.72
2023-05-21T07:03:16.263Z,96191.47
2023-05-21T07:05:44.703Z,96192.28
2023-05-21T07:08:12.815Z,96182.41
2023-05-21T07:10:41.031Z,96183.78
2023-05-21T07:13:09.990Z,96184.59
2023-05-21T07:15:41.348Z,96187.00
2023-05-21T07:18:09.750Z,96179.56
2023-05-21T07:20:38.398Z,96183.28
2023-05-21T07:23:08.035Z,96191.28
2023-05-21T07:25:36.672Z,96187.28
2023-05-21T07:28:06.812Z,96191.81
2023-05-21T07:30:35.371Z,96191.53
2023-05-21T07:33:06.557Z,96188.09
2023-05-21T07:35:34.981Z,96178.50
2023-05-21T07:38:04.061Z,96185.16
2023-05-21T07:40:32.226Z,96193.94
2023-05-21T07:43:01.904Z,96184.38
2023-05-21T07:45:31.571Z,96189.94
2023-05-21T07:48:00.206Z,96190.22
2023-05-21T07:50:31.244Z,96186.19
2023-05-21T07:52:59.468Z,96186.72
2023-05-21T07:55:27.951Z,96172.34
2023-05-21T07:57:56.376Z,96180.59
2023-05-21T08:00:31.017Z,96180.03
2023-05-21T08:03:00.184Z,96179.00
2023-05-21T08:05:30.098Z,96174.97
2023-05-21T08:07:58.303Z,96175.75
2023-05-21T08:10:26.452Z,96176.81
2023-05-21T08:12:54.829Z,96173.06
2023-05-21T08:15:23.960Z,96177.91
2023-05-21T08:17:52.253Z,96173.06
2023-05-21T08:20:20.536Z,96178.88
2023-05-21T08:22:50.520Z,96176.19
2023-05-21T08:25:23.434Z,96183.34
2023-05-21T08:27:52.539Z,96171.88
2023-05-21T08:30:21.712Z,96177.13
2023-05-21T08:32:50.441Z,96180.09
2023-05-21T08:35:20.802Z,96181.94
2023-05-21T08:38:01.853Z,96179.78
2023-05-21T08:40:56.806Z,96184.06
2023-05-21T08:43:28.236Z,96185.88
2023-05-21T08:45:59.749Z,96186.22
2023-05-21T08:48:33.115Z,96190.16
2023-05-21T08:51:01.891Z,96189.38
2023-05-21T08:53:38.626Z,96183.50
2023-05-21T08:56:10.449Z,96194.41
2023-05-21T08:58:52.255Z,96184.47
2023-05-21T09:01:24.922Z,96192.69
2023-05-21T09:06:48.382Z,96188.25
2023-05-21T09:09:29.146Z,96192.81
2023-05-21T09:11:57.374Z,96187.25
2023-05-21T09:14:27.225Z,96186.66
2023-05-21T09:17:02.389Z,96182.81
2023-05-21T09:19:32.232Z,96184.63
2023-05-21T09:22:04.026Z,96188.59
2023-05-21T09:24:36.506Z,96186.13
2023-05-21T09:27:08.235Z,96181.81
2023-05-21T09:29:37.155Z,96189.22
2023-05-21T09:32:08.749Z,96191.03
2023-05-21T09:34:40.667Z,96188.69
2023-05-21T09:37:23.614Z,96187.09
2023-05-21T09:39:56.475Z,96194.38
2023-05-21T09:42:24.621Z,96188.00
2023-05-21T09:44:53.677Z,96184.00
2023-05-21T09:47:22.425Z,96193.97
2023-05-21T09:49:50.928Z,96184.34
2023-05-21T09:52:26.386Z,96185.16
2023-05-21T09:54:57.104Z,96187.41
2023-05-21T09:57:26.776Z,96192.41
2023-05-21T09:59:55.113Z,96188.44
2023-05-21T10:02:26.569Z,96193.72
2023-05-21T10:04:55.281Z,96189.22
2023-05-21T10:07:26.988Z,96192.91
2023-05-21T10:09:58.483Z,96192.59
2023-05-21T10:12:28.811Z,96192.16
2023-05-21T10:15:03.937Z,96196.22
2023-05-21T10:17:32.693Z,96189.09
2023-05-21T10:20:04.935Z,96191.09
2023-05-21T10:22:33.432Z,96188.94
2023-05-21T10:25:05.513Z,96194.22
2023-05-21T10:27:34.748Z,96188.81
2023-05-21T10:30:05.693Z,96187.22
2023-05-21T10:32:34.182Z,96182.88
2023-05-21T10:35:03.265Z,96184.19
2023-05-21T10:37:31.472Z,96200.25
2023-05-21T10:39:59.604Z,96194.63
2023-05-21T10:43:14.385Z,96193.38
2023-05-21T10:46:06.712Z,96189.84
2023-05-21T10:48:53.696Z,96192.00
2023-05-21T10:51:26.360Z,96194.75
2023-05-21T10:54:42.051Z,96184.97
2023-05-21T10:57:30.174Z,96192.09
2023-05-21T11:00:00.880Z,96190.22
2023-05-21T11:02:30.563Z,96187.81
2023-05-21T11:05:04.096Z,96173.78
2023-05-21T11:07:58.636Z,96177.50
2023-05-21T11:10:52.691Z,96176.06
2023-05-21T11:13:21.639Z,96182.72
2023-05-21T11:16:16.441Z,96174.94
2023-05-21T11:19:03.778Z,96184.38
2023-05-21T11:21:35.132Z,96182.41
2023-05-21T11:24:08.319Z,96184.91
2023-05-21T11:27:04.940Z,96182.91
2023-05-21T11:29:45.215Z,96184.41
2023-05-21T11:32:20.627Z,96173.59
2023-05-21T11:34:49.779Z,96174.84
2023-05-21T11:37:34.331Z,96176.72
2023-05-21T11:40:26.228Z,96179.81
2023-05-21T11:42:56.862Z,96176.22
2023-05-21T11:45:30.780Z,96178.81
2023-05-21T11:48:01.097Z,96179.53
2023-05-21T11:50:30.793Z,96178.28
2023-05-21T11:53:00.280Z,96180.69
2023-05-21T11:55:28.873Z,96184.97
2023-05-21T11:57:57.067Z,96166.88
2023-05-21T12:00:25.135Z,96183.38
2023-05-21T12:02:55.765Z,96181.41
2023-05-21T12:05:27.043Z,96183.94
2023-05-21T12:08:25.231Z,96180.25
2023-05-21T12:10:59.572Z,96187.44
2023-05-21T12:13:27.909Z,96187.94
2023-05-21T12:15:56.197Z,96187.59
2023-05-21T12:18:24.326Z,96185.34
2023-05-21T12:20:54.279Z,96183.47
2023-05-21T12:23:24.297Z,96183.31
2023-05-21T12:25:53.602Z,96177.94
2023-05-21T12:28:22.949Z,96179.56
2023-05-21T12:30:51.490Z,96178.63
2023-05-21T12:33:21.181Z,96171.84
2023-05-21T12:35:52.479Z,96178.22
2023-05-21T12:38:22.184Z,96170.28
2023-05-21T12:40:50.432Z,96166.75
2023-05-21T12:43:18.571Z,96171.75
2023-05-21T12:45:46.741Z,96169.25
2023-05-21T12:48:14.953Z,96170.56
2023-05-21T12:50:44.804Z,96176.31
2023-05-21T12:53:13.006Z,96177.50
2023-05-21T12:55:42.373Z,96177.69
2023-05-21T12:58:15.377Z,96180.88
2023-05-21T13:00:43.929Z,96174.53
2023-05-21T13:03:12.468Z,96177.50
2023-05-21T13:05:42.278Z,96173.72
2023-05-21T13:08:10.606Z,96177.00
2023-05-21T13:10:39.023Z,96173.91
2023-05-21T13:13:08.700Z,96178.81
2023-05-21T13:15:36.804Z,96179.97
2023-05-21T13:18:05.605Z,96172.78
2023-05-21T13:20:33.676Z,96176.94
2023-05-21T13:23:03.964Z,96172.16
2023-05-21T13:25:33.751Z,96177.53
2023-05-21T13:28:05.015Z,96183.41
2023-05-21T13:30:34.639Z,96174.25
2023-05-21T13:33:03.138Z,96168.63
2023-05-21T13:35:32.169Z,96179.28
2023-05-21T13:38:00.249Z,96181.59
2023-05-21T13:42:56.431Z,96180.59
2023-05-21T13:45:29.243Z,96179.53
2023-05-21T13:47:59.565Z,96180.22
2023-05-21T13:50:28.276Z,96179.44
2023-05-21T13:52:56.500Z,96181.88
2023-05-21T13:55:25.605Z,96178.28
2023-05-21T13:57:53.686Z,96188.97
2023-05-21T14:00:21.807Z,96184.53
2023-05-21T14:02:50.812Z,96181.84
2023-05-21T14:05:20.851Z,96189.03
2023-05-21T14:07:48.974Z,96193.28
2023-05-21T14:10:17.148Z,96190.13
2023-05-21T14:12:47.265Z,96190.22
2023-05-21T14:15:17.183Z,96187.53
2023-05-21T14:17:45.827Z,96181.16
2023-05-21T14:20:14.397Z,96174.69
2023-05-21T14:22:43.881Z,96184.25
2023-05-21T14:25:12.589Z,96180.34
2023-05-21T14:27:40.615Z,96183.53
2023-05-21T14:30:10.512Z,96171.44
2023-05-21T14:32:38.777Z,96178.69
2023-05-21T14:35:07.684Z,96174.41
2023-05-21T14:37:35.930Z,96178.97
2023-05-21T14:40:07.828Z,96177.66
2023-05-21T14:42:36.469Z,96174.19
2023-05-21T14:45:18.063Z,96169.91
2023-05-21T14:47:48.891Z,96162.28
2023-05-21T14:50:18.431Z,96161.28
2023-05-21T14:52:46.772Z,96159.72
2023-05-21T14:55:18.325Z,96155.84
2023-05-21T14:57:46.468Z,96158.91
2023-05-21T15:00:15.474Z,96155.50
2023-05-21T15:02:43.655Z,96151.13
2023-05-21T15:05:11.948Z,96155.41
2023-05-21T15:07:40.042Z,96152.25
2023-05-21T15:10:10.190Z,96154.91
2023-05-21T15:12:40.383Z,96156.31
2023-05-21T15:15:09.776Z,96155.50
2023-05-21T15:17:38.680Z,96149.03
2023-05-21T15:20:09.337Z,96151.94
2023-05-21T15:22:38.196Z,96145.19
2023-05-21T15:25:07.432Z,96137.44
2023-05-21T15:27:36.145Z,96151.84
2023-05-21T15:30:07.428Z,96144.00
2023-05-21T15:32:35.555Z,96140.63
2023-05-21T15:35:03.892Z,96142.00
2023-05-21T15:37:33.071Z,96146.88
2023-05-21T15:40:01.269Z,96150.34
2023-05-21T15:42:31.615Z,96144.19
2023-05-21T15:45:00.187Z,96153.53
2023-05-21T15:47:29.778Z,96152.25
2023-05-21T15:49:58.701Z,96153.53
2023-05-21T15:52:27.002Z,96153.56
2023-05-21T15:54:55.967Z,96150.19
2023-05-21T15:57:24.163Z,96150.75
2023-05-21T15:59:52.534Z,96143.00
2023-05-21T16:02:20.888Z,96147.78
2023-05-21T16:04:51.939Z,96158.59
2023-05-21T16:07:20.943Z,96153.34
2023-05-21T16:09:49.071Z,96153.91
2023-05-21T16:12:17.577Z,96153.91
2023-05-21T16:14:45.965Z,96153.91
2023-05-21T16:17:14.429Z,96159.56
2023-05-21T16:19:42.979Z,96146.44
2023-05-21T16:22:12.409Z,96159.84
2023-05-21T16:24:41.046Z,96153.69
2023-05-21T16:27:09.681Z,96160.16
2023-05-21T16:29:40.721Z,96154.50
2023-05-21T16:32:09.639Z,96154.00
2023-05-21T16:34:38.394Z,96155.59
2023-05-21T16:37:08.608Z,96151.31
2023-05-21T16:39:42.916Z,96149.22
2023-05-21T16:42:10.964Z,96149.50
2023-05-21T16:45:04.662Z,96147.13
2023-05-21T16:47:32.810Z,96148.69
2023-05-21T16:50:01.991Z,96149.50
2023-05-21T16:52:30.075Z,96153.56
2023-05-21T16:54:59.713Z,96147.13
2023-05-21T16:57:28.713Z,96152.00
2023-05-21T16:59:57.351Z,96146.63
2023-05-21T17:02:26.563Z,96140.94
2023-05-21T17:04:55.725Z,96143.13
2023-05-21T17:07:24.684Z,96146.09
2023-05-21T17:09:52.862Z,96143.94
2023-05-21T17:12:22.475Z,96138.59
2023-05-21T17:14:52.042Z,96141.28
2023-05-21T17:17:20.683Z,96142.34
2023-05-21T17:19:48.993Z,96136.97
2023-05-21T17:22:17.191Z,96140.16
2023-05-21T17:24:45.903Z,96137.50
2023-05-21T17:27:14.784Z,96129.22
2023-05-21T17:29:44.271Z,96137.25
2023-05-21T17:32:12.801Z,96133.81
2023-05-21T17:34:40.882Z,96138.34
2023-05-21T17:37:12.548Z,96139.22
2023-05-21T17:39:41.330Z,96143.56
2023-05-21T17:42:09.461Z,96145.25
2023-05-21T17:44:38.821Z,96145.84
2023-05-21T17:47:09.137Z,96149.09
2023-05-21T17:49:37.512Z,96142.69
2023-05-21T17:52:06.902Z,96151.03
2023-05-21T17:54:35.077Z,96148.16
2023-05-21T17:57:03.561Z,96148.19
2023-05-21T17:59:32.864Z,96155.22
2023-05-21T18:02:02.225Z,96161.47
2023-05-21T18:04:32.076Z,96158.56
2023-05-21T18:07:00.344Z,96166.94
2023-05-21T18:09:28.546Z,96164.06
2023-05-21T18:11:58.206Z,96162.25
2023-05-21T18:14:26.631Z,96167.66
2023-05-21T18:16:55.416Z,96165.56
2023-05-21T18:19:23.859Z,96170.72
2023-05-21T18:21:53.590Z,96171.28
2023-05-21T18:24:21.661Z,96167.56
2023-05-21T18:26:50.437Z,96169.22
2023-05-21T18:29:18.810Z,96167.69
2023-05-21T18:31:47.099Z,96165.59
2023-05-21T18:34:16.787Z,96168.28
2023-05-21T18:36:45.778Z,96160.84
2023-05-21T18:39:15.209Z,96164.09
2023-05-21T18:41:43.404Z,96166.03
2023-05-21T18:44:11.493Z,96165.00
2023-05-21T18:46:39.686Z,96163.97
2023-05-21T18:49:07.971Z,96171.25
2023-05-21T18:51:36.190Z,96171.81
2023-05-21T18:54:04.779Z,96174.56
2023-05-21T18:56:34.334Z,96171.66
2023-05-21T18:59:02.445Z,96172.78
2023-05-21T19:01:30.721Z,96174.41
2023-05-21T19:03:59.217Z,96181.69
2023-05-21T19:06:27.722Z,96180.66
2023-05-21T19:08:56.842Z,96181.53
2023-05-21T19:11:27.546Z,96176.19
2023-05-21T19:13:57.151Z,96181.31
2023-05-21T19:16:25.321Z,96175.22
2023-05-21T19:18:53.572Z,96181.38
2023-05-21T19:21:21.864Z,96181.41
2023-05-21T19:23:53.148Z,96180.66
2023-05-21T19:26:22.703Z,96186.06
2023-05-21T19:28:53.406Z,96190.88
2023-05-21T19:31:25.205Z,96189.56
2023-05-21T19:33:54.167Z,96201.06
2023-05-21T19:36:23.193Z,96205.59
2023-05-21T19:38:51.906Z,96204.03
2023-05-21T19:41:21.572Z,96202.22
2023-05-21T19:43:49.819Z,96206.03
2023-05-21T19:46:20.454Z,96213.81
2023-05-21T19:48:53.078Z,96209.06
2023-05-21T19:51:21.497Z,96211.22
2023-05-21T19:53:49.712Z,96208.28
2023-05-21T19:56:18.151Z,96208.31
2023-05-21T19:58:47.905Z,96209.13
2023-05-21T20:01:17.747Z,96216.34
2023-05-21T20:03:46.206Z,96213.97
2023-05-21T20:06:18.845Z,96214.50
2023-05-21T20:08:47.514Z,96215.59
2023-05-21T20:11:15.612Z,96216.44
2023-05-21T20:13:48.475Z,96222.31
2023-05-21T20:16:18.228Z,96217.25
2023-05-21T20:18:47.168Z,96209.00
2023-05-21T20:21:18.377Z,96209.28
2023-05-21T20:23:47.478Z,96208.78
2023-05-21T20:26:16.977Z,96210.91
2023-05-21T20:28:45.675Z,96214.13
2023-05-21T20:31:14.013Z,96206.41
2023-05-21T20:33:42.160Z,96212.56
2023-05-21T20:36:11.158Z,96206.72
2023-05-21T20:38:42.104Z,96212.06
2023-05-21T20:41:10.404Z,96217.91
2023-05-21T20:43:38.625Z,96208.31
2023-05-21T20:46:07.918Z,96210.19
2023-05-21T20:48:37.632Z,96208.31
2023-05-21T20:51:06.220Z,96208.84
2023-05-21T20:53:34.328Z,96206.44
2023-05-21T20:56:11.525Z,96204.59
2023-05-21T20:58:39.877Z,96207.00
2023-05-21T21:01:10.489Z,96211.53
2023-05-21T21:03:41.251Z,96211.53
2023-05-21T21:06:09.854Z,96207.25
2023-05-21T21:08:40.473Z,96212.34
2023-05-21T21:11:11.505Z,96212.03
2023-05-21T21:13:39.891Z,96213.94
2023-05-21T21:16:09.499Z,96217.09
2023-05-21T21:18:37.557Z,96221.66
2023-05-21T21:21:06.519Z,96220.03
2023-05-21T21:23:34.591Z,96223.78
2023-05-21T21:26:02.599Z,96218.69
2023-05-21T21:28:32.216Z,96218.19
2023-05-21T21:31:00.566Z,96222.16
2023-05-21T21:33:29.155Z,96217.38
2023-05-21T21:35:57.334Z,96214.19
2023-05-21T21:38:25.602Z,96219.53
2023-05-21T21:40:54.405Z,96217.91
2023-05-21T21:43:22.475Z,96218.47
2023-05-21T21:45:52.313Z,96219.00
2023-05-21T21:48:20.455Z,96218.47
2023-05-21T21:50:48.531Z,96224.34
2023-05-21T21:53:16.636Z,96223.53
2023-05-21T21:55:44.741Z,96229.38
2023-05-21T21:58:13.467Z,96225.38
2023-05-21T22:00:41.851Z,96228.31
2023-05-21T22:03:14.401Z,96228.84
2023-05-21T22:05:43.196Z,96220.06
2023-05-21T22:08:11.499Z,96220.03
2023-05-21T22:10:39.746Z,96228.56
2023-05-21T22:13:08.514Z,96222.94
2023-05-21T22:15:36.662Z,96223.19
2023-05-21T22:18:05.283Z,96216.25
2023-05-21T22:20:35.135Z,96220.78
2023-05-21T22:23:03.438Z,96221.03
2023-05-21T22:25:31.536Z,96217.81
2023-05-21T22:27:59.615Z,96217.81
2023-05-21T22:30:27.685Z,96219.13
2023-05-21T22:32:57.696Z,96221.50
2023-05-21T22:35:25.959Z,96218.59
2023-05-21T22:37:55.497Z,96217.50
2023-05-21T22:40:23.593Z,96207.38
2023-05-21T22:42:51.748Z,96222.00
2023-05-21T22:45:21.696Z,96230.50
2023-05-21T22:47:51.791Z,96222.50
2023-05-21T22:50:20.031Z,96230.50
2023-05-21T22:52:48.214Z,96229.69
2023-05-21T22:55:18.056Z,96226.50
2023-05-21T22:57:46.262Z,96225.13
2023-05-21T23:00:14.849Z,96228.59
2023-05-21T23:02:43.134Z,96222.22
2023-05-21T23:05:11.342Z,96219.59
2023-05-21T23:07:39.539Z,96213.72
2023-05-21T23:10:09.231Z,96218.78
2023-05-21T23:12:38.693Z,96214.78
2023-05-21T23:15:09.785Z,96220.88
2023-05-21T23:17:38.672Z,96216.63
2023-05-21T23:20:09.127Z,96218.69
2023-05-21T23:22:37.725Z,96223.44
2023-05-21T23:25:07.229Z,96218.13
2023-05-21T23:27:35.329Z,96227.69
2023-05-21T23:30:05.231Z,96225.84
2023-05-21T23:32:33.446Z,96226.09
2023-05-21T23:35:01.597Z,96215.94
2023-05-21T23:37:29.858Z,96220.44
2023-05-21T23:39:57.933Z,96217.03
2023-05-21T23:42:26.228Z,96222.88
2023-05-21T23:44:54.318Z,96226.56
2023-05-21T23:47:23.777Z,96223.09
2023-05-21T23:49:53.151Z,96218.06
2023-05-21T23:52:23.378Z,96210.59
2023-05-21T23:54:52.905Z,96218.81
2023-05-21T23:57:21.032Z,96224.88
2023-05-21T23:59:49.318Z,96220.63
