createdAt,value
2023-10-19T00:00:22.533Z,74.81
2023-10-19T00:02:54.160Z,74.60
2023-10-19T00:05:21.987Z,74.31
2023-10-19T00:07:58.401Z,73.73
2023-10-19T00:10:30.197Z,72.73
2023-10-19T00:13:06.299Z,72.84
2023-10-19T00:15:41.008Z,73.80
2023-10-19T00:18:18.120Z,73.58
2023-10-19T00:20:53.090Z,73.90
2023-10-19T00:23:32.811Z,74.85
2023-10-19T00:26:06.784Z,76.76
2023-10-19T00:28:36.786Z,77.96
2023-10-19T00:31:09.309Z,77.06
2023-10-19T00:33:40.250Z,76.86
2023-10-19T00:36:09.445Z,76.90
2023-10-19T00:38:48.528Z,77.48
2023-10-19T00:41:32.679Z,78.09
2023-10-19T00:44:13.455Z,78.02
2023-10-19T00:46:44.026Z,79.10
2023-10-19T00:49:18.942Z,78.62
2023-10-19T00:51:51.275Z,82.14
2023-10-19T00:54:53.489Z,81.69
2023-10-19T00:57:21.615Z,82.43
2023-10-19T00:59:50.455Z,82.99
2023-10-19T01:02:18.885Z,83.43
2023-10-19T01:04:51.520Z,83.58
2023-10-19T01:07:28.833Z,83.67
2023-10-19T01:10:01.768Z,85.14
2023-10-19T01:12:36.391Z,83.68
2023-10-19T01:15:29.832Z,82.96
2023-10-19T01:17:59.467Z,83.07
2023-10-19T01:20:31.668Z,83.60
2023-10-19T01:23:08.101Z,84.45
2023-10-19T01:25:55.640Z,85.61
2023-10-19T01:28:46.524Z,84.23
2023-10-19T01:31:18.612Z,84.70
2023-10-19T01:33:47.133Z,85.08
2023-10-19T01:36:37.051Z,86.76
2023-10-19T01:39:11.609Z,87.30
2023-10-19T01:41:42.315Z,87.94
2023-10-19T01:44:14.397Z,86.13
2023-10-19T01:46:44.974Z,85.72
2023-10-19T01:49:13.011Z,86.80
2023-10-19T01:51:41.367Z,85.38
2023-10-19T01:54:10.767Z,86.03
2023-10-19T01:56:39.832Z,87.00
2023-10-19T01:59:10.047Z,87.84
2023-10-19T02:01:39.301Z,88.29
2023-10-19T02:04:10.192Z,88.71
2023-10-19T02:06:47.284Z,90.78
2023-10-19T02:09:19.013Z,91.60
2023-10-19T02:11:48.168Z,91.71
2023-10-19T02:14:19.801Z,91.11
2023-10-19T02:16:53.463Z,90.66
2023-10-19T02:19:22.086Z,91.29
2023-10-19T02:22:00.877Z,91.62
2023-10-19T02:24:28.317Z,93.49
2023-10-19T02:26:58.358Z,95.13
2023-10-19T02:29:28.716Z,94.07
2023-10-19T02:31:57.804Z,93.34
2023-10-19T02:34:25.669Z,92.52
2023-10-19T02:36:53.086Z,92.27
2023-10-19T02:39:22.122Z,92.43
2023-10-19T02:41:50.365Z,92.08
2023-10-19T02:44:20.283Z,91.50
2023-10-19T02:47:00.147Z,92.11
2023-10-19T02:49:30.763Z,92.19
2023-10-19T02:52:05.681Z,93.95
2023-10-19T02:54:36.242Z,97.04
2023-10-19T02:57:07.981Z,97.45
2023-10-19T02:59:35.698Z,97.04
2023-10-19T03:02:15.385Z,97.72
2023-10-19T03:04:43.945Z,98.39
2023-10-19T03:07:14.503Z,97.90
2023-10-19T03:09:49.862Z,97.07
2023-10-19T03:12:18.385Z,95.99
2023-10-19T03:14:49.724Z,94.00
2023-10-19T03:17:17.792Z,94.79
2023-10-19T03:19:45.672Z,91.98
2023-10-19T03:22:13.227Z,91.17
2023-10-19T03:24:44.755Z,90.74
2023-10-19T03:27:17.851Z,91.02
2023-10-19T03:29:47.979Z,90.59
2023-10-19T03:32:23.135Z,90.27
2023-10-19T03:34:56.466Z,90.50
2023-10-19T03:37:26.022Z,89.31
2023-10-19T03:39:57.079Z,88.43
2023-10-19T03:42:41.567Z,88.27
2023-10-19T03:45:14.368Z,88.24
2023-10-19T03:47:44.733Z,89.32
2023-10-19T03:50:32.245Z,88.83
2023-10-19T03:52:59.953Z,89.72
2023-10-19T03:55:30.060Z,87.52
2023-10-19T03:57:57.345Z,87.45
2023-10-19T04:00:29.583Z,87.81
2023-10-19T04:02:59.684Z,89.97
2023-10-19T04:05:29.363Z,93.26
2023-10-19T04:07:59.138Z,90.27
2023-10-19T04:10:35.882Z,93.60
2023-10-19T04:13:04.131Z,88.57
2023-10-19T04:15:35.206Z,84.16
2023-10-19T04:18:09.618Z,81.30
2023-10-19T04:20:50.484Z,74.65
2023-10-19T04:23:17.797Z,75.78
2023-10-19T04:25:48.227Z,75.47
2023-10-19T04:28:15.614Z,80.73
2023-10-19T04:30:42.832Z,81.59
2023-10-19T04:33:11.132Z,81.62
2023-10-19T04:35:38.523Z,85.35
2023-10-19T04:38:09.087Z,83.15
2023-10-19T04:40:37.045Z,84.06
2023-10-19T04:43:07.608Z,82.91
2023-10-19T04:45:34.932Z,83.64
2023-10-19T04:48:05.697Z,82.31
2023-10-19T04:50:33.228Z,81.83
2023-10-19T04:53:00.729Z,81.10
2023-10-19T04:55:28.869Z,80.55
2023-10-19T04:57:56.073Z,80.15
2023-10-19T05:00:25.588Z,79.95
2023-10-19T05:02:53.387Z,80.54
2023-10-19T05:05:20.805Z,83.63
2023-10-19T05:07:48.536Z,83.85
2023-10-19T05:10:16.124Z,83.76
2023-10-19T05:12:43.282Z,83.35
2023-10-19T05:15:11.651Z,81.85
2023-10-19T05:17:40.253Z,82.05
2023-10-19T05:20:08.817Z,82.75
2023-10-19T05:22:36.058Z,83.23
2023-10-19T05:25:05.421Z,82.45
2023-10-19T05:27:33.124Z,80.56
2023-10-19T05:30:01.580Z,83.75
2023-10-19T05:32:31.334Z,83.44
2023-10-19T05:35:00.941Z,82.46
2023-10-19T05:37:30.433Z,83.48
2023-10-19T05:39:57.715Z,80.85
2023-10-19T05:42:24.838Z,85.87
2023-10-19T05:44:52.947Z,83.47
2023-10-19T05:47:20.157Z,82.12
2023-10-19T05:49:47.589Z,83.47
2023-10-19T05:52:15.901Z,84.07
2023-10-19T05:54:43.052Z,84.38
2023-10-19T05:57:10.472Z,86.20
2023-10-19T05:59:37.983Z,84.15
2023-10-19T06:02:08.597Z,85.79
2023-10-19T06:04:37.407Z,81.88
2023-10-19T06:07:06.789Z,84.97
2023-10-19T06:09:34.043Z,88.48
2023-10-19T06:12:02.955Z,88.51
2023-10-19T06:14:31.607Z,86.59
2023-10-19T06:17:00.106Z,84.84
2023-10-19T06:19:27.696Z,85.90
2023-10-19T06:21:54.919Z,84.42
2023-10-19T06:24:22.551Z,84.17
2023-10-19T06:26:50.015Z,85.40
2023-10-19T06:29:17.762Z,85.64
2023-10-19T06:31:45.077Z,86.47
2023-10-19T06:34:12.672Z,86.73
2023-10-19T06:36:40.421Z,85.84
2023-10-19T06:39:09.299Z,84.86
2023-10-19T06:41:36.711Z,86.65
2023-10-19T06:44:04.143Z,89.46
2023-10-19T06:46:32.652Z,93.57
2023-10-19T06:49:01.717Z,91.69
2023-10-19T06:51:30.342Z,90.82
2023-10-19T06:53:59.040Z,90.17
2023-10-19T06:56:27.291Z,91.96
2023-10-19T06:58:56.164Z,88.90
2023-10-19T07:01:27.495Z,85.22
2023-10-19T07:03:55.361Z,92.88
2023-10-19T07:06:22.604Z,90.54
2023-10-19T07:08:49.806Z,90.35
2023-10-19T07:11:17.776Z,88.29
2023-10-19T07:13:45.021Z,89.68
2023-10-19T07:16:13.796Z,90.81
2023-10-19T07:18:41.847Z,90.45
2023-10-19T07:21:10.797Z,88.78
2023-10-19T07:23:41.953Z,88.77
2023-10-19T07:26:09.793Z,89.51
2023-10-19T07:28:39.693Z,89.67
2023-10-19T07:31:13.814Z,91.24
2023-10-19T07:33:46.877Z,89.18
2023-10-19T07:36:15.570Z,92.85
2023-10-19T07:38:43.645Z,86.26
2023-10-19T07:41:11.361Z,87.19
2023-10-19T07:43:39.097Z,89.89
2023-10-19T07:46:09.640Z,89.17
2023-10-19T07:48:37.887Z,89.98
2023-10-19T07:51:05.315Z,89.40
2023-10-19T07:53:33.323Z,87.90
2023-10-19T07:56:01.345Z,87.75
2023-10-19T07:58:29.014Z,86.85
2023-10-19T08:00:58.073Z,87.11
2023-10-19T08:03:26.441Z,94.25
2023-10-19T08:05:54.321Z,94.36
2023-10-19T08:08:21.555Z,88.22
2023-10-19T08:10:49.634Z,87.89
2023-10-19T08:13:16.819Z,88.44
2023-10-19T08:15:44.035Z,86.56
2023-10-19T08:18:13.733Z,88.71
2023-10-19T08:20:50.326Z,88.06
2023-10-19T08:23:24.599Z,85.59
2023-10-19T08:25:57.425Z,83.84
2023-10-19T08:28:25.808Z,87.31
2023-10-19T08:31:01.405Z,85.76
2023-10-19T08:33:49.021Z,88.60
2023-10-19T08:36:20.745Z,91.30
2023-10-19T08:38:48.351Z,90.91
2023-10-19T08:41:21.398Z,93.46
2023-10-19T08:43:52.166Z,91.73
2023-10-19T08:46:19.477Z,88.99
2023-10-19T08:48:48.177Z,90.96
2023-10-19T08:51:15.882Z,91.55
2023-10-19T08:53:45.442Z,84.13
2023-10-19T08:56:13.804Z,88.35
2023-10-19T08:58:42.161Z,88.25
2023-10-19T09:01:11.363Z,91.31
2023-10-19T09:03:39.927Z,90.67
2023-10-19T09:06:07.969Z,89.90
2023-10-19T09:08:40.978Z,88.01
2023-10-19T09:11:09.793Z,91.51
2023-10-19T09:13:49.911Z,88.63
2023-10-19T09:16:18.657Z,88.11
2023-10-19T09:18:47.867Z,89.25
2023-10-19T09:21:25.276Z,91.85
2023-10-19T09:24:05.919Z,89.37
2023-10-19T09:26:33.248Z,90.76
2023-10-19T09:29:01.409Z,90.57
2023-10-19T09:31:30.477Z,86.02
2023-10-19T09:33:59.277Z,86.83
2023-10-19T09:36:28.575Z,85.07
2023-10-19T09:38:58.905Z,85.27
2023-10-19T09:41:30.048Z,86.33
2023-10-19T09:44:03.619Z,84.64
2023-10-19T09:46:33.210Z,82.78
2023-10-19T09:49:00.985Z,83.23
2023-10-19T09:51:29.450Z,86.91
2023-10-19T09:54:02.470Z,80.80
2023-10-19T09:56:54.847Z,81.59
2023-10-19T09:59:43.221Z,82.38
2023-10-19T10:02:15.270Z,83.32
2023-10-19T10:04:47.188Z,78.67
2023-10-19T10:07:25.610Z,84.50
2023-10-19T10:10:00.336Z,81.02
2023-10-19T10:12:46.989Z,80.30
2023-10-19T10:15:17.422Z,83.80
2023-10-19T10:17:50.846Z,87.96
2023-10-19T10:20:30.518Z,84.61
2023-10-19T10:23:17.151Z,82.87
2023-10-19T10:25:49.999Z,90.55
2023-10-19T10:28:18.324Z,89.42
2023-10-19T10:31:08.958Z,87.64
2023-10-19T10:33:46.216Z,84.96
2023-10-19T10:36:15.606Z,86.54
2023-10-19T10:38:42.805Z,83.40
2023-10-19T10:41:13.953Z,84.12
2023-10-19T10:43:58.041Z,87.14
2023-10-19T10:46:28.452Z,85.65
2023-10-19T10:48:56.022Z,81.05
2023-10-19T10:51:29.797Z,87.80
2023-10-19T10:53:58.451Z,90.74
2023-10-19T10:56:26.173Z,92.24
2023-10-19T10:58:53.444Z,92.50
2023-10-19T11:01:31.628Z,94.30
2023-10-19T11:04:10.130Z,89.74
2023-10-19T11:06:50.334Z,89.51
2023-10-19T11:09:25.739Z,88.48
2023-10-19T11:11:55.219Z,88.09
2023-10-19T11:14:26.615Z,87.08
2023-10-19T11:16:54.856Z,87.34
2023-10-19T11:19:22.922Z,86.82
2023-10-19T11:21:58.936Z,87.42
2023-10-19T11:24:29.664Z,86.24
2023-10-19T11:26:56.999Z,85.32
2023-10-19T11:29:25.247Z,86.21
2023-10-19T11:32:03.611Z,87.08
2023-10-19T11:34:31.980Z,89.35
2023-10-19T11:37:01.381Z,89.96
2023-10-19T11:39:30.006Z,89.78
2023-10-19T11:41:57.450Z,88.61
2023-10-19T11:44:24.874Z,89.84
2023-10-19T11:46:52.151Z,89.64
2023-10-19T11:49:25.965Z,89.65
2023-10-19T11:51:54.321Z,88.85
2023-10-19T11:54:21.625Z,89.62
2023-10-19T11:56:50.206Z,89.83
2023-10-19T11:59:17.704Z,89.55
2023-10-19T12:01:45.302Z,89.80
2023-10-19T12:04:12.871Z,89.56
2023-10-19T12:06:40.046Z,87.90
2023-10-19T12:09:16.231Z,85.71
2023-10-19T12:11:49.133Z,84.04
2023-10-19T12:14:16.886Z,84.86
2023-10-19T12:16:44.639Z,83.59
2023-10-19T12:19:11.884Z,84.19
2023-10-19T12:21:42.218Z,84.98
2023-10-19T12:24:09.946Z,85.14
2023-10-19T12:26:37.378Z,86.69
2023-10-19T12:29:08.222Z,85.93
2023-10-19T12:31:36.019Z,86.46
2023-10-19T12:34:03.253Z,86.76
2023-10-19T12:36:33.382Z,85.62
2023-10-19T12:39:02.327Z,84.69
2023-10-19T12:41:30.137Z,86.02
2023-10-19T12:44:03.197Z,85.45
2023-10-19T12:46:31.034Z,85.32
2023-10-19T12:49:00.804Z,85.46
2023-10-19T12:51:27.983Z,84.36
2023-10-19T12:53:56.468Z,83.08
2023-10-19T12:56:30.048Z,84.84
2023-10-19T12:58:57.714Z,85.54
2023-10-19T13:01:25.745Z,83.69
2023-10-19T13:03:53.032Z,84.20
2023-10-19T13:06:21.125Z,83.15
2023-10-19T13:08:48.622Z,84.64
2023-10-19T13:11:17.852Z,85.95
2023-10-19T13:13:47.864Z,88.26
2023-10-19T13:16:16.449Z,87.16
2023-10-19T13:18:44.884Z,87.62
2023-10-19T13:21:23.075Z,87.70
2023-10-19T13:23:50.243Z,85.87
2023-10-19T13:26:18.585Z,85.74
2023-10-19T13:28:46.626Z,87.20
2023-10-19T13:31:17.121Z,86.88
2023-10-19T13:33:47.233Z,87.17
2023-10-19T13:36:15.019Z,86.70
2023-10-19T13:38:42.530Z,88.37
2023-10-19T13:41:12.127Z,87.45
2023-10-19T13:43:43.770Z,86.79
2023-10-19T13:46:31.635Z,87.31
2023-10-19T13:48:59.960Z,87.42
2023-10-19T13:51:27.400Z,88.61
2023-10-19T13:53:54.504Z,88.58
2023-10-19T13:56:21.876Z,89.57
2023-10-19T13:58:49.534Z,88.38
2023-10-19T14:01:18.069Z,88.89
2023-10-19T14:03:46.255Z,87.33
2023-10-19T14:06:14.853Z,88.09
2023-10-19T14:08:42.951Z,87.96
2023-10-19T14:11:10.613Z,86.31
2023-10-19T14:13:38.517Z,86.50
2023-10-19T14:16:09.969Z,86.70
2023-10-19T14:18:37.983Z,85.39
2023-10-19T14:21:14.993Z,84.65
2023-10-19T14:23:43.685Z,82.67
2023-10-19T14:26:11.343Z,83.13
2023-10-19T14:28:39.209Z,83.07
2023-10-19T14:31:08.602Z,85.05
2023-10-19T14:33:37.278Z,85.84
2023-10-19T14:36:05.792Z,86.78
2023-10-19T14:38:33.470Z,88.38
2023-10-19T14:41:01.155Z,89.87
2023-10-19T14:43:30.777Z,89.79
2023-10-19T14:45:58.563Z,89.97
2023-10-19T14:48:26.789Z,90.62
2023-10-19T14:50:58.296Z,90.87
2023-10-19T14:53:26.834Z,89.86
2023-10-19T14:55:58.269Z,90.08
2023-10-19T14:58:30.667Z,91.56
2023-10-19T15:00:59.322Z,91.23
2023-10-19T15:03:27.082Z,92.69
2023-10-19T15:05:54.689Z,92.66
2023-10-19T15:08:25.658Z,92.42
2023-10-19T15:10:55.715Z,95.31
2023-10-19T15:13:23.815Z,94.70
2023-10-19T15:15:52.046Z,94.44
2023-10-19T15:18:20.140Z,94.56
2023-10-19T15:20:47.521Z,93.54
2023-10-19T15:23:15.764Z,93.41
2023-10-19T15:25:43.409Z,93.09
2023-10-19T15:28:12.299Z,93.49
2023-10-19T15:30:39.533Z,92.92
2023-10-19T15:33:08.292Z,92.34
2023-10-19T15:35:37.555Z,92.04
2023-10-19T15:38:05.885Z,92.08
2023-10-19T15:40:35.741Z,91.95
2023-10-19T15:43:03.565Z,92.41
2023-10-19T15:45:35.746Z,94.54
2023-10-19T15:48:03.456Z,95.07
2023-10-19T15:50:31.265Z,95.18
2023-10-19T15:52:58.577Z,97.27
2023-10-19T15:55:27.160Z,96.98
2023-10-19T15:57:55.378Z,96.91
2023-10-19T16:00:23.841Z,98.56
2023-10-19T16:02:52.581Z,98.04
2023-10-19T16:05:20.193Z,97.33
2023-10-19T16:07:48.198Z,96.94
2023-10-19T16:10:16.860Z,97.18
2023-10-19T16:12:45.134Z,98.39
2023-10-19T16:15:15.996Z,97.50
2023-10-19T16:17:48.040Z,97.45
2023-10-19T16:20:16.193Z,96.77
2023-10-19T16:22:45.088Z,96.15
2023-10-19T16:25:12.834Z,95.83
2023-10-19T16:27:40.148Z,95.53
2023-10-19T16:30:13.719Z,95.64
2023-10-19T16:32:42.064Z,94.82
2023-10-19T16:35:11.008Z,94.46
2023-10-19T16:37:39.069Z,94.83
2023-10-19T16:40:10.906Z,95.50
2023-10-19T16:42:40.351Z,95.44
2023-10-19T16:45:07.954Z,95.00
2023-10-19T16:47:36.181Z,94.12
2023-10-19T16:50:03.945Z,93.95
2023-10-19T16:52:49.139Z,94.20
2023-10-19T16:55:16.770Z,94.58
2023-10-19T16:57:47.976Z,94.50
2023-10-19T17:00:15.852Z,94.77
2023-10-19T17:02:43.792Z,94.14
2023-10-19T17:05:11.946Z,94.01
2023-10-19T17:07:41.781Z,94.99
2023-10-19T17:10:10.909Z,94.65
2023-10-19T17:12:38.373Z,94.75
2023-10-19T17:15:06.996Z,94.79
2023-10-19T17:17:34.609Z,94.69
2023-10-19T17:20:01.939Z,95.52
2023-10-19T17:22:29.444Z,94.48
2023-10-19T17:24:59.497Z,95.25
2023-10-19T17:27:26.622Z,95.96
2023-10-19T17:29:53.733Z,96.30
2023-10-19T17:32:21.390Z,98.93
2023-10-19T17:34:48.862Z,97.93
2023-10-19T17:37:17.045Z,98.94
2023-10-19T17:39:44.510Z,98.41
2023-10-19T17:42:11.933Z,99.71
2023-10-19T17:44:39.171Z,98.88
2023-10-19T17:47:09.920Z,98.28
2023-10-19T17:49:37.156Z,97.81
2023-10-19T17:52:04.504Z,97.98
2023-10-19T17:54:32.615Z,99.37
2023-10-19T17:56:59.937Z,99.02
2023-10-19T17:59:27.282Z,98.74
2023-10-19T18:01:55.915Z,99.48
2023-10-19T18:04:25.173Z,100.00
2023-10-19T18:06:52.755Z,99.17
2023-10-19T18:09:21.633Z,98.76
2023-10-19T18:11:49.543Z,99.01
2023-10-19T18:14:19.933Z,99.34
2023-10-19T18:16:53.347Z,99.92
2023-10-19T18:19:26.199Z,99.68
2023-10-19T18:21:56.692Z,99.37
2023-10-19T18:24:26.487Z,99.58
2023-10-19T18:26:53.649Z,100.00
2023-10-19T18:29:20.820Z,98.74
2023-10-19T18:31:50.965Z,98.94
2023-10-19T18:34:20.381Z,99.97
2023-10-19T18:36:54.180Z,100.00
2023-10-19T18:39:21.535Z,100.00
2023-10-19T18:41:49.399Z,100.00
2023-10-19T18:44:19.269Z,100.00
2023-10-19T18:46:46.637Z,99.76
2023-10-19T18:49:14.484Z,99.28
2023-10-19T18:51:42.336Z,99.74
2023-10-19T18:54:09.526Z,100.00
2023-10-19T18:56:37.253Z,100.00
2023-10-19T18:59:05.041Z,100.00
2023-10-19T19:01:32.233Z,100.00
2023-10-19T19:03:59.742Z,100.00
2023-10-19T19:06:27.377Z,100.00
2023-10-19T19:08:58.006Z,100.00
2023-10-19T19:11:26.175Z,100.00
2023-10-19T19:13:53.901Z,100.00
2023-10-19T19:16:22.422Z,100.00
2023-10-19T19:18:50.371Z,100.00
2023-10-19T19:21:18.082Z,100.00
2023-10-19T19:23:47.140Z,100.00
2023-10-19T19:26:18.143Z,100.00
2023-10-19T19:28:48.212Z,100.00
2023-10-19T19:31:22.557Z,100.00
2023-10-19T19:33:50.656Z,100.00
2023-10-19T19:36:18.526Z,100.00
2023-10-19T19:38:46.648Z,100.00
2023-10-19T19:41:17.490Z,100.00
2023-10-19T19:43:45.135Z,100.00
2023-10-19T19:46:15.226Z,100.00
2023-10-19T19:48:43.093Z,100.00
2023-10-19T19:51:10.943Z,100.00
2023-10-19T19:53:43.605Z,100.00
2023-10-19T19:56:11.126Z,100.00
2023-10-19T19:58:38.423Z,100.00
2023-10-19T20:01:05.566Z,100.00
2023-10-19T20:03:33.325Z,100.00
2023-10-19T20:06:01.370Z,100.00
2023-10-19T20:08:28.682Z,100.00
2023-10-19T20:10:56.841Z,100.00
2023-10-19T20:13:24.485Z,100.00
2023-10-19T20:15:54.199Z,100.00
2023-10-19T20:18:22.385Z,100.00
2023-10-19T20:20:50.084Z,100.00
2023-10-19T20:23:21.325Z,100.00
2023-10-19T20:25:49.685Z,100.00
2023-10-19T20:28:18.767Z,100.00
2023-10-19T20:30:47.880Z,100.00
2023-10-19T20:33:15.374Z,100.00
2023-10-19T20:35:42.718Z,100.00
2023-10-19T20:38:11.634Z,100.00
2023-10-19T20:40:42.563Z,100.00
2023-10-19T20:43:11.054Z,100.00
2023-10-19T20:45:38.959Z,100.00
2023-10-19T20:48:08.830Z,100.00
2023-10-19T20:50:36.342Z,100.00
2023-10-19T20:53:04.505Z,100.00
2023-10-19T20:55:32.238Z,100.00
2023-10-19T20:57:59.576Z,100.00
2023-10-19T21:00:27.603Z,100.00
2023-10-19T21:02:55.390Z,100.00
2023-10-19T21:05:23.626Z,100.00
2023-10-19T21:07:52.905Z,100.00
2023-10-19T21:10:21.249Z,100.00
2023-10-19T21:12:48.901Z,100.00
2023-10-19T21:15:19.387Z,100.00
2023-10-19T21:17:49.763Z,100.00
2023-10-19T21:20:20.792Z,100.00
2023-10-19T21:22:50.243Z,100.00
2023-10-19T21:25:19.985Z,100.00
2023-10-19T21:27:51.040Z,100.00
2023-10-19T21:30:18.783Z,100.00
2023-10-19T21:32:47.751Z,100.00
2023-10-19T21:35:16.277Z,100.00
2023-10-19T21:37:45.064Z,100.00
2023-10-19T21:40:13.425Z,100.00
2023-10-19T21:42:43.116Z,100.00
2023-10-19T21:45:13.176Z,100.00
2023-10-19T21:47:41.044Z,100.00
2023-10-19T21:50:09.042Z,100.00
2023-10-19T21:52:37.090Z,100.00
2023-10-19T21:55:05.764Z,100.00
2023-10-19T21:57:33.502Z,100.00
2023-10-19T22:00:01.093Z,100.00
2023-10-19T22:02:28.560Z,100.00
2023-10-19T22:05:01.671Z,100.00
2023-10-19T22:07:34.398Z,100.00
2023-10-19T22:10:02.361Z,100.00
2023-10-19T22:12:33.684Z,100.00
2023-10-19T22:15:01.324Z,100.00
2023-10-19T22:17:28.915Z,100.00
2023-10-19T22:19:57.104Z,100.00
2023-10-19T22:22:25.612Z,100.00
2023-10-19T22:24:53.579Z,100.00
2023-10-19T22:27:20.748Z,100.00
2023-10-19T22:29:48.383Z,100.00
2023-10-19T22:32:15.841Z,100.00
2023-10-19T22:34:43.479Z,100.00
2023-10-19T22:37:11.872Z,100.00
2023-10-19T22:39:40.561Z,100.00
2023-10-19T22:42:08.176Z,100.00
2023-10-19T22:44:35.893Z,100.00
2023-10-19T22:47:04.888Z,100.00
2023-10-19T22:49:32.444Z,100.00
2023-10-19T22:52:00.165Z,100.00
2023-10-19T22:54:27.606Z,100.00
2023-10-19T22:56:57.496Z,100.00
2023-10-19T22:59:25.344Z,100.00
2023-10-19T23:01:56.015Z,100.00
2023-10-19T23:04:23.238Z,100.00
2023-10-19T23:06:52.716Z,100.00
2023-10-19T23:09:29.569Z,100.00
2023-10-19T23:12:09.445Z,100.00
2023-10-19T23:14:37.060Z,100.00
2023-10-19T23:17:10.279Z,100.00
2023-10-19T23:19:42.525Z,100.00
2023-10-19T23:22:09.953Z,100.00
2023-10-19T23:24:37.426Z,100.00
2023-10-19T23:27:05.124Z,100.00
2023-10-19T23:29:33.717Z,100.00
2023-10-19T23:32:01.471Z,100.00
2023-10-19T23:34:35.918Z,100.00
2023-10-19T23:37:03.850Z,100.00
2023-10-19T23:39:35.679Z,100.00
2023-10-19T23:42:03.386Z,100.00
2023-10-19T23:44:32.093Z,100.00
2023-10-19T23:47:00.832Z,100.00
2023-10-19T23:49:28.981Z,100.00
2023-10-19T23:51:56.978Z,100.00
2023-10-19T23:54:26.585Z,100.00
2023-10-19T23:56:54.233Z,100.00
2023-10-19T23:59:22.156Z,100.00
