createdAt,value
2022-09-28T00:02:04.656Z,3.00
2022-09-28T00:07:02.697Z,2.50
2022-09-28T00:12:00.626Z,1.77
2022-09-28T00:16:59.865Z,3.37
2022-09-28T00:21:57.845Z,1.97
2022-09-28T00:26:57.217Z,2.77
2022-09-28T00:31:59.951Z,3.83
2022-09-28T00:37:00.303Z,2.47
2022-09-28T00:41:59.617Z,2.03
2022-09-28T00:47:02.160Z,2.50
2022-09-28T00:52:02.651Z,4.00
2022-09-28T00:57:03.022Z,2.47
2022-09-28T01:02:01.920Z,3.37
2022-09-28T01:07:01.660Z,2.90
2022-09-28T01:11:59.643Z,2.80
2022-09-28T01:17:05.497Z,3.53
2022-09-28T01:22:27.381Z,1.90
2022-09-28T01:27:30.740Z,2.60
2022-09-28T01:32:37.450Z,2.80
2022-09-28T01:37:40.961Z,2.43
2022-09-28T01:42:42.397Z,2.73
2022-09-28T01:47:42.002Z,2.60
2022-09-28T01:52:48.155Z,2.90
2022-09-28T01:57:51.668Z,4.00
2022-09-28T02:02:55.594Z,3.50
2022-09-28T02:08:06.728Z,3.53
2022-09-28T02:13:12.818Z,3.63
2022-09-28T02:18:11.582Z,5.37
2022-09-28T02:23:10.636Z,4.37
2022-09-28T02:28:13.320Z,6.10
2022-09-28T02:33:14.671Z,4.50
2022-09-28T02:38:14.252Z,6.63
2022-09-28T02:43:20.644Z,4.10
2022-09-28T02:48:43.217Z,6.00
2022-09-28T02:54:04.960Z,4.00
2022-09-28T02:59:15.692Z,4.50
2022-09-28T03:04:19.911Z,3.90
2022-09-28T03:09:22.504Z,6.23
2022-09-28T03:14:22.355Z,5.93
2022-09-28T03:19:31.631Z,7.90
2022-09-28T03:24:30.993Z,5.30
2022-09-28T03:29:33.051Z,8.23
2022-09-28T03:34:36.580Z,7.60
2022-09-28T03:39:34.569Z,4.60
2022-09-28T03:44:34.039Z,6.30
2022-09-28T03:49:32.030Z,6.87
2022-09-28T03:54:30.225Z,5.63
2022-09-28T03:59:28.174Z,6.60
2022-09-28T04:04:27.569Z,6.20
2022-09-28T04:09:25.581Z,6.40
2022-09-28T04:14:25.705Z,8.03
2022-09-28T04:19:24.046Z,8.63
2022-09-28T04:24:43.449Z,5.30
2022-09-28T04:29:43.907Z,8.37
2022-09-28T04:34:44.287Z,8.63
2022-09-28T04:39:48.244Z,5.93
2022-09-28T04:44:49.285Z,5.23
2022-09-28T04:49:47.856Z,6.60
2022-09-28T04:54:51.688Z,8.27
2022-09-28T04:59:49.600Z,7.20
2022-09-28T05:04:49.126Z,6.57
2022-09-28T05:10:07.445Z,8.13
2022-09-28T05:15:07.499Z,6.13
2022-09-28T05:20:06.538Z,6.10
2022-09-28T05:25:07.055Z,7.80
2022-09-28T05:30:16.896Z,7.67
2022-09-28T05:35:34.078Z,7.77
2022-09-28T05:40:33.847Z,12.37
2022-09-28T05:45:32.163Z,9.83
2022-09-28T05:50:30.305Z,8.30
2022-09-28T05:55:29.057Z,5.13
2022-09-28T06:00:28.566Z,7.13
2022-09-28T06:05:28.402Z,7.60
2022-09-28T06:10:27.362Z,6.50
2022-09-28T06:15:33.615Z,6.77
2022-09-28T06:20:34.521Z,14.83
2022-09-28T06:25:46.384Z,7.97
2022-09-28T06:30:47.358Z,5.40
2022-09-28T06:35:48.361Z,7.33
2022-09-28T06:40:46.508Z,7.00
2022-09-28T06:45:52.384Z,5.80
2022-09-28T06:50:56.672Z,8.80
2022-09-28T06:55:57.894Z,7.50
2022-09-28T07:00:59.520Z,5.10
2022-09-28T07:05:59.366Z,8.13
2022-09-28T07:11:15.642Z,9.80
2022-09-28T07:16:26.884Z,6.40
2022-09-28T07:21:30.191Z,10.30
2022-09-28T07:26:33.160Z,9.03
2022-09-28T07:31:37.486Z,8.30
2022-09-28T07:36:58.860Z,7.00
2022-09-28T07:42:02.647Z,7.40
2022-09-28T07:47:03.214Z,7.20
2022-09-28T07:52:23.512Z,7.07
2022-09-28T07:57:40.466Z,12.20
2022-09-28T08:02:54.266Z,8.20
2022-09-28T08:07:57.690Z,6.43
2022-09-28T08:13:01.971Z,9.47
2022-09-28T08:18:21.136Z,8.90
2022-09-28T08:23:19.728Z,10.10
2022-09-28T08:28:18.691Z,8.83
2022-09-28T08:33:22.253Z,6.23
2022-09-28T08:38:20.229Z,7.70
2022-09-28T08:43:57.835Z,8.70
2022-09-28T08:49:30.560Z,8.67
2022-09-28T08:54:54.576Z,5.93
2022-09-28T09:00:05.356Z,4.83
2022-09-28T09:05:14.787Z,5.70
2022-09-28T09:10:59.749Z,5.83
2022-09-28T09:16:18.441Z,4.57
2022-09-28T09:21:43.317Z,4.07
2022-09-28T09:26:42.362Z,5.13
2022-09-28T09:31:59.546Z,3.10
2022-09-28T09:37:18.969Z,3.00
2022-09-28T09:42:46.661Z,3.70
2022-09-28T09:48:05.508Z,4.23
2022-09-28T09:53:15.060Z,2.80
2022-09-28T09:58:18.318Z,3.97
2022-09-28T10:03:24.667Z,4.80
2022-09-28T10:08:29.175Z,2.90
2022-09-28T10:13:29.016Z,2.13
2022-09-28T10:18:30.746Z,1.80
2022-09-28T10:23:53.428Z,3.80
2022-09-28T10:28:56.493Z,1.83
2022-09-28T10:33:54.981Z,2.23
2022-09-28T10:38:55.876Z,7.43
2022-09-28T10:44:11.022Z,3.70
2022-09-28T10:49:28.464Z,2.20
2022-09-28T10:54:31.996Z,5.53
2022-09-28T10:59:42.516Z,1.80
2022-09-28T11:05:06.426Z,2.63
2022-09-28T11:10:21.784Z,2.57
2022-09-28T11:15:22.196Z,2.97
2022-09-28T11:20:33.547Z,3.03
2022-09-28T11:25:35.592Z,2.57
2022-09-28T11:30:40.649Z,5.60
2022-09-28T11:36:14.789Z,3.70
2022-09-28T11:41:25.674Z,3.00
2022-09-28T11:46:33.668Z,2.50
2022-09-28T11:51:43.171Z,2.10
2022-09-28T11:56:46.472Z,2.93
2022-09-28T12:01:48.285Z,2.60
2022-09-28T12:07:12.047Z,1.20
2022-09-28T12:12:21.056Z,2.83
2022-09-28T12:17:24.501Z,1.20
2022-09-28T12:22:26.454Z,1.30
2022-09-28T12:27:33.792Z,1.30
2022-09-28T12:32:39.079Z,1.43
2022-09-28T12:37:52.649Z,7.23
2022-09-28T12:43:07.291Z,2.40
2022-09-28T12:48:29.603Z,1.00
2022-09-28T12:53:53.674Z,0.77
2022-09-28T12:59:06.138Z,1.00
2022-09-28T13:04:28.390Z,3.10
2022-09-28T13:09:27.840Z,1.40
2022-09-28T13:15:02.140Z,2.40
2022-09-28T13:20:06.459Z,1.60
2022-09-28T13:25:11.331Z,0.80
2022-09-28T13:30:15.772Z,1.73
2022-09-28T13:35:15.981Z,1.40
2022-09-28T13:40:15.417Z,1.03
2022-09-28T13:45:32.480Z,1.30
2022-09-28T13:50:38.813Z,0.87
2022-09-28T13:55:41.705Z,3.53
2022-09-28T14:00:51.216Z,2.60
2022-09-28T14:06:04.564Z,1.00
2022-09-28T14:11:25.567Z,2.20
2022-09-28T14:16:27.477Z,1.07
2022-09-28T14:21:58.595Z,1.47
2022-09-28T14:27:24.290Z,1.33
2022-09-28T14:32:26.116Z,1.63
2022-09-28T14:37:47.041Z,2.20
2022-09-28T14:43:24.643Z,1.17
2022-09-28T14:48:43.135Z,1.53
2022-09-28T14:53:41.194Z,1.00
2022-09-28T14:58:43.234Z,0.80
2022-09-28T15:03:44.496Z,1.70
2022-09-28T15:08:42.702Z,3.03
2022-09-28T15:13:43.525Z,1.47
2022-09-28T15:19:24.574Z,2.17
2022-09-28T15:24:31.686Z,1.37
2022-09-28T15:29:33.284Z,1.93
2022-09-28T15:34:50.610Z,0.90
2022-09-28T15:39:49.126Z,1.10
2022-09-28T15:45:24.794Z,0.83
2022-09-28T15:50:25.136Z,1.00
2022-09-28T15:55:26.665Z,3.30
2022-09-28T16:00:28.894Z,1.40
2022-09-28T16:05:37.370Z,1.73
2022-09-28T16:10:35.927Z,2.13
2022-09-28T16:15:38.153Z,2.07
2022-09-28T16:20:37.891Z,1.73
2022-09-28T16:25:39.386Z,1.93
2022-09-28T16:31:02.920Z,3.30
2022-09-28T16:36:04.087Z,2.40
2022-09-28T16:41:02.682Z,2.30
2022-09-28T16:46:07.359Z,2.40
2022-09-28T16:51:05.521Z,2.67
2022-09-28T16:56:04.714Z,2.87
2022-09-28T17:01:04.129Z,3.70
2022-09-28T17:06:04.118Z,3.90
2022-09-28T17:11:14.913Z,2.97
2022-09-28T17:16:21.035Z,4.43
2022-09-28T17:21:23.333Z,5.73
2022-09-28T17:26:27.237Z,3.30
2022-09-28T17:31:27.505Z,3.07
2022-09-28T17:36:27.052Z,5.13
2022-09-28T17:41:25.083Z,5.07
2022-09-28T17:46:29.228Z,5.23
2022-09-28T17:51:28.459Z,5.40
2022-09-28T17:56:31.663Z,4.90
2022-09-28T18:01:34.387Z,5.00
2022-09-28T18:06:33.719Z,4.43
2022-09-28T18:11:32.842Z,4.97
2022-09-28T18:16:32.144Z,5.00
2022-09-28T18:21:32.608Z,4.60
2022-09-28T18:26:30.631Z,5.97
2022-09-28T18:31:28.577Z,5.40
2022-09-28T18:36:30.535Z,4.90
2022-09-28T18:41:29.326Z,9.10
2022-09-28T18:46:28.899Z,5.97
2022-09-28T18:51:27.776Z,5.40
2022-09-28T18:56:27.298Z,5.40
2022-09-28T19:01:29.909Z,5.20
2022-09-28T19:06:29.781Z,5.03
2022-09-28T19:11:29.566Z,5.93
2022-09-28T19:16:29.674Z,6.17
2022-09-28T19:21:27.756Z,6.37
2022-09-28T19:26:27.899Z,6.13
2022-09-28T19:31:27.691Z,7.47
2022-09-28T19:36:28.441Z,7.97
2022-09-28T19:41:43.349Z,11.90
2022-09-28T19:46:43.423Z,6.53
2022-09-28T19:52:01.560Z,5.90
2022-09-28T19:57:00.749Z,7.67
2022-09-28T20:02:02.010Z,9.73
2022-09-28T20:07:01.870Z,8.50
2022-09-28T20:12:00.194Z,9.63
2022-09-28T20:16:59.549Z,7.20
2022-09-28T20:22:02.059Z,8.80
2022-09-28T20:27:01.357Z,10.97
2022-09-28T20:32:01.117Z,8.63
2022-09-28T20:36:59.207Z,8.50
2022-09-28T20:41:58.590Z,8.87
2022-09-28T20:46:57.244Z,8.13
2022-09-28T20:51:56.652Z,8.80
2022-09-28T20:56:58.160Z,7.00
2022-09-28T21:01:56.835Z,6.40
2022-09-28T21:06:56.306Z,6.97
2022-09-28T21:11:54.440Z,6.97
2022-09-28T21:16:52.486Z,8.13
2022-09-28T21:21:50.491Z,6.03
2022-09-28T21:26:49.954Z,6.40
2022-09-28T21:31:48.328Z,7.27
2022-09-28T21:36:47.049Z,5.43
2022-09-28T21:41:58.022Z,6.17
2022-09-28T21:47:00.145Z,6.77
2022-09-28T21:51:58.239Z,5.27
2022-09-28T21:56:57.718Z,5.37
2022-09-28T22:01:56.228Z,5.03
2022-09-28T22:06:54.307Z,6.13
2022-09-28T22:11:52.454Z,5.33
2022-09-28T22:16:52.077Z,6.60
2022-09-28T22:21:50.181Z,7.07
2022-09-28T22:26:48.255Z,4.90
2022-09-28T22:31:46.444Z,5.73
2022-09-28T22:36:45.849Z,5.60
2022-09-28T22:41:43.850Z,8.07
2022-09-28T22:46:41.966Z,5.03
2022-09-28T22:51:40.722Z,5.90
2022-09-28T22:56:40.055Z,5.93
2022-09-28T23:01:38.648Z,6.10
2022-09-28T23:06:36.759Z,5.50
2022-09-28T23:11:34.892Z,5.63
2022-09-28T23:16:34.386Z,6.87
2022-09-28T23:21:32.561Z,6.43
2022-09-28T23:26:32.739Z,7.57
2022-09-28T23:31:32.342Z,6.90
2022-09-28T23:36:32.219Z,6.80
2022-09-28T23:41:30.342Z,6.80
2022-09-28T23:46:28.469Z,7.03
2022-09-28T23:51:26.856Z,8.60
2022-09-28T23:56:26.274Z,9.50
