createdAt,value
2022-09-28T03:01:56.071Z,99033.22
2022-09-28T03:04:42.414Z,99038.22
2022-09-28T03:07:13.358Z,99037.47
2022-09-28T03:09:49.656Z,99033.41
2022-09-28T03:12:19.389Z,99032.50
2022-09-28T03:14:46.214Z,99017.22
2022-09-28T03:17:12.645Z,99031.56
2022-09-28T03:19:39.223Z,99014.69
2022-09-28T03:22:05.635Z,99026.56
2022-09-28T03:24:32.030Z,99017.81
2022-09-28T03:26:58.496Z,99015.00
2022-09-28T03:29:24.897Z,99018.72
2022-09-28T03:31:51.292Z,99018.94
2022-09-28T03:34:17.820Z,99015.56
2022-09-28T03:36:44.231Z,99012.53
2022-09-28T03:39:10.730Z,99014.00
2022-09-28T03:41:37.214Z,99015.91
2022-09-28T03:44:04.005Z,99015.25
2022-09-28T03:46:30.406Z,99016.34
2022-09-28T03:48:58.866Z,99011.88
2022-09-28T03:51:25.960Z,99011.47
2022-09-28T03:53:52.402Z,99005.88
2022-09-28T03:56:18.844Z,99000.53
2022-09-28T03:58:45.263Z,99004.03
2022-09-28T04:01:16.792Z,98992.88
2022-09-28T04:03:44.996Z,99003.28
2022-09-28T04:06:12.025Z,98999.81
2022-09-28T04:08:38.435Z,99008.31
2022-09-28T04:11:05.323Z,99006.94
2022-09-28T04:13:31.806Z,99003.09
2022-09-28T04:16:01.048Z,98994.84
2022-09-28T04:18:27.544Z,98998.22
2022-09-28T04:21:00.065Z,98999.00
2022-09-28T04:23:27.718Z,98994.50
2022-09-28T04:25:54.239Z,98993.53
2022-09-28T04:28:38.902Z,98990.75
2022-09-28T04:31:13.318Z,98988.25
2022-09-28T04:33:39.723Z,98994.38
2022-09-28T04:36:06.751Z,98995.78
2022-09-28T04:41:14.531Z,98992.75
2022-09-28T04:43:40.982Z,98987.63
2022-09-28T04:46:07.753Z,98985.22
2022-09-28T04:48:34.203Z,98985.59
2022-09-28T04:51:00.955Z,98982.16
2022-09-28T04:53:28.100Z,98992.28
2022-09-28T04:56:05.304Z,98998.00
2022-09-28T04:58:32.432Z,99002.19
2022-09-28T05:01:05.873Z,98992.31
2022-09-28T05:03:33.194Z,99006.69
2022-09-28T05:05:59.837Z,99002.75
2022-09-28T05:08:27.103Z,99007.06
2022-09-28T05:10:59.680Z,98997.28
2022-09-28T05:13:27.493Z,99004.25
2022-09-28T05:15:58.194Z,99008.94
2022-09-28T05:18:27.485Z,99002.78
2022-09-28T05:20:53.890Z,99008.09
2022-09-28T05:23:20.567Z,99007.69
2022-09-28T05:25:47.191Z,99005.97
2022-09-28T05:28:13.782Z,99003.19
2022-09-28T05:30:40.247Z,99005.19
2022-09-28T05:33:06.699Z,99008.00
2022-09-28T05:35:34.038Z,98998.41
2022-09-28T05:38:05.354Z,99007.25
2022-09-28T05:40:32.263Z,99000.06
2022-09-28T05:43:00.988Z,99000.66
2022-09-28T05:45:29.150Z,98995.91
2022-09-28T05:47:56.358Z,98990.56
2022-09-28T05:50:22.861Z,98988.25
2022-09-28T05:52:58.447Z,98987.69
2022-09-28T05:55:25.193Z,98984.69
2022-09-28T05:57:51.621Z,98966.34
2022-09-28T06:00:18.790Z,98972.03
2022-09-28T06:02:45.361Z,98972.41
2022-09-28T06:05:12.022Z,98964.22
2022-09-28T06:07:38.471Z,98961.44
2022-09-28T06:10:05.263Z,98961.75
2022-09-28T06:12:33.679Z,98965.66
2022-09-28T06:15:01.164Z,98968.13
2022-09-28T06:17:27.764Z,98962.72
2022-09-28T06:19:54.210Z,98962.31
2022-09-28T06:22:20.647Z,98959.47
2022-09-28T06:24:47.055Z,98964.66
2022-09-28T06:27:13.482Z,98965.00
2022-09-28T06:29:39.916Z,98961.22
2022-09-28T06:32:07.510Z,98958.06
2022-09-28T06:34:34.932Z,98965.31
2022-09-28T06:37:04.373Z,98961.16
2022-09-28T06:39:30.975Z,98957.41
2022-09-28T06:41:57.471Z,98957.53
2022-09-28T06:44:25.122Z,98958.66
2022-09-28T06:46:52.273Z,98955.81
2022-09-28T06:49:19.705Z,98954.03
2022-09-28T06:51:46.264Z,98953.66
2022-09-28T06:54:12.685Z,98952.19
2022-09-28T06:56:39.096Z,98948.88
2022-09-28T06:59:05.958Z,98947.16
2022-09-28T07:01:32.462Z,98953.94
2022-09-28T07:03:58.974Z,98948.66
2022-09-28T07:06:26.706Z,98955.47
2022-09-28T07:09:01.175Z,98960.47
2022-09-28T07:11:39.662Z,98960.53
2022-09-28T07:14:07.014Z,98954.09
2022-09-28T07:16:57.858Z,98961.06
2022-09-28T07:19:19.850Z,98961.84
2022-09-28T07:21:56.629Z,98949.66
2022-09-28T07:24:25.880Z,98957.03
2022-09-28T07:26:52.477Z,98949.09
2022-09-28T07:29:18.920Z,98954.41
2022-09-28T07:31:45.355Z,98951.97
2022-09-28T07:34:11.787Z,98950.25
2022-09-28T07:36:39.067Z,98957.94
2022-09-28T07:39:05.661Z,98958.81
2022-09-28T07:41:32.642Z,98957.38
2022-09-28T07:44:05.974Z,98965.91
2022-09-28T07:46:35.803Z,98959.31
2022-09-28T07:49:08.359Z,98967.97
2022-09-28T07:51:38.018Z,98966.44
2022-09-28T07:54:05.784Z,98960.88
2022-09-28T07:56:33.920Z,98958.78
2022-09-28T07:59:00.468Z,98962.53
2022-09-28T08:01:27.037Z,98959.63
2022-09-28T08:03:56.102Z,98960.03
2022-09-28T08:06:23.134Z,98959.78
2022-09-28T08:08:50.224Z,98956.28
2022-09-28T08:11:18.775Z,98967.25
2022-09-28T08:13:46.406Z,98958.50
2022-09-28T08:16:13.167Z,98959.19
2022-09-28T08:18:39.779Z,98958.22
2022-09-28T08:21:25.385Z,98956.19
2022-09-28T08:23:52.877Z,98967.19
2022-09-28T08:26:19.516Z,98973.69
2022-09-28T08:28:47.634Z,98969.09
2022-09-28T08:31:14.191Z,98970.63
2022-09-28T08:33:42.116Z,98976.94
2022-09-28T08:36:09.824Z,98979.69
2022-09-28T08:38:36.224Z,98971.81
2022-09-28T08:41:12.170Z,98980.28
2022-09-28T08:44:01.784Z,98979.44
2022-09-28T08:46:44.322Z,98985.44
2022-09-28T08:49:25.328Z,98983.94
2022-09-28T08:51:59.352Z,98976.50
2022-09-28T08:54:36.633Z,98985.13
2022-09-28T08:57:10.469Z,98984.38
2022-09-28T08:59:58.377Z,98976.91
2022-09-28T09:02:39.269Z,98976.59
2022-09-28T09:05:13.814Z,98978.97
2022-09-28T09:07:43.148Z,98978.50
2022-09-28T09:10:35.260Z,98987.13
2022-09-28T09:13:33.040Z,98977.31
2022-09-28T09:16:11.464Z,98978.50
2022-09-28T09:18:47.284Z,98981.94
2022-09-28T09:21:40.331Z,98981.25
2022-09-28T09:24:36.430Z,98977.69
2022-09-28T09:27:14.802Z,98971.84
2022-09-28T09:30:08.986Z,98981.56
2022-09-28T09:32:53.654Z,98981.25
2022-09-28T09:35:31.004Z,98972.78
2022-09-28T09:38:09.318Z,98972.03
2022-09-28T09:41:02.552Z,98968.78
2022-09-28T09:43:59.785Z,98973.25
2022-09-28T09:46:37.315Z,98976.56
2022-09-28T09:49:19.606Z,98976.50
2022-09-28T09:51:56.356Z,98971.09
2022-09-28T09:54:39.023Z,98966.50
2022-09-28T09:57:29.177Z,98964.59
2022-09-28T09:59:59.132Z,98965.06
2022-09-28T10:02:29.021Z,98970.59
2022-09-28T10:05:24.283Z,98966.78
2022-09-28T10:08:02.949Z,98968.81
2022-09-28T10:10:33.954Z,98966.94
2022-09-28T10:13:00.453Z,98970.47
2022-09-28T10:15:32.368Z,98960.88
2022-09-28T10:18:03.581Z,98963.72
2022-09-28T10:20:34.887Z,98974.88
2022-09-28T10:23:03.836Z,98968.91
2022-09-28T10:25:33.973Z,98967.19
2022-09-28T10:28:02.930Z,98965.47
2022-09-28T10:30:32.027Z,98973.13
2022-09-28T10:33:01.343Z,98969.69
2022-09-28T10:35:31.291Z,98971.31
2022-09-28T10:38:04.550Z,98975.56
2022-09-28T10:40:43.766Z,98967.16
2022-09-28T10:43:38.455Z,98974.03
2022-09-28T10:46:15.122Z,98972.81
2022-09-28T10:49:01.054Z,98985.66
2022-09-28T10:51:49.590Z,98981.72
2022-09-28T10:54:18.970Z,98979.47
2022-09-28T10:56:46.492Z,98985.66
2022-09-28T10:59:31.213Z,98994.25
2022-09-28T11:02:19.314Z,98993.91
2022-09-28T11:04:52.644Z,98979.25
2022-09-28T11:07:24.862Z,98993.09
2022-09-28T11:09:53.334Z,98987.09
2022-09-28T11:12:23.706Z,98983.38
2022-09-28T11:14:58.038Z,98985.25
2022-09-28T11:17:33.249Z,98982.38
2022-09-28T11:20:29.234Z,98983.19
2022-09-28T11:22:58.949Z,98987.94
2022-09-28T11:25:29.868Z,98987.28
2022-09-28T11:28:04.256Z,98989.34
2022-09-28T11:30:45.916Z,98984.84
2022-09-28T11:33:19.177Z,98992.69
2022-09-28T11:36:04.418Z,98987.28
2022-09-28T11:38:47.437Z,98996.56
2022-09-28T11:41:17.028Z,98986.69
2022-09-28T11:43:52.351Z,98986.47
2022-09-28T11:46:24.819Z,98989.38
2022-09-28T11:48:58.174Z,98993.50
2022-09-28T11:51:36.162Z,99001.97
2022-09-28T11:54:38.268Z,98999.66
2022-09-28T11:57:06.293Z,98994.50
2022-09-28T11:59:41.300Z,98998.84
2022-09-28T12:02:15.007Z,99001.94
2022-09-28T12:04:44.945Z,99001.34
2022-09-28T12:07:19.376Z,99002.97
2022-09-28T12:09:54.793Z,98998.25
2022-09-28T12:12:47.776Z,99010.44
2022-09-28T12:16:06.272Z,98999.47
2022-09-28T12:18:35.097Z,98999.72
2022-09-28T12:21:10.313Z,98997.22
2022-09-28T12:23:40.271Z,99001.94
2022-09-28T12:26:16.745Z,98991.84
2022-09-28T12:28:49.827Z,98991.03
2022-09-28T12:31:40.770Z,99000.72
2022-09-28T12:34:09.789Z,99001.94
2022-09-28T12:36:42.417Z,99002.19
2022-09-28T12:39:57.160Z,99006.31
2022-09-28T12:42:27.629Z,99000.31
2022-09-28T12:45:20.506Z,98991.00
2022-09-28T12:47:58.908Z,98995.34
2022-09-28T12:50:42.118Z,98993.47
2022-09-28T12:53:24.229Z,98991.78
2022-09-28T12:56:03.550Z,99002.16
2022-09-28T12:58:39.137Z,98993.47
2022-09-28T13:01:16.985Z,98993.88
2022-09-28T13:04:12.706Z,98990.78
2022-09-28T13:06:42.708Z,98990.19
2022-09-28T13:09:20.069Z,98996.56
2022-09-28T13:11:55.716Z,98997.63
2022-09-28T13:14:34.163Z,98996.78
2022-09-28T13:17:37.743Z,98990.78
2022-09-28T13:20:13.826Z,98993.84
2022-09-28T13:22:44.138Z,98990.75
2022-09-28T13:25:17.012Z,98994.13
2022-09-28T13:27:53.479Z,98997.94
2022-09-28T13:30:20.765Z,98995.38
2022-09-28T13:32:50.066Z,98986.81
2022-09-28T13:35:21.146Z,98994.47
2022-09-28T13:37:48.775Z,98995.81
2022-09-28T13:40:15.287Z,99001.91
2022-09-28T13:42:44.898Z,99002.88
2022-09-28T13:45:32.311Z,99006.69
2022-09-28T13:48:14.341Z,99003.41
2022-09-28T13:50:56.009Z,99009.41
2022-09-28T13:53:50.071Z,99008.94
2022-09-28T13:56:36.427Z,99003.16
2022-09-28T13:59:23.438Z,99011.56
2022-09-28T14:02:17.854Z,99005.25
2022-09-28T14:04:58.316Z,99006.28
2022-09-28T14:07:26.164Z,99007.78
2022-09-28T14:10:17.183Z,99014.84
2022-09-28T14:12:47.481Z,99012.41
2022-09-28T14:15:36.446Z,99018.09
2022-09-28T14:18:31.717Z,99023.53
2022-09-28T14:21:21.380Z,99025.47
2022-09-28T14:24:02.256Z,99026.13
2022-09-28T14:27:10.544Z,99023.16
2022-09-28T14:29:38.921Z,99018.88
2022-09-28T14:32:22.564Z,99032.69
2022-09-28T14:34:58.165Z,99021.13
2022-09-28T14:37:45.698Z,99032.03
2022-09-28T14:40:40.127Z,99040.88
2022-09-28T14:43:25.961Z,99042.84
2022-09-28T14:46:14.373Z,99040.59
2022-09-28T14:48:49.614Z,99041.22
2022-09-28T14:51:30.302Z,99035.00
2022-09-28T14:54:01.264Z,99040.50
2022-09-28T14:56:57.104Z,99047.75
2022-09-28T14:59:35.966Z,99052.41
2022-09-28T15:02:08.662Z,99054.78
2022-09-28T15:04:40.084Z,99054.34
2022-09-28T15:07:06.577Z,99052.88
2022-09-28T15:09:38.387Z,99059.94
2022-09-28T15:12:12.163Z,99052.16
2022-09-28T15:14:55.352Z,99054.34
2022-09-28T15:17:27.044Z,99053.63
2022-09-28T15:20:11.977Z,99067.72
2022-09-28T15:22:46.502Z,99059.00
2022-09-28T15:25:16.714Z,99063.47
2022-09-28T15:27:43.178Z,99063.03
2022-09-28T15:30:22.959Z,99065.09
2022-09-28T15:32:50.324Z,99062.91
2022-09-28T15:35:22.943Z,99068.22
2022-09-28T15:37:52.692Z,99071.94
2022-09-28T15:40:25.520Z,99073.19
2022-09-28T15:42:54.829Z,99074.00
2022-09-28T15:45:34.505Z,99078.81
2022-09-28T15:48:18.148Z,99081.91
2022-09-28T15:51:10.204Z,99084.00
2022-09-28T15:53:43.132Z,99091.66
2022-09-28T15:56:11.778Z,99097.59
2022-09-28T15:58:39.512Z,99086.66
2022-09-28T16:01:25.934Z,99094.94
2022-09-28T16:03:52.539Z,99103.59
2022-09-28T16:06:18.964Z,99093.88
2022-09-28T16:08:46.146Z,99086.88
2022-09-28T16:11:27.830Z,99098.19
2022-09-28T16:14:07.988Z,99098.41
2022-09-28T16:16:41.125Z,99102.53
2022-09-28T16:19:24.103Z,99101.28
2022-09-28T16:21:56.051Z,99105.22
2022-09-28T16:24:24.211Z,99104.56
2022-09-28T16:27:09.310Z,99110.72
2022-09-28T16:29:41.341Z,99119.41
2022-09-28T16:32:25.895Z,99118.81
2022-09-28T16:35:15.989Z,99122.91
2022-09-28T16:37:42.655Z,99129.25
2022-09-28T16:40:10.385Z,99135.41
2022-09-28T16:42:38.774Z,99131.38
2022-09-28T16:45:05.824Z,99134.19
2022-09-28T16:47:34.470Z,99137.13
2022-09-28T16:50:02.515Z,99139.94
2022-09-28T16:52:47.772Z,99139.75
2022-09-28T16:55:39.456Z,99139.94
2022-09-28T16:58:04.652Z,99136.66
2022-09-28T17:00:31.812Z,99145.53
2022-09-28T17:02:58.501Z,99146.75
2022-09-28T17:05:25.454Z,99141.38
2022-09-28T17:08:03.094Z,99144.84
2022-09-28T17:10:45.144Z,99151.88
2022-09-28T17:13:26.912Z,99154.97
2022-09-28T17:15:53.826Z,99155.00
2022-09-28T17:18:20.731Z,99157.31
2022-09-28T17:20:49.772Z,99158.13
2022-09-28T17:23:17.547Z,99159.28
2022-09-28T17:25:45.181Z,99154.78
2022-09-28T17:28:22.256Z,99152.69
2022-09-28T17:30:48.755Z,99153.69
2022-09-28T17:33:15.561Z,99164.81
2022-09-28T17:35:44.080Z,99164.53
2022-09-28T17:38:14.804Z,99168.09
2022-09-28T17:40:43.781Z,99171.31
2022-09-28T17:43:10.312Z,99169.13
2022-09-28T17:45:41.630Z,99176.09
2022-09-28T17:48:15.795Z,99169.47
2022-09-28T17:50:46.370Z,99183.72
2022-09-28T17:53:13.945Z,99171.72
2022-09-28T17:55:42.900Z,99171.97
2022-09-28T17:58:20.964Z,99174.34
2022-09-28T18:00:49.353Z,99178.53
2022-09-28T18:03:21.424Z,99173.81
2022-09-28T18:06:00.630Z,99179.97
2022-09-28T18:08:27.068Z,99182.59
2022-09-28T18:10:54.575Z,99190.84
2022-09-28T18:13:21.023Z,99192.09
2022-09-28T18:15:51.162Z,99189.22
2022-09-28T18:18:17.642Z,99200.59
2022-09-28T18:20:44.082Z,99193.81
2022-09-28T18:23:10.501Z,99195.78
2022-09-28T18:25:44.004Z,99205.47
2022-09-28T18:28:11.759Z,99203.59
2022-09-28T18:30:40.484Z,99209.41
2022-09-28T18:33:07.849Z,99200.47
2022-09-28T18:35:34.556Z,99208.69
2022-09-28T18:38:01.003Z,99208.25
2022-09-28T18:40:27.523Z,99203.75
2022-09-28T18:42:53.954Z,99208.69
2022-09-28T18:45:20.377Z,99212.97
2022-09-28T18:47:47.415Z,99220.56
2022-09-28T18:50:15.448Z,99219.34
2022-09-28T18:52:43.554Z,99217.00
2022-09-28T18:55:11.653Z,99226.38
2022-09-28T18:57:40.472Z,99230.31
2022-09-28T19:00:10.671Z,99236.78
2022-09-28T19:02:37.607Z,99246.19
2022-09-28T19:05:05.714Z,99246.56
2022-09-28T19:07:33.472Z,99239.88
2022-09-28T19:10:00.239Z,99232.28
2022-09-28T19:12:26.927Z,99240.75
2022-09-28T19:14:53.342Z,99238.88
2022-09-28T19:17:19.827Z,99237.78
2022-09-28T19:19:46.504Z,99240.25
2022-09-28T19:22:12.961Z,99245.00
2022-09-28T19:24:39.396Z,99239.19
2022-09-28T19:27:05.835Z,99235.88
2022-09-28T19:29:32.291Z,99247.22
2022-09-28T19:31:58.731Z,99243.28
2022-09-28T19:34:27.031Z,99246.34
2022-09-28T19:36:53.481Z,99245.13
2022-09-28T19:39:19.965Z,99248.38
2022-09-28T19:41:52.914Z,99256.16
2022-09-28T19:44:27.655Z,99253.66
2022-09-28T19:46:58.177Z,99255.50
2022-09-28T19:49:26.706Z,99259.19
2022-09-28T19:52:14.299Z,99251.41
2022-09-28T19:54:45.800Z,99254.28
2022-09-28T19:57:15.867Z,99255.03
2022-09-28T19:59:42.851Z,99251.97
