createdAt,value
2023-10-02T12:46:55.644Z,836.50
2023-10-02T13:01:53.895Z,1111.72
2023-10-02T13:03:21.225Z,1017.50
2023-10-02T13:04:57.111Z,995.13
2023-10-02T13:06:25.506Z,929.40
2023-10-02T13:12:29.688Z,915.15
2023-10-02T13:13:57.749Z,950.00
2023-10-02T13:20:21.815Z,1040.10
2023-10-02T13:23:38.331Z,1018.03
2023-10-02T13:25:11.803Z,753.42
2023-10-02T13:26:43.918Z,630.33
2023-10-02T13:28:09.167Z,722.92
2023-10-02T13:29:43.013Z,900.40
2023-10-02T13:31:15.170Z,904.10
2023-10-02T13:33:53.140Z,850.10
2023-10-02T13:35:16.852Z,318.95
2023-10-02T13:36:40.423Z,143.05
2023-10-02T13:38:03.231Z,887.72
2023-10-02T13:39:31.582Z,663.40
2023-10-02T13:40:57.786Z,1013.83
2023-10-02T13:42:25.008Z,917.00
2023-10-02T13:43:55.253Z,938.80
2023-10-02T13:46:49.414Z,946.80
2023-10-02T14:07:27.997Z,778.80
2023-10-02T14:08:54.017Z,1034.13
2023-10-02T14:20:48.349Z,1060.28
2023-10-02T14:29:36.559Z,913.50
2023-10-02T14:35:16.175Z,963.90
2023-10-02T14:36:41.158Z,933.75
2023-10-02T14:41:03.644Z,932.40
2023-10-02T14:42:34.354Z,7.55
2023-10-02T14:44:00.443Z,5.15
2023-10-02T14:45:29.940Z,8.30
2023-10-02T14:46:54.918Z,10.00
2023-10-02T14:49:48.551Z,11.63
2023-10-02T14:51:13.912Z,606.15
2023-10-02T14:52:41.682Z,799.17
2023-10-02T14:58:27.902Z,715.58
2023-10-02T14:59:55.878Z,559.70
2023-10-02T15:01:26.375Z,265.55
2023-10-02T15:02:55.761Z,139.25
2023-10-02T15:04:19.615Z,685.22
2023-10-02T15:05:45.585Z,7.50
2023-10-02T15:07:16.943Z,29.98
2023-10-02T15:08:42.958Z,149.57
2023-10-02T15:10:56.347Z,139.70
2023-10-02T15:12:52.569Z,493.33
2023-10-02T15:18:25.826Z,283.20
2023-10-02T15:20:43.908Z,247.68
2023-10-02T15:26:23.213Z,355.35
2023-10-02T15:28:02.965Z,10.57
2023-10-02T15:30:01.302Z,28.42
2023-10-02T15:31:24.985Z,87.30
2023-10-02T15:32:49.004Z,471.35
2023-10-02T15:34:42.574Z,15.18
2023-10-02T15:36:05.862Z,23.33
2023-10-02T15:37:39.140Z,169.15
2023-10-02T15:39:05.927Z,306.65
2023-10-02T15:40:31.655Z,358.23
2023-10-02T15:41:55.795Z,122.25
2023-10-02T15:43:19.655Z,255.07
2023-10-02T15:44:52.168Z,168.82
2023-10-02T15:46:19.186Z,339.15
2023-10-02T15:47:48.070Z,549.15
2023-10-02T15:49:18.078Z,285.45
2023-10-02T15:50:57.510Z,375.10
2023-10-02T15:52:24.268Z,657.80
2023-10-02T15:53:52.755Z,698.50
2023-10-02T15:55:36.953Z,742.20
2023-10-02T15:57:09.921Z,826.20
2023-10-02T15:58:44.691Z,801.27
2023-10-02T16:00:17.688Z,702.17
2023-10-02T16:01:52.409Z,770.30
2023-10-02T16:03:18.825Z,850.35
2023-10-02T16:04:49.831Z,868.03
2023-10-02T16:06:15.527Z,826.28
2023-10-02T16:07:46.413Z,768.38
2023-10-02T16:09:13.343Z,736.50
2023-10-02T16:10:48.423Z,706.85
2023-10-02T16:12:21.983Z,740.85
2023-10-02T16:13:53.264Z,715.60
2023-10-02T16:15:21.172Z,692.88
2023-10-02T16:16:45.888Z,666.40
2023-10-02T16:18:13.226Z,612.70
2023-10-02T16:19:38.854Z,711.40
2023-10-02T16:21:10.588Z,665.15
2023-10-02T16:23:41.735Z,666.83
2023-10-02T16:25:06.733Z,643.03
2023-10-02T16:26:34.756Z,618.55
2023-10-02T16:28:00.458Z,612.88
2023-10-02T16:29:25.993Z,719.30
