createdAt,value
2022-11-08T00:00:00.266Z,1.88
2022-11-08T00:02:28.279Z,2.13
2022-11-08T00:04:57.317Z,1.90
2022-11-08T00:07:42.397Z,2.03
2022-11-08T00:10:28.972Z,1.85
2022-11-08T00:13:15.298Z,1.95
2022-11-08T00:15:43.119Z,2.40
2022-11-08T00:18:10.673Z,2.08
2022-11-08T00:20:39.729Z,2.00
2022-11-08T00:23:08.286Z,2.00
2022-11-08T00:25:35.893Z,2.08
2022-11-08T00:28:03.425Z,1.90
2022-11-08T00:30:30.987Z,2.25
2022-11-08T00:32:58.743Z,1.83
2022-11-08T00:35:26.371Z,2.10
2022-11-08T00:37:55.432Z,2.38
2022-11-08T00:40:24.114Z,2.13
2022-11-08T00:42:51.609Z,2.22
2022-11-08T00:45:19.362Z,2.05
2022-11-08T00:47:48.001Z,2.40
2022-11-08T00:50:15.969Z,2.97
2022-11-08T00:52:43.541Z,3.20
2022-11-08T00:55:12.841Z,2.58
2022-11-08T00:57:58.333Z,2.90
2022-11-08T01:00:27.075Z,2.42
2022-11-08T01:03:09.412Z,2.90
2022-11-08T01:05:38.377Z,2.20
2022-11-08T01:08:05.950Z,2.85
2022-11-08T01:10:35.264Z,2.53
2022-11-08T01:13:02.947Z,2.38
2022-11-08T01:15:35.656Z,2.42
2022-11-08T01:18:03.308Z,2.57
2022-11-08T01:20:30.823Z,2.72
2022-11-08T01:22:58.754Z,2.25
2022-11-08T01:25:26.540Z,2.60
2022-11-08T01:27:55.438Z,2.20
2022-11-08T01:30:23.535Z,2.88
2022-11-08T01:32:51.240Z,2.78
2022-11-08T01:35:18.790Z,3.57
2022-11-08T01:37:46.367Z,3.30
2022-11-08T01:40:15.084Z,2.75
2022-11-08T01:42:42.604Z,2.65
2022-11-08T01:45:12.687Z,3.10
2022-11-08T01:47:40.386Z,2.67
2022-11-08T01:50:09.646Z,2.67
2022-11-08T01:52:38.898Z,2.80
2022-11-08T01:55:14.126Z,2.63
2022-11-08T01:57:45.569Z,2.72
2022-11-08T02:00:15.330Z,2.75
2022-11-08T02:02:48.002Z,2.33
2022-11-08T02:05:26.579Z,2.50
2022-11-08T02:07:57.701Z,2.53
2022-11-08T02:10:31.286Z,2.25
2022-11-08T02:13:03.747Z,2.50
2022-11-08T02:15:34.061Z,2.40
2022-11-08T02:18:02.022Z,2.55
2022-11-08T02:20:29.636Z,2.05
2022-11-08T02:23:01.571Z,2.72
2022-11-08T02:25:30.524Z,2.42
2022-11-08T02:27:58.087Z,2.17
2022-11-08T02:30:26.594Z,2.88
2022-11-08T02:32:55.188Z,2.40
2022-11-08T02:35:22.922Z,2.47
2022-11-08T02:37:50.525Z,2.30
2022-11-08T02:40:18.176Z,2.30
2022-11-08T02:42:47.188Z,2.10
2022-11-08T02:45:14.840Z,2.03
2022-11-08T02:47:42.389Z,2.00
2022-11-08T02:50:10.920Z,1.80
2022-11-08T02:52:39.222Z,1.90
2022-11-08T02:55:07.493Z,1.98
2022-11-08T02:57:35.701Z,2.10
2022-11-08T03:00:05.607Z,1.95
2022-11-08T03:02:33.339Z,1.70
2022-11-08T03:05:01.303Z,1.70
2022-11-08T03:07:28.771Z,1.70
2022-11-08T03:09:56.393Z,1.80
2022-11-08T03:12:23.987Z,2.03
2022-11-08T03:14:51.676Z,2.00
2022-11-08T03:17:20.617Z,2.10
2022-11-08T03:19:48.112Z,2.42
2022-11-08T03:22:16.574Z,2.63
2022-11-08T03:24:44.158Z,1.85
2022-11-08T03:27:14.085Z,2.00
2022-11-08T03:29:41.747Z,2.33
2022-11-08T03:32:10.402Z,2.05
2022-11-08T03:34:39.554Z,1.85
2022-11-08T03:37:07.460Z,2.35
2022-11-08T03:39:37.005Z,2.40
2022-11-08T03:42:04.943Z,2.50
2022-11-08T03:44:33.155Z,2.13
2022-11-08T03:47:01.141Z,2.10
2022-11-08T03:49:29.238Z,1.88
2022-11-08T03:51:58.249Z,2.10
2022-11-08T03:54:25.795Z,2.75
2022-11-08T03:56:53.343Z,2.20
2022-11-08T03:59:21.044Z,2.10
2022-11-08T04:01:48.876Z,2.33
2022-11-08T04:04:16.453Z,2.22
2022-11-08T04:06:44.045Z,2.40
2022-11-08T04:09:14.739Z,2.15
2022-11-08T04:12:17.485Z,2.38
2022-11-08T04:15:03.098Z,2.35
2022-11-08T04:17:44.547Z,2.30
2022-11-08T04:20:29.914Z,2.20
2022-11-08T04:22:57.624Z,2.10
2022-11-08T04:25:29.978Z,1.90
2022-11-08T04:28:00.179Z,1.80
2022-11-08T04:30:27.838Z,2.08
2022-11-08T04:32:57.199Z,2.00
2022-11-08T04:35:25.095Z,2.63
2022-11-08T04:37:52.626Z,1.98
2022-11-08T04:40:20.337Z,2.03
2022-11-08T04:42:49.338Z,1.88
2022-11-08T04:45:17.373Z,2.10
2022-11-08T04:47:48.429Z,1.80
2022-11-08T04:50:16.891Z,2.00
2022-11-08T04:52:44.555Z,1.90
2022-11-08T04:55:12.657Z,1.73
2022-11-08T04:57:40.226Z,2.20
2022-11-08T05:00:11.748Z,1.75
2022-11-08T05:02:39.628Z,2.03
2022-11-08T05:05:08.468Z,1.85
2022-11-08T05:07:36.201Z,2.00
2022-11-08T05:10:04.276Z,2.15
2022-11-08T05:12:32.043Z,2.25
2022-11-08T05:15:00.159Z,2.03
2022-11-08T05:17:29.509Z,1.65
2022-11-08T05:20:29.476Z,1.90
2022-11-08T05:23:19.372Z,1.90
2022-11-08T05:25:47.605Z,1.83
2022-11-08T05:28:15.710Z,1.58
2022-11-08T05:30:43.698Z,1.73
2022-11-08T05:33:15.897Z,1.80
2022-11-08T05:35:43.376Z,1.65
2022-11-08T05:38:10.964Z,2.07
2022-11-08T05:40:38.460Z,2.00
2022-11-08T05:43:06.698Z,1.75
2022-11-08T05:45:34.427Z,1.77
2022-11-08T05:48:03.775Z,1.80
2022-11-08T05:50:34.378Z,1.83
2022-11-08T05:53:02.243Z,1.88
2022-11-08T05:55:30.038Z,1.52
2022-11-08T05:57:57.840Z,1.70
2022-11-08T06:00:26.357Z,1.90
2022-11-08T06:02:53.981Z,1.98
2022-11-08T06:05:22.625Z,1.70
2022-11-08T06:07:53.908Z,1.83
2022-11-08T06:10:23.464Z,1.50
2022-11-08T06:12:51.032Z,1.67
2022-11-08T06:15:19.721Z,1.55
2022-11-08T06:17:48.373Z,1.50
2022-11-08T06:20:16.622Z,1.92
2022-11-08T06:22:45.047Z,2.00
2022-11-08T06:25:13.983Z,1.95
2022-11-08T06:27:42.739Z,1.67
2022-11-08T06:30:11.092Z,1.90
2022-11-08T06:32:38.845Z,1.80
2022-11-08T06:35:07.447Z,1.90
2022-11-08T06:37:34.983Z,1.70
2022-11-08T06:40:02.570Z,1.60
2022-11-08T06:42:32.615Z,2.20
2022-11-08T06:45:00.343Z,1.85
2022-11-08T06:47:28.024Z,2.10
2022-11-08T06:49:55.593Z,1.98
2022-11-08T06:52:23.316Z,1.65
2022-11-08T06:54:52.002Z,2.03
2022-11-08T06:57:19.540Z,1.95
2022-11-08T06:59:48.486Z,2.15
2022-11-08T07:02:17.200Z,1.90
2022-11-08T07:04:45.101Z,2.30
2022-11-08T07:07:12.620Z,1.60
2022-11-08T07:09:40.205Z,1.73
2022-11-08T07:12:07.848Z,1.83
2022-11-08T07:14:35.966Z,1.63
2022-11-08T07:17:05.071Z,1.67
2022-11-08T07:19:32.701Z,2.10
2022-11-08T07:22:00.428Z,2.08
2022-11-08T07:24:28.045Z,2.00
2022-11-08T07:26:56.286Z,1.50
2022-11-08T07:29:23.790Z,1.75
2022-11-08T07:31:51.566Z,1.70
2022-11-08T07:34:20.723Z,1.48
2022-11-08T07:36:48.558Z,1.35
2022-11-08T07:39:16.236Z,1.80
2022-11-08T07:41:44.545Z,1.85
2022-11-08T07:44:12.072Z,1.77
2022-11-08T07:46:39.943Z,1.90
2022-11-08T07:49:07.671Z,1.80
2022-11-08T07:51:36.811Z,1.30
2022-11-08T07:54:04.581Z,1.50
2022-11-08T07:56:32.257Z,1.58
2022-11-08T07:59:00.088Z,1.58
2022-11-08T08:01:28.772Z,1.52
2022-11-08T08:03:56.329Z,1.33
2022-11-08T08:06:24.324Z,1.27
2022-11-08T08:08:53.510Z,1.47
2022-11-08T08:11:21.467Z,1.57
2022-11-08T08:13:49.297Z,1.40
2022-11-08T08:16:16.886Z,1.60
2022-11-08T08:18:45.031Z,1.48
2022-11-08T08:21:12.555Z,1.45
2022-11-08T08:23:40.130Z,1.50
2022-11-08T08:26:09.036Z,1.63
2022-11-08T08:28:38.599Z,1.75
2022-11-08T08:31:06.750Z,1.63
2022-11-08T08:33:34.906Z,1.87
2022-11-08T08:36:02.682Z,1.37
2022-11-08T08:38:31.027Z,1.50
2022-11-08T08:41:00.105Z,1.85
2022-11-08T08:43:29.580Z,1.40
2022-11-08T08:45:59.961Z,1.50
2022-11-08T08:48:28.703Z,1.63
2022-11-08T08:50:56.501Z,1.10
2022-11-08T08:53:25.022Z,1.40
2022-11-08T08:55:53.522Z,1.48
2022-11-08T08:58:21.663Z,1.40
2022-11-08T09:03:38.423Z,1.20
2022-11-08T09:06:06.279Z,1.55
2022-11-08T09:08:33.816Z,1.30
2022-11-08T09:11:02.557Z,1.60
2022-11-08T09:13:31.765Z,1.42
2022-11-08T09:16:02.621Z,1.30
2022-11-08T09:18:30.494Z,1.00
2022-11-08T09:20:58.789Z,1.10
2022-11-08T09:23:26.777Z,1.20
2022-11-08T09:25:58.008Z,1.10
2022-11-08T09:28:30.764Z,1.05
2022-11-08T09:31:02.749Z,1.00
2022-11-08T09:33:30.696Z,1.13
2022-11-08T09:36:00.347Z,1.07
2022-11-08T09:38:28.191Z,1.13
2022-11-08T09:41:08.742Z,0.83
2022-11-08T09:43:48.266Z,1.00
2022-11-08T09:46:22.214Z,0.93
2022-11-08T09:48:50.296Z,1.35
2022-11-08T09:51:21.370Z,0.90
2022-11-08T09:53:53.518Z,0.95
2022-11-08T09:56:26.187Z,0.93
2022-11-08T09:58:55.283Z,1.40
2022-11-08T10:01:27.234Z,0.90
2022-11-08T10:03:56.742Z,0.82
2022-11-08T10:07:03.890Z,0.98
2022-11-08T10:09:43.791Z,0.70
2022-11-08T10:12:17.870Z,0.80
2022-11-08T10:15:02.386Z,0.90
2022-11-08T10:17:37.908Z,1.33
2022-11-08T10:20:11.696Z,0.90
2022-11-08T10:22:48.423Z,0.70
2022-11-08T10:25:23.033Z,0.70
2022-11-08T10:27:53.358Z,1.77
2022-11-08T10:30:22.319Z,0.85
2022-11-08T10:32:53.491Z,1.23
2022-11-08T10:35:25.616Z,0.93
2022-11-08T10:37:54.538Z,1.63
2022-11-08T10:40:32.670Z,0.80
2022-11-08T10:43:09.107Z,1.10
2022-11-08T10:45:38.374Z,1.05
2022-11-08T10:48:07.688Z,1.05
2022-11-08T10:50:43.057Z,0.80
2022-11-08T10:53:17.884Z,0.77
2022-11-08T10:55:52.634Z,1.17
2022-11-08T10:58:29.978Z,0.97
2022-11-08T11:01:03.814Z,0.60
2022-11-08T11:03:33.023Z,1.00
2022-11-08T11:06:03.714Z,0.90
2022-11-08T11:08:31.877Z,0.90
2022-11-08T11:11:22.800Z,0.70
2022-11-08T11:14:06.975Z,0.68
2022-11-08T11:16:37.220Z,1.00
2022-11-08T11:19:08.491Z,0.75
2022-11-08T11:21:40.355Z,0.90
2022-11-08T11:24:14.260Z,0.93
2022-11-08T11:26:46.997Z,0.80
2022-11-08T11:29:20.245Z,0.93
2022-11-08T11:31:49.697Z,0.90
2022-11-08T11:34:45.243Z,1.35
2022-11-08T11:37:20.250Z,0.88
2022-11-08T11:39:56.218Z,1.17
2022-11-08T11:42:45.010Z,0.70
2022-11-08T11:45:19.828Z,0.90
2022-11-08T11:47:53.706Z,0.95
2022-11-08T11:50:34.226Z,0.90
2022-11-08T11:53:04.752Z,0.88
2022-11-08T11:55:44.097Z,0.85
2022-11-08T11:58:24.772Z,1.15
2022-11-08T12:00:57.164Z,0.88
2022-11-08T12:03:35.946Z,1.00
2022-11-08T12:06:22.271Z,1.10
2022-11-08T12:09:01.992Z,0.77
2022-11-08T12:11:41.046Z,1.23
2022-11-08T12:14:18.677Z,1.40
2022-11-08T12:16:49.680Z,1.55
2022-11-08T12:19:27.881Z,0.73
2022-11-08T12:22:01.537Z,0.90
2022-11-08T12:24:38.321Z,0.80
2022-11-08T12:27:11.549Z,1.08
2022-11-08T12:29:45.997Z,1.27
2022-11-08T12:32:33.664Z,1.35
2022-11-08T12:35:15.225Z,1.00
2022-11-08T12:37:56.080Z,1.20
2022-11-08T12:40:28.671Z,0.60
2022-11-08T12:43:06.455Z,0.85
2022-11-08T12:45:51.039Z,1.50
2022-11-08T12:48:28.086Z,1.00
2022-11-08T12:51:04.256Z,1.07
2022-11-08T12:53:42.917Z,1.20
2022-11-08T12:56:14.689Z,1.08
2022-11-08T12:58:44.330Z,1.00
2022-11-08T13:01:14.055Z,1.00
2022-11-08T13:04:10.172Z,0.80
2022-11-08T13:06:43.232Z,1.65
2022-11-08T13:09:18.904Z,1.10
2022-11-08T13:11:51.170Z,0.90
2022-11-08T13:14:19.861Z,1.00
2022-11-08T13:17:17.679Z,1.00
2022-11-08T13:20:01.949Z,0.90
2022-11-08T13:22:44.114Z,1.13
2022-11-08T13:25:41.392Z,0.90
2022-11-08T13:28:40.718Z,1.10
2022-11-08T13:31:30.793Z,1.30
2022-11-08T13:34:40.219Z,0.80
2022-11-08T13:37:52.187Z,0.80
2022-11-08T13:40:40.575Z,1.30
2022-11-08T13:43:24.371Z,0.82
2022-11-08T13:45:52.020Z,0.98
2022-11-08T13:48:37.514Z,1.15
2022-11-08T13:51:26.088Z,1.10
2022-11-08T13:53:57.896Z,1.15
2022-11-08T13:56:48.783Z,0.95
2022-11-08T13:59:59.093Z,1.30
2022-11-08T14:02:38.625Z,1.10
2022-11-08T14:05:26.882Z,1.07
2022-11-08T14:08:19.996Z,1.67
2022-11-08T14:11:24.941Z,1.00
2022-11-08T14:14:35.103Z,1.20
2022-11-08T14:17:15.457Z,1.17
2022-11-08T14:19:45.070Z,1.17
2022-11-08T14:22:16.887Z,1.05
2022-11-08T14:24:44.866Z,1.00
2022-11-08T14:27:14.527Z,1.30
2022-11-08T14:29:44.043Z,1.00
2022-11-08T14:32:18.781Z,1.17
2022-11-08T14:34:46.827Z,1.20
2022-11-08T14:37:20.203Z,1.40
2022-11-08T14:39:48.179Z,1.20
2022-11-08T14:42:22.232Z,1.38
2022-11-08T14:44:53.591Z,1.10
2022-11-08T14:47:26.179Z,1.40
2022-11-08T14:49:54.084Z,1.08
2022-11-08T14:52:25.696Z,1.10
2022-11-08T14:55:01.320Z,1.17
2022-11-08T14:57:35.451Z,1.42
2022-11-08T15:00:10.785Z,1.40
2022-11-08T15:02:38.796Z,1.33
2022-11-08T15:05:07.079Z,1.40
2022-11-08T15:07:35.037Z,1.00
2022-11-08T15:10:10.810Z,1.20
2022-11-08T15:12:41.799Z,1.10
2022-11-08T15:15:20.948Z,1.08
2022-11-08T15:18:09.013Z,1.40
2022-11-08T15:20:36.725Z,1.23
2022-11-08T15:23:23.261Z,1.40
2022-11-08T15:25:57.254Z,1.50
2022-11-08T15:28:26.564Z,1.50
2022-11-08T15:30:58.230Z,1.47
2022-11-08T15:33:27.378Z,1.23
2022-11-08T15:35:55.067Z,1.70
2022-11-08T15:38:29.536Z,1.40
2022-11-08T15:40:59.004Z,1.10
2022-11-08T15:43:41.396Z,1.08
2022-11-08T15:46:38.109Z,1.60
2022-11-08T15:49:16.633Z,1.17
2022-11-08T15:51:45.742Z,1.20
2022-11-08T15:54:14.069Z,1.30
2022-11-08T15:56:42.040Z,1.63
2022-11-08T15:59:20.900Z,1.20
2022-11-08T16:02:04.073Z,1.33
2022-11-08T16:04:31.729Z,1.10
2022-11-08T16:06:59.274Z,1.42
2022-11-08T16:09:26.838Z,1.40
2022-11-08T16:11:54.642Z,1.08
2022-11-08T16:14:24.826Z,1.15
2022-11-08T16:16:54.118Z,1.17
2022-11-08T16:19:23.402Z,1.35
2022-11-08T16:21:52.423Z,1.33
2022-11-08T16:24:20.368Z,0.95
2022-11-08T16:26:48.242Z,1.45
2022-11-08T16:29:22.142Z,1.15
2022-11-08T16:31:50.566Z,1.38
2022-11-08T16:34:21.110Z,1.15
2022-11-08T16:36:49.867Z,1.40
2022-11-08T16:39:19.264Z,1.65
2022-11-08T16:41:46.844Z,1.55
2022-11-08T16:44:14.485Z,1.25
2022-11-08T16:46:43.348Z,1.10
2022-11-08T16:49:21.010Z,1.40
2022-11-08T16:51:49.109Z,1.40
2022-11-08T16:54:19.596Z,1.40
2022-11-08T16:56:48.279Z,1.20
2022-11-08T16:59:15.858Z,1.60
2022-11-08T17:01:44.062Z,1.13
2022-11-08T17:04:12.408Z,1.20
2022-11-08T17:06:41.287Z,1.13
2022-11-08T17:09:09.434Z,1.20
2022-11-08T17:11:38.493Z,1.73
2022-11-08T17:14:06.424Z,1.20
2022-11-08T17:16:35.020Z,1.33
2022-11-08T17:19:04.134Z,1.33
2022-11-08T17:21:44.697Z,1.67
2022-11-08T17:24:20.844Z,1.20
2022-11-08T17:26:50.496Z,1.80
2022-11-08T17:29:18.082Z,3.67
2022-11-08T17:31:46.002Z,1.35
2022-11-08T17:34:13.693Z,1.20
2022-11-08T17:36:41.272Z,1.50
2022-11-08T17:39:09.394Z,1.45
2022-11-08T17:41:39.183Z,1.60
2022-11-08T17:44:06.780Z,1.20
2022-11-08T17:46:35.431Z,1.60
2022-11-08T17:49:03.122Z,3.13
2022-11-08T17:51:31.152Z,2.30
2022-11-08T17:53:58.681Z,3.10
2022-11-08T17:56:26.455Z,1.40
2022-11-08T17:58:58.171Z,1.30
2022-11-08T18:01:26.113Z,1.60
2022-11-08T18:03:54.145Z,1.50
2022-11-08T18:06:21.922Z,1.40
2022-11-08T18:08:51.316Z,1.73
2022-11-08T18:11:18.894Z,1.83
2022-11-08T18:13:46.943Z,1.35
2022-11-08T18:16:17.492Z,1.55
2022-11-08T18:18:46.843Z,1.40
2022-11-08T18:21:15.582Z,1.80
2022-11-08T18:23:45.217Z,1.40
2022-11-08T18:26:13.930Z,1.25
2022-11-08T18:28:42.649Z,1.37
2022-11-08T18:31:12.376Z,1.40
2022-11-08T18:33:41.975Z,1.97
2022-11-08T18:36:11.565Z,1.40
2022-11-08T18:38:44.584Z,1.25
2022-11-08T18:41:13.482Z,1.17
2022-11-08T18:43:41.322Z,1.40
2022-11-08T18:46:13.256Z,1.65
2022-11-08T18:48:42.429Z,1.50
2022-11-08T18:51:12.658Z,1.60
2022-11-08T18:53:41.036Z,1.17
2022-11-08T18:56:09.609Z,1.35
2022-11-08T18:58:37.260Z,1.40
2022-11-08T19:01:05.726Z,1.23
2022-11-08T19:03:34.530Z,1.30
2022-11-08T19:06:03.493Z,3.05
2022-11-08T19:08:31.617Z,1.52
2022-11-08T19:11:01.078Z,1.33
2022-11-08T19:13:30.248Z,1.83
2022-11-08T19:15:58.793Z,1.33
2022-11-08T19:18:27.201Z,1.70
2022-11-08T19:20:56.341Z,1.60
2022-11-08T19:23:26.160Z,2.22
2022-11-08T19:25:57.874Z,1.25
2022-11-08T19:28:29.048Z,1.40
2022-11-08T19:30:59.281Z,1.40
2022-11-08T19:33:28.891Z,1.30
2022-11-08T19:35:56.731Z,1.27
2022-11-08T19:38:25.714Z,1.55
2022-11-08T19:40:53.524Z,1.50
2022-11-08T19:43:21.636Z,1.58
2022-11-08T19:45:54.270Z,1.17
2022-11-08T19:48:22.241Z,1.40
2022-11-08T19:50:50.693Z,1.20
2022-11-08T19:53:18.456Z,1.20
2022-11-08T19:55:47.396Z,1.30
2022-11-08T19:58:15.520Z,1.20
2022-11-08T20:00:43.872Z,1.20
2022-11-08T20:03:11.525Z,1.30
2022-11-08T20:05:39.057Z,1.45
2022-11-08T20:08:08.525Z,1.60
2022-11-08T20:10:37.862Z,1.65
2022-11-08T20:13:08.835Z,1.30
2022-11-08T20:15:36.540Z,1.30
2022-11-08T20:18:04.373Z,1.20
2022-11-08T20:20:32.328Z,1.30
2022-11-08T20:23:00.938Z,1.15
2022-11-08T20:25:28.610Z,1.38
2022-11-08T20:27:56.140Z,1.30
2022-11-08T20:30:25.360Z,1.20
2022-11-08T20:32:53.162Z,1.38
2022-11-08T20:35:23.559Z,1.52
2022-11-08T20:37:51.505Z,1.38
2022-11-08T20:40:19.350Z,1.13
2022-11-08T20:42:47.702Z,1.40
2022-11-08T20:45:15.511Z,1.38
2022-11-08T20:47:44.515Z,1.48
2022-11-08T20:50:12.160Z,1.10
2022-11-08T20:52:40.737Z,1.58
2022-11-08T20:55:09.058Z,1.33
2022-11-08T20:57:36.605Z,1.20
2022-11-08T21:00:13.120Z,1.27
2022-11-08T21:02:41.391Z,1.50
2022-11-08T21:05:10.662Z,1.30
2022-11-08T21:08:01.841Z,1.17
2022-11-08T21:10:42.214Z,1.30
2022-11-08T21:13:11.141Z,1.40
2022-11-08T21:15:38.973Z,1.40
2022-11-08T21:18:06.557Z,1.30
2022-11-08T21:20:35.587Z,1.40
2022-11-08T21:23:03.147Z,1.17
2022-11-08T21:25:31.806Z,1.25
2022-11-08T21:27:59.931Z,1.50
2022-11-08T21:30:28.209Z,1.35
2022-11-08T21:32:55.769Z,1.58
2022-11-08T21:35:23.535Z,1.10
2022-11-08T21:37:52.783Z,1.40
2022-11-08T21:40:20.297Z,1.42
2022-11-08T21:42:49.012Z,1.60
2022-11-08T21:45:17.107Z,1.40
2022-11-08T21:47:44.726Z,1.40
2022-11-08T21:50:13.566Z,1.50
2022-11-08T21:52:41.447Z,1.40
2022-11-08T21:55:11.705Z,1.33
2022-11-08T21:57:39.418Z,1.20
2022-11-08T22:00:09.242Z,1.40
2022-11-08T22:02:37.065Z,1.30
2022-11-08T22:05:05.432Z,1.30
2022-11-08T22:07:33.287Z,1.50
2022-11-08T22:10:01.364Z,1.60
2022-11-08T22:12:30.467Z,1.20
2022-11-08T22:14:58.330Z,1.40
2022-11-08T22:17:25.915Z,1.27
2022-11-08T22:19:53.920Z,1.50
2022-11-08T22:22:22.735Z,1.30
2022-11-08T22:24:51.119Z,1.20
2022-11-08T22:27:19.685Z,1.45
2022-11-08T22:29:51.526Z,1.40
2022-11-08T22:32:19.940Z,1.27
2022-11-08T22:34:47.488Z,1.48
2022-11-08T22:37:15.041Z,1.40
2022-11-08T22:39:42.855Z,1.20
2022-11-08T22:42:10.518Z,1.70
2022-11-08T22:44:38.047Z,1.30
2022-11-08T22:47:07.080Z,1.35
2022-11-08T22:49:34.875Z,1.50
2022-11-08T22:52:02.457Z,1.30
2022-11-08T22:54:30.043Z,1.58
2022-11-08T22:56:57.910Z,1.23
2022-11-08T22:59:25.506Z,1.10
2022-11-08T23:01:53.112Z,1.38
2022-11-08T23:04:22.075Z,1.60
2022-11-08T23:06:49.716Z,1.05
2022-11-08T23:09:17.255Z,1.45
2022-11-08T23:12:02.961Z,1.38
2022-11-08T23:14:47.920Z,1.38
2022-11-08T23:17:15.599Z,1.40
2022-11-08T23:20:02.282Z,1.25
2022-11-08T23:22:47.360Z,1.50
2022-11-08T23:25:15.189Z,1.40
2022-11-08T23:28:00.433Z,1.40
2022-11-08T23:30:45.833Z,1.40
2022-11-08T23:33:13.459Z,1.10
2022-11-08T23:36:02.859Z,1.30
2022-11-08T23:38:30.923Z,1.40
2022-11-08T23:41:17.539Z,1.38
2022-11-08T23:44:02.731Z,1.50
2022-11-08T23:46:30.478Z,1.48
2022-11-08T23:48:58.448Z,1.13
2022-11-08T23:51:27.927Z,1.30
2022-11-08T23:53:55.486Z,1.50
2022-11-08T23:56:24.150Z,1.30
2022-11-08T23:58:52.082Z,1.38
