createdAt,value
2023-02-06T00:00:56.094Z,45.09
2023-02-06T00:01:56.107Z,45.20
2023-02-06T00:02:56.067Z,45.04
2023-02-06T00:03:56.065Z,45.09
2023-02-06T00:04:56.045Z,45.09
2023-02-06T00:05:56.082Z,45.09
2023-02-06T00:06:56.018Z,44.98
2023-02-06T00:07:56.014Z,45.04
2023-02-06T00:08:56.008Z,45.04
2023-02-06T00:09:55.977Z,45.04
2023-02-06T00:10:55.976Z,45.04
2023-02-06T00:11:55.952Z,45.14
2023-02-06T00:12:55.951Z,45.09
2023-02-06T00:13:55.936Z,45.04
2023-02-06T00:14:55.914Z,45.25
2023-02-06T00:15:55.947Z,45.09
2023-02-06T00:16:55.887Z,45.04
2023-02-06T00:17:55.908Z,45.04
2023-02-06T00:18:55.866Z,44.98
2023-02-06T00:19:55.849Z,44.98
2023-02-06T00:20:55.844Z,45.04
2023-02-06T00:21:55.834Z,45.09
2023-02-06T00:22:55.817Z,45.09
2023-02-06T00:23:55.810Z,45.04
2023-02-06T00:24:55.796Z,45.09
2023-02-06T00:25:55.784Z,45.04
2023-02-06T00:26:55.767Z,45.14
2023-02-06T00:27:55.822Z,45.04
2023-02-06T00:28:55.742Z,45.09
2023-02-06T00:29:55.722Z,45.09
2023-02-06T00:30:55.786Z,45.09
2023-02-06T00:31:55.706Z,45.04
2023-02-06T00:32:55.710Z,45.09
2023-02-06T00:33:55.718Z,45.09
2023-02-06T00:34:55.669Z,44.98
2023-02-06T00:35:55.655Z,45.14
2023-02-06T00:36:55.652Z,45.14
2023-02-06T00:37:55.631Z,47.63
2023-02-06T00:38:55.616Z,45.04
2023-02-06T00:39:55.596Z,45.04
2023-02-06T00:40:55.586Z,45.04
2023-02-06T00:41:55.596Z,45.09
2023-02-06T00:42:55.569Z,44.98
2023-02-06T00:43:55.565Z,45.09
2023-02-06T00:44:55.534Z,45.09
2023-02-06T00:45:55.556Z,45.04
2023-02-06T00:46:55.507Z,45.09
2023-02-06T00:47:55.500Z,45.14
2023-02-06T00:48:55.493Z,45.09
2023-02-06T00:49:55.517Z,45.09
2023-02-06T00:50:55.462Z,45.04
2023-02-06T00:51:55.451Z,45.04
2023-02-06T00:52:55.430Z,45.14
2023-02-06T00:53:55.443Z,47.63
2023-02-06T00:54:55.406Z,45.04
2023-02-06T00:55:55.408Z,45.04
2023-02-06T00:56:55.381Z,45.09
2023-02-06T00:57:55.368Z,45.04
2023-02-06T00:58:55.355Z,45.09
2023-02-06T00:59:55.356Z,45.09
2023-02-06T01:00:55.337Z,45.04
2023-02-06T01:01:55.384Z,45.04
2023-02-06T01:02:55.340Z,45.04
2023-02-06T01:03:55.299Z,45.04
2023-02-06T01:04:55.276Z,45.14
2023-02-06T01:05:55.294Z,45.04
2023-02-06T01:06:55.256Z,44.98
2023-02-06T01:07:55.246Z,45.04
2023-02-06T01:08:55.231Z,45.04
2023-02-06T01:09:55.214Z,45.04
2023-02-06T01:10:55.201Z,45.14
2023-02-06T01:11:55.196Z,45.04
2023-02-06T01:12:55.183Z,45.09
2023-02-06T01:13:55.164Z,45.04
2023-02-06T01:14:55.150Z,45.04
2023-02-06T01:15:55.161Z,44.98
2023-02-06T01:16:55.118Z,45.09
2023-02-06T01:17:55.109Z,45.14
2023-02-06T01:18:55.100Z,45.04
2023-02-06T01:19:55.096Z,47.57
2023-02-06T01:20:55.070Z,45.09
2023-02-06T01:21:55.100Z,45.09
2023-02-06T01:22:55.038Z,45.09
2023-02-06T01:23:55.048Z,45.04
2023-02-06T01:24:55.030Z,45.09
2023-02-06T01:25:54.999Z,45.04
2023-02-06T01:26:54.995Z,45.09
2023-02-06T01:27:55.014Z,45.09
2023-02-06T01:28:54.961Z,45.04
2023-02-06T01:29:54.948Z,44.98
2023-02-06T01:30:55.046Z,45.04
2023-02-06T01:31:54.935Z,45.09
2023-02-06T01:32:54.908Z,45.09
2023-02-06T01:33:54.894Z,45.14
2023-02-06T01:34:54.894Z,45.04
2023-02-06T01:35:54.878Z,45.04
2023-02-06T01:36:54.863Z,45.09
2023-02-06T01:37:54.879Z,44.98
2023-02-06T01:38:54.839Z,45.04
2023-02-06T01:39:54.827Z,45.04
2023-02-06T01:40:54.807Z,45.04
2023-02-06T01:41:54.790Z,45.09
2023-02-06T01:42:54.785Z,45.09
2023-02-06T01:43:54.770Z,45.04
2023-02-06T01:44:54.762Z,44.98
2023-02-06T01:45:54.743Z,45.14
2023-02-06T01:46:54.797Z,45.09
2023-02-06T01:47:54.715Z,45.14
2023-02-06T01:48:54.729Z,44.98
2023-02-06T01:49:54.697Z,45.04
2023-02-06T01:50:54.683Z,45.09
2023-02-06T01:51:54.679Z,45.09
2023-02-06T01:52:54.654Z,45.09
2023-02-06T01:53:54.660Z,45.09
2023-02-06T01:54:54.637Z,45.14
2023-02-06T01:55:54.618Z,45.09
2023-02-06T01:56:54.608Z,45.04
2023-02-06T01:57:54.627Z,45.14
2023-02-06T01:58:54.575Z,44.98
2023-02-06T01:59:54.570Z,45.09
2023-02-06T02:00:54.611Z,44.98
2023-02-06T02:01:54.569Z,45.04
2023-02-06T02:02:54.528Z,45.04
2023-02-06T02:03:54.520Z,45.09
2023-02-06T02:04:54.504Z,45.04
2023-02-06T02:05:54.488Z,44.98
2023-02-06T02:06:54.475Z,45.20
2023-02-06T02:07:54.468Z,45.04
2023-02-06T02:08:54.446Z,45.14
2023-02-06T02:09:54.468Z,45.04
2023-02-06T02:10:54.430Z,44.98
2023-02-06T02:11:54.410Z,45.09
2023-02-06T02:12:54.400Z,45.09
2023-02-06T02:13:54.385Z,45.04
2023-02-06T02:14:54.375Z,45.09
2023-02-06T02:15:54.414Z,45.20
2023-02-06T02:16:54.356Z,45.04
2023-02-06T02:17:54.345Z,45.04
2023-02-06T02:18:54.329Z,45.04
2023-02-06T02:19:54.315Z,45.09
2023-02-06T02:20:54.299Z,45.09
2023-02-06T02:21:54.293Z,45.20
2023-02-06T02:22:54.279Z,45.04
2023-02-06T02:23:54.267Z,44.98
2023-02-06T02:24:54.267Z,45.09
2023-02-06T02:25:54.273Z,45.09
2023-02-06T02:26:54.229Z,45.09
2023-02-06T02:27:54.252Z,45.04
2023-02-06T02:28:54.205Z,45.04
2023-02-06T02:29:54.191Z,45.09
2023-02-06T02:30:54.195Z,45.09
2023-02-06T02:31:54.169Z,42.55
2023-02-06T02:32:54.152Z,44.98
2023-02-06T02:33:54.136Z,45.09
2023-02-06T02:34:54.123Z,45.09
2023-02-06T02:35:54.117Z,45.04
2023-02-06T02:36:54.103Z,45.04
2023-02-06T02:37:54.084Z,44.98
2023-02-06T02:38:54.085Z,45.04
2023-02-06T02:39:54.072Z,44.98
2023-02-06T02:40:54.047Z,45.04
2023-02-06T02:41:54.058Z,45.14
2023-02-06T02:42:54.028Z,45.04
2023-02-06T02:43:54.010Z,45.04
2023-02-06T02:44:54.005Z,45.04
2023-02-06T02:45:54.009Z,45.09
2023-02-06T02:46:53.974Z,44.98
2023-02-06T02:47:53.970Z,44.98
2023-02-06T02:48:53.952Z,45.14
2023-02-06T02:49:53.929Z,45.09
2023-02-06T02:50:53.926Z,45.09
2023-02-06T02:51:53.902Z,45.04
2023-02-06T02:52:53.892Z,42.50
2023-02-06T02:53:53.882Z,45.04
2023-02-06T02:54:53.874Z,45.14
2023-02-06T02:55:53.865Z,45.09
2023-02-06T02:56:53.837Z,44.98
2023-02-06T02:57:53.858Z,45.04
2023-02-06T02:58:53.812Z,45.09
2023-02-06T02:59:53.819Z,44.98
2023-02-06T03:00:53.826Z,45.04
2023-02-06T03:01:53.840Z,44.98
2023-02-06T03:02:53.812Z,45.04
2023-02-06T03:03:53.755Z,45.09
2023-02-06T03:04:53.746Z,45.04
2023-02-06T03:05:53.722Z,44.98
2023-02-06T03:06:53.729Z,45.04
2023-02-06T03:07:53.736Z,42.44
2023-02-06T03:08:53.681Z,45.04
2023-02-06T03:09:53.669Z,45.04
2023-02-06T03:10:53.663Z,45.09
2023-02-06T03:11:53.646Z,45.09
2023-02-06T03:12:53.630Z,44.98
2023-02-06T03:13:53.663Z,44.98
2023-02-06T03:14:53.604Z,45.09
2023-02-06T03:15:53.598Z,45.04
2023-02-06T03:16:53.586Z,45.04
2023-02-06T03:17:53.565Z,44.98
2023-02-06T03:18:53.568Z,45.14
2023-02-06T03:19:53.550Z,45.09
2023-02-06T03:20:53.533Z,45.09
2023-02-06T03:21:53.525Z,45.09
2023-02-06T03:22:53.511Z,45.04
2023-02-06T03:23:53.496Z,45.09
2023-02-06T03:24:53.484Z,45.14
2023-02-06T03:25:53.465Z,45.09
2023-02-06T03:26:53.464Z,45.20
2023-02-06T03:27:53.523Z,45.09
2023-02-06T03:28:53.438Z,45.14
2023-02-06T03:29:53.448Z,44.98
2023-02-06T03:30:53.460Z,45.14
2023-02-06T03:31:53.454Z,44.98
2023-02-06T03:32:53.389Z,45.04
2023-02-06T03:33:53.362Z,45.04
2023-02-06T03:34:53.362Z,45.04
2023-02-06T03:35:53.338Z,45.14
2023-02-06T03:36:53.334Z,45.04
2023-02-06T03:37:53.313Z,42.50
2023-02-06T03:38:53.303Z,44.98
2023-02-06T03:39:53.287Z,45.14
2023-02-06T03:40:53.281Z,45.04
2023-02-06T03:41:53.287Z,45.14
2023-02-06T03:42:53.269Z,45.14
2023-02-06T03:43:53.235Z,45.04
2023-02-06T03:44:53.237Z,45.04
2023-02-06T03:45:53.287Z,42.44
2023-02-06T03:46:53.201Z,44.98
2023-02-06T03:47:53.189Z,45.14
2023-02-06T03:48:53.177Z,45.04
2023-02-06T03:49:53.157Z,42.50
2023-02-06T03:50:53.146Z,45.04
2023-02-06T03:51:53.134Z,42.50
2023-02-06T03:52:53.121Z,45.20
2023-02-06T03:53:53.109Z,42.55
2023-02-06T03:54:53.110Z,45.20
2023-02-06T03:55:53.097Z,45.04
2023-02-06T03:56:53.073Z,45.04
2023-02-06T03:57:53.063Z,45.14
2023-02-06T03:58:53.118Z,45.09
2023-02-06T03:59:53.039Z,45.04
2023-02-06T04:00:53.024Z,45.04
2023-02-06T04:01:53.048Z,44.98
2023-02-06T04:02:53.001Z,45.04
2023-02-06T04:03:52.993Z,45.09
2023-02-06T04:04:52.981Z,45.09
2023-02-06T04:05:52.967Z,45.14
2023-02-06T04:06:52.952Z,42.55
2023-02-06T04:07:52.946Z,45.20
2023-02-06T04:08:52.931Z,44.93
2023-02-06T04:09:52.931Z,42.55
2023-02-06T04:10:52.897Z,42.55
2023-02-06T04:11:52.886Z,45.09
2023-02-06T04:12:52.880Z,44.98
2023-02-06T04:13:52.865Z,44.98
2023-02-06T04:14:52.857Z,42.44
2023-02-06T04:15:52.865Z,42.55
2023-02-06T04:16:52.831Z,45.14
2023-02-06T04:17:59.915Z,42.50
2023-02-06T04:18:53.831Z,45.09
2023-02-06T04:19:52.790Z,42.44
2023-02-06T04:20:52.773Z,44.98
2023-02-06T04:21:52.763Z,42.50
2023-02-06T04:22:52.756Z,45.04
2023-02-06T04:23:52.744Z,45.04
2023-02-06T04:24:52.728Z,45.14
2023-02-06T04:25:52.714Z,45.14
2023-02-06T04:26:52.702Z,45.09
2023-02-06T04:27:52.747Z,45.04
2023-02-06T04:28:52.676Z,45.04
2023-02-06T04:29:52.655Z,45.09
2023-02-06T04:30:52.813Z,42.50
2023-02-06T04:31:52.643Z,45.04
2023-02-06T04:32:52.626Z,45.14
2023-02-06T04:33:52.642Z,45.04
2023-02-06T04:34:52.591Z,45.04
2023-02-06T04:35:52.585Z,42.50
2023-02-06T04:36:52.572Z,45.09
2023-02-06T04:37:52.561Z,45.09
2023-02-06T04:38:52.550Z,42.44
2023-02-06T04:39:52.536Z,45.04
2023-02-06T04:40:52.522Z,42.50
2023-02-06T04:41:52.510Z,45.09
2023-02-06T04:42:52.490Z,45.04
2023-02-06T04:43:52.485Z,42.50
2023-02-06T04:44:52.471Z,42.44
2023-02-06T04:45:52.510Z,45.09
2023-02-06T04:46:52.436Z,44.98
2023-02-06T04:47:52.442Z,45.14
2023-02-06T04:48:52.408Z,45.09
2023-02-06T04:49:52.425Z,45.04
2023-02-06T04:50:52.382Z,45.09
2023-02-06T04:51:52.370Z,42.44
2023-02-06T04:52:52.360Z,42.44
2023-02-06T04:53:52.348Z,45.09
2023-02-06T04:54:52.351Z,45.09
2023-02-06T04:55:52.326Z,45.04
2023-02-06T04:56:52.308Z,45.09
2023-02-06T04:57:52.303Z,44.98
2023-02-06T04:58:52.293Z,42.50
2023-02-06T04:59:52.278Z,45.09
2023-02-06T05:00:52.289Z,45.09
2023-02-06T05:01:52.247Z,45.09
2023-02-06T05:02:52.301Z,45.04
2023-02-06T05:03:52.224Z,45.09
2023-02-06T05:04:52.212Z,42.50
2023-02-06T05:05:52.323Z,45.04
2023-02-06T05:06:52.189Z,45.09
2023-02-06T05:07:52.163Z,42.50
2023-02-06T05:08:52.153Z,44.98
2023-02-06T05:09:52.145Z,42.55
2023-02-06T05:10:52.185Z,45.04
2023-02-06T05:11:52.122Z,45.09
2023-02-06T05:12:52.111Z,42.61
2023-02-06T05:13:52.085Z,44.98
2023-02-06T05:14:52.082Z,42.44
2023-02-06T05:15:52.149Z,42.44
2023-02-06T05:16:52.051Z,45.14
2023-02-06T05:17:52.041Z,45.04
2023-02-06T05:18:52.032Z,42.44
2023-02-06T05:19:52.022Z,42.50
2023-02-06T05:20:52.005Z,42.44
2023-02-06T05:21:52.006Z,42.50
2023-02-06T05:22:51.972Z,42.50
2023-02-06T05:23:51.967Z,42.50
2023-02-06T05:24:51.943Z,43.85
2023-02-06T05:25:51.939Z,45.04
2023-02-06T05:26:51.946Z,45.04
2023-02-06T05:27:51.924Z,44.98
2023-02-06T05:28:51.906Z,42.50
2023-02-06T05:29:51.890Z,42.55
2023-02-06T05:30:51.960Z,42.50
2023-02-06T05:31:51.897Z,45.09
2023-02-06T05:32:51.839Z,45.04
2023-02-06T05:33:52.601Z,44.98
2023-02-06T05:34:51.814Z,42.61
2023-02-06T05:35:51.808Z,42.50
2023-02-06T05:36:51.815Z,42.50
2023-02-06T05:37:51.819Z,42.44
2023-02-06T05:38:51.780Z,45.04
2023-02-06T05:39:51.765Z,45.04
2023-02-06T05:40:51.746Z,42.44
2023-02-06T05:41:51.728Z,45.04
2023-02-06T05:42:51.750Z,42.44
2023-02-06T05:43:51.707Z,42.50
2023-02-06T05:44:51.701Z,42.50
2023-02-06T05:45:51.682Z,45.04
2023-02-06T05:46:51.668Z,42.44
2023-02-06T05:47:51.650Z,42.50
2023-02-06T05:48:51.637Z,42.50
2023-02-06T05:49:51.633Z,42.50
2023-02-06T05:50:51.620Z,44.12
2023-02-06T05:51:51.613Z,45.09
2023-02-06T05:52:51.594Z,42.55
2023-02-06T05:53:51.602Z,45.14
2023-02-06T05:54:51.564Z,42.44
2023-02-06T05:55:51.570Z,45.04
2023-02-06T05:56:51.551Z,45.09
2023-02-06T05:57:51.536Z,42.50
2023-02-06T05:58:51.524Z,42.50
2023-02-06T05:59:51.503Z,45.09
2023-02-06T06:00:51.508Z,44.93
2023-02-06T06:01:51.485Z,45.04
2023-02-06T06:02:51.462Z,42.50
2023-02-06T06:03:51.579Z,45.14
2023-02-06T06:04:51.542Z,42.50
2023-02-06T06:05:51.428Z,42.55
2023-02-06T06:06:51.421Z,42.50
2023-02-06T06:07:51.406Z,45.14
2023-02-06T06:08:51.403Z,45.04
2023-02-06T06:09:51.419Z,44.93
2023-02-06T06:10:51.380Z,42.39
2023-02-06T06:11:51.351Z,42.50
2023-02-06T06:12:51.342Z,42.55
2023-02-06T06:13:51.330Z,42.44
2023-02-06T06:14:51.318Z,42.44
2023-02-06T06:15:51.348Z,42.50
2023-02-06T06:16:51.294Z,42.34
2023-02-06T06:17:51.274Z,42.50
2023-02-06T06:18:51.264Z,42.55
2023-02-06T06:19:51.254Z,45.09
2023-02-06T06:20:51.238Z,42.44
2023-02-06T06:21:51.224Z,45.09
2023-02-06T06:22:51.215Z,45.09
2023-02-06T06:23:51.196Z,42.55
2023-02-06T06:24:51.183Z,45.04
2023-02-06T06:25:51.206Z,45.09
2023-02-06T06:26:51.167Z,45.04
2023-02-06T06:27:51.193Z,45.04
2023-02-06T06:28:51.140Z,42.39
2023-02-06T06:29:51.122Z,42.61
2023-02-06T06:30:51.145Z,45.14
2023-02-06T06:31:51.178Z,42.39
2023-02-06T06:32:51.101Z,42.50
2023-02-06T06:33:51.077Z,42.66
2023-02-06T06:34:51.054Z,42.44
2023-02-06T06:35:51.047Z,42.39
2023-02-06T06:36:51.045Z,42.39
2023-02-06T06:37:51.027Z,42.61
2023-02-06T06:38:51.007Z,45.09
2023-02-06T06:39:51.004Z,44.98
2023-02-06T06:40:50.975Z,42.50
2023-02-06T06:41:51.008Z,42.44
2023-02-06T06:42:50.953Z,42.44
2023-02-06T06:43:51.650Z,42.61
2023-02-06T06:44:50.940Z,45.14
2023-02-06T06:45:50.933Z,42.61
2023-02-06T06:46:50.902Z,44.98
2023-02-06T06:47:50.894Z,42.61
2023-02-06T06:48:50.875Z,45.04
2023-02-06T06:49:50.874Z,42.55
2023-02-06T06:50:50.888Z,42.50
2023-02-06T06:51:50.855Z,42.55
2023-02-06T06:52:50.830Z,45.09
2023-02-06T06:53:50.816Z,42.50
2023-02-06T06:54:52.345Z,45.09
2023-02-06T06:55:50.784Z,42.66
2023-02-06T06:56:50.783Z,44.93
2023-02-06T06:57:50.786Z,42.55
2023-02-06T06:58:50.747Z,45.04
2023-02-06T06:59:50.732Z,42.50
2023-02-06T07:00:50.815Z,42.50
2023-02-06T07:01:50.723Z,42.50
2023-02-06T07:02:50.761Z,42.39
2023-02-06T07:03:50.688Z,42.55
2023-02-06T07:04:50.695Z,42.50
2023-02-06T07:05:53.091Z,42.55
2023-02-06T07:06:50.646Z,42.50
2023-02-06T07:07:50.637Z,42.61
2023-02-06T07:08:50.646Z,42.50
2023-02-06T07:09:50.616Z,45.09
2023-02-06T07:10:50.635Z,42.44
2023-02-06T07:11:50.592Z,42.44
2023-02-06T07:12:50.577Z,45.04
2023-02-06T07:13:50.604Z,45.09
2023-02-06T07:14:50.542Z,42.50
2023-02-06T07:15:50.538Z,42.55
2023-02-06T07:16:50.518Z,42.44
2023-02-06T07:17:50.497Z,42.50
2023-02-06T07:18:50.511Z,45.09
2023-02-06T07:19:50.477Z,42.55
2023-02-06T07:20:50.480Z,42.55
2023-02-06T07:21:50.465Z,45.04
2023-02-06T07:22:50.451Z,42.44
2023-02-06T07:23:50.439Z,42.55
2023-02-06T07:24:50.417Z,45.04
2023-02-06T07:25:50.402Z,42.61
2023-02-06T07:26:50.401Z,44.98
2023-02-06T07:27:50.390Z,42.50
2023-02-06T07:28:50.379Z,42.55
2023-02-06T07:29:50.474Z,42.44
2023-02-06T07:30:50.386Z,42.55
2023-02-06T07:31:50.387Z,42.50
2023-02-06T07:32:50.320Z,42.55
2023-02-06T07:33:50.311Z,42.50
2023-02-06T07:34:50.320Z,42.55
2023-02-06T07:35:50.279Z,42.44
2023-02-06T07:36:50.268Z,42.55
2023-02-06T07:37:50.256Z,42.50
2023-02-06T07:38:50.240Z,42.50
2023-02-06T07:39:50.231Z,42.50
2023-02-06T07:40:50.237Z,42.50
2023-02-06T07:41:50.206Z,42.50
2023-02-06T07:42:50.195Z,42.44
2023-02-06T07:43:50.182Z,42.50
2023-02-06T07:44:50.161Z,42.61
2023-02-06T07:45:50.216Z,42.50
2023-02-06T07:46:50.150Z,42.44
2023-02-06T07:47:50.126Z,42.50
2023-02-06T07:48:50.127Z,42.55
2023-02-06T07:49:50.125Z,42.44
2023-02-06T07:50:50.133Z,44.98
2023-02-06T07:51:50.069Z,42.50
2023-02-06T07:52:50.061Z,42.55
2023-02-06T07:53:50.057Z,42.50
2023-02-06T07:54:50.036Z,42.55
2023-02-06T07:55:50.034Z,42.44
2023-02-06T07:56:50.010Z,42.44
2023-02-06T07:57:50.003Z,42.55
2023-02-06T07:58:49.987Z,42.50
2023-02-06T07:59:49.972Z,42.50
2023-02-06T08:00:50.015Z,42.44
2023-02-06T08:01:49.971Z,42.50
2023-02-06T08:02:49.933Z,42.50
2023-02-06T08:03:49.920Z,42.50
2023-02-06T08:04:49.911Z,42.50
2023-02-06T08:05:49.888Z,42.55
2023-02-06T08:06:49.883Z,42.55
2023-02-06T08:07:49.865Z,42.50
2023-02-06T08:08:49.857Z,42.44
2023-02-06T08:09:49.846Z,42.50
2023-02-06T08:10:49.838Z,42.44
2023-02-06T08:11:49.814Z,42.50
2023-02-06T08:12:49.807Z,42.44
2023-02-06T08:13:49.789Z,42.55
2023-02-06T08:14:49.786Z,42.50
2023-02-06T08:15:49.772Z,42.50
2023-02-06T08:16:49.830Z,42.50
2023-02-06T08:17:49.766Z,42.50
2023-02-06T08:18:49.731Z,42.55
2023-02-06T08:19:49.736Z,42.50
2023-02-06T08:20:49.695Z,42.44
2023-02-06T08:21:49.692Z,42.50
2023-02-06T08:22:49.678Z,42.61
2023-02-06T08:23:49.662Z,42.50
2023-02-06T08:24:49.659Z,45.09
2023-02-06T08:25:49.641Z,42.50
2023-02-06T08:26:49.630Z,42.50
2023-02-06T08:27:49.648Z,42.55
2023-02-06T08:28:49.599Z,42.50
2023-02-06T08:29:49.585Z,42.44
2023-02-06T08:30:49.636Z,42.55
2023-02-06T08:31:49.594Z,42.44
2023-02-06T08:32:49.543Z,45.04
2023-02-06T08:33:49.566Z,45.04
2023-02-06T08:34:49.526Z,42.44
2023-02-06T08:35:49.514Z,42.50
2023-02-06T08:36:49.497Z,42.55
2023-02-06T08:37:49.497Z,42.44
2023-02-06T08:38:49.484Z,44.98
2023-02-06T08:39:49.453Z,42.50
2023-02-06T08:40:49.450Z,42.44
2023-02-06T08:41:49.439Z,44.98
2023-02-06T08:42:49.422Z,42.44
2023-02-06T08:43:49.435Z,42.55
2023-02-06T08:44:49.398Z,42.55
2023-02-06T08:45:49.401Z,42.39
2023-02-06T08:46:52.356Z,42.44
2023-02-06T08:47:49.358Z,42.44
2023-02-06T08:48:49.346Z,42.50
2023-02-06T08:49:49.352Z,42.55
2023-02-06T08:50:49.326Z,42.39
2023-02-06T08:51:49.304Z,42.55
2023-02-06T08:52:49.299Z,42.50
2023-02-06T08:53:49.280Z,42.50
2023-02-06T08:54:49.262Z,42.44
2023-02-06T08:55:49.260Z,42.50
2023-02-06T08:56:49.247Z,42.50
2023-02-06T08:57:49.249Z,42.50
2023-02-06T08:58:49.218Z,42.50
2023-02-06T08:59:49.215Z,42.44
2023-02-06T09:00:49.194Z,42.50
2023-02-06T09:01:49.263Z,42.39
2023-02-06T09:02:49.227Z,42.50
2023-02-06T09:03:49.160Z,42.50
2023-02-06T09:04:49.142Z,42.61
2023-02-06T09:05:49.149Z,42.44
2023-02-06T09:06:49.290Z,42.55
2023-02-06T09:07:49.124Z,42.39
2023-02-06T09:08:49.088Z,42.50
2023-02-06T09:09:49.083Z,42.44
2023-02-06T09:10:49.064Z,42.55
2023-02-06T09:11:49.062Z,42.50
2023-02-06T09:12:49.040Z,42.39
2023-02-06T09:13:49.517Z,42.44
2023-02-06T09:14:49.012Z,42.50
2023-02-06T09:15:49.046Z,42.55
2023-02-06T09:16:48.991Z,42.61
2023-02-06T09:17:48.982Z,42.55
2023-02-06T09:18:49.009Z,42.44
2023-02-06T09:19:48.947Z,42.44
2023-02-06T09:20:48.936Z,42.44
2023-02-06T09:21:48.989Z,42.44
2023-02-06T09:22:48.908Z,42.50
2023-02-06T09:23:48.892Z,42.61
2023-02-06T09:24:48.895Z,42.55
2023-02-06T09:25:48.860Z,42.39
2023-02-06T09:27:01.165Z,42.50
2023-02-06T09:27:49.891Z,42.50
2023-02-06T09:28:48.830Z,42.50
2023-02-06T09:29:48.824Z,42.50
2023-02-06T09:30:48.942Z,42.50
2023-02-06T09:31:48.845Z,42.50
2023-02-06T09:32:48.782Z,42.44
2023-02-06T09:33:48.758Z,42.50
2023-02-06T09:34:49.271Z,42.50
2023-02-06T09:35:48.748Z,42.50
2023-02-06T09:36:48.725Z,42.44
2023-02-06T09:37:48.727Z,42.50
2023-02-06T09:38:48.708Z,42.50
2023-02-06T09:39:48.698Z,42.50
2023-02-06T09:40:48.670Z,42.44
2023-02-06T09:41:48.664Z,42.55
2023-02-06T09:42:48.660Z,42.55
2023-02-06T09:43:48.633Z,42.50
2023-02-06T09:44:48.614Z,42.61
2023-02-06T09:45:48.614Z,42.44
2023-02-06T09:46:48.621Z,42.55
2023-02-06T09:47:48.584Z,42.50
2023-02-06T09:48:48.584Z,42.50
2023-02-06T09:49:48.549Z,45.09
2023-02-06T09:50:48.538Z,42.39
2023-02-06T09:51:48.545Z,42.44
2023-02-06T09:52:48.516Z,42.50
2023-02-06T09:53:48.588Z,42.50
2023-02-06T09:54:48.495Z,42.44
2023-02-06T09:55:48.472Z,42.50
2023-02-06T09:56:48.467Z,42.61
2023-02-06T09:57:48.455Z,42.50
2023-02-06T09:58:48.443Z,42.50
2023-02-06T09:59:48.432Z,42.44
2023-02-06T10:00:48.439Z,42.44
2023-02-06T10:01:48.450Z,42.50
2023-02-06T10:02:48.399Z,42.44
2023-02-06T10:03:48.448Z,42.50
2023-02-06T10:04:48.370Z,42.55
2023-02-06T10:05:48.471Z,42.55
2023-02-06T10:06:48.341Z,42.55
2023-02-06T10:07:48.341Z,42.44
2023-02-06T10:08:48.314Z,42.55
2023-02-06T10:09:48.449Z,42.50
2023-02-06T10:10:48.290Z,42.61
2023-02-06T10:11:48.359Z,42.44
2023-02-06T10:12:48.266Z,42.50
2023-02-06T10:13:48.242Z,42.39
2023-02-06T10:14:48.236Z,42.61
2023-02-06T10:15:48.292Z,42.55
2023-02-06T10:16:48.212Z,42.55
2023-02-06T10:17:48.197Z,42.50
2023-02-06T10:18:48.206Z,42.50
2023-02-06T10:19:48.228Z,42.50
2023-02-06T10:20:48.153Z,42.55
2023-02-06T10:21:48.153Z,42.50
2023-02-06T10:22:48.125Z,42.55
2023-02-06T10:23:48.132Z,42.50
2023-02-06T10:24:48.105Z,42.50
2023-02-06T10:25:48.125Z,42.44
2023-02-06T10:26:48.120Z,42.50
2023-02-06T10:27:48.105Z,42.50
2023-02-06T10:28:48.050Z,42.50
2023-02-06T10:29:48.038Z,42.44
2023-02-06T10:30:48.052Z,42.44
2023-02-06T10:31:48.063Z,42.44
2023-02-06T10:32:48.014Z,42.50
2023-02-06T10:33:47.995Z,42.55
2023-02-06T10:34:47.977Z,42.50
2023-02-06T10:35:47.977Z,42.50
2023-02-06T10:36:47.955Z,42.44
2023-02-06T10:37:47.942Z,42.61
2023-02-06T10:38:47.932Z,42.44
2023-02-06T10:39:47.921Z,42.55
2023-02-06T10:40:47.906Z,42.55
2023-02-06T10:41:47.914Z,42.55
2023-02-06T10:42:47.883Z,42.50
2023-02-06T10:43:47.863Z,42.44
2023-02-06T10:44:51.416Z,42.50
2023-02-06T10:45:47.840Z,42.50
2023-02-06T10:46:47.887Z,42.44
2023-02-06T10:47:47.810Z,42.55
2023-02-06T10:48:47.800Z,42.50
2023-02-06T10:49:47.787Z,42.50
2023-02-06T10:50:47.782Z,42.55
2023-02-06T10:51:47.761Z,42.39
2023-02-06T10:52:47.748Z,42.50
2023-02-06T10:53:47.734Z,42.50
2023-02-06T10:54:47.722Z,42.44
2023-02-06T10:55:49.227Z,42.55
2023-02-06T10:56:47.725Z,42.44
2023-02-06T10:57:47.713Z,42.55
2023-02-06T10:58:47.673Z,42.50
2023-02-06T10:59:47.658Z,42.44
2023-02-06T11:00:47.726Z,42.39
2023-02-06T11:01:47.685Z,42.44
2023-02-06T11:02:55.326Z,42.55
2023-02-06T11:03:47.614Z,42.50
2023-02-06T11:04:47.601Z,42.50
2023-02-06T11:05:47.576Z,42.55
2023-02-06T11:06:47.575Z,42.44
2023-02-06T11:07:47.550Z,42.50
2023-02-06T11:08:47.555Z,42.50
2023-02-06T11:09:47.530Z,42.44
2023-02-06T11:10:47.509Z,42.50
2023-02-06T11:11:48.487Z,42.61
2023-02-06T11:12:47.504Z,42.50
2023-02-06T11:13:47.518Z,42.50
2023-02-06T11:14:47.459Z,42.55
2023-02-06T11:15:47.443Z,42.55
2023-02-06T11:16:47.443Z,42.44
2023-02-06T11:17:47.424Z,42.50
2023-02-06T11:18:47.410Z,42.50
2023-02-06T11:19:47.390Z,42.44
2023-02-06T11:20:47.383Z,42.50
2023-02-06T11:21:47.375Z,42.50
2023-02-06T11:22:52.761Z,42.39
2023-02-06T11:23:48.381Z,42.50
2023-02-06T11:24:47.325Z,42.44
2023-02-06T11:25:47.315Z,42.44
2023-02-06T11:26:47.309Z,42.44
2023-02-06T11:27:47.365Z,42.44
2023-02-06T11:28:47.291Z,42.50
2023-02-06T11:29:47.475Z,42.44
2023-02-06T11:30:47.323Z,42.50
2023-02-06T11:31:47.257Z,42.50
2023-02-06T11:33:02.706Z,42.50
2023-02-06T11:33:48.263Z,42.50
2023-02-06T11:34:47.214Z,42.50
2023-02-06T11:35:47.197Z,42.50
2023-02-06T11:36:47.177Z,42.50
2023-02-06T11:37:47.156Z,42.44
2023-02-06T11:38:47.152Z,42.50
2023-02-06T11:39:47.143Z,42.55
2023-02-06T11:40:47.118Z,42.55
2023-02-06T11:41:47.117Z,42.50
2023-02-06T11:42:47.102Z,42.39
2023-02-06T11:43:48.521Z,42.50
2023-02-06T11:44:47.072Z,42.44
2023-02-06T11:45:47.154Z,42.44
2023-02-06T11:46:47.049Z,42.39
2023-02-06T11:47:47.032Z,42.61
2023-02-06T11:48:47.024Z,42.44
2023-02-06T11:49:47.024Z,42.50
2023-02-06T11:50:46.998Z,42.44
2023-02-06T11:51:46.996Z,42.50
2023-02-06T11:52:47.205Z,42.50
2023-02-06T11:53:46.956Z,42.44
2023-02-06T11:54:46.943Z,42.44
2023-02-06T11:55:46.948Z,42.44
2023-02-06T11:56:46.919Z,42.50
2023-02-06T11:57:46.910Z,42.44
2023-02-06T11:58:46.913Z,42.44
2023-02-06T11:59:46.872Z,42.50
2023-02-06T12:00:46.873Z,42.50
2023-02-06T12:01:46.974Z,42.55
2023-02-06T12:02:46.841Z,42.39
2023-02-06T12:03:46.938Z,42.50
2023-02-06T12:04:46.805Z,42.50
2023-02-06T12:05:46.804Z,42.55
2023-02-06T12:06:46.801Z,42.61
2023-02-06T12:07:46.783Z,42.44
2023-02-06T12:08:46.767Z,42.50
2023-02-06T12:09:46.743Z,42.55
2023-02-06T12:10:46.739Z,42.44
2023-02-06T12:11:46.743Z,42.50
2023-02-06T12:12:46.709Z,42.61
2023-02-06T12:13:46.699Z,42.44
2023-02-06T12:14:46.686Z,42.44
2023-02-06T12:15:48.172Z,42.55
2023-02-06T12:16:46.702Z,42.50
2023-02-06T12:17:46.766Z,42.55
2023-02-06T12:18:46.628Z,42.44
2023-02-06T12:19:46.621Z,42.44
2023-02-06T12:20:46.602Z,42.44
2023-02-06T12:21:46.627Z,42.39
2023-02-06T12:22:46.575Z,42.61
2023-02-06T12:23:46.567Z,42.50
2023-02-06T12:24:46.554Z,42.50
2023-02-06T12:25:46.542Z,42.50
2023-02-06T12:26:46.520Z,42.44
2023-02-06T12:27:46.573Z,42.44
2023-02-06T12:28:46.512Z,42.50
2023-02-06T12:29:46.489Z,42.55
2023-02-06T12:30:46.574Z,42.55
2023-02-06T12:31:46.593Z,42.39
2023-02-06T12:32:46.445Z,42.50
2023-02-06T12:33:46.467Z,42.61
2023-02-06T12:34:46.415Z,42.55
2023-02-06T12:35:46.419Z,42.44
2023-02-06T12:36:46.403Z,42.55
2023-02-06T12:37:46.385Z,42.50
2023-02-06T12:38:46.416Z,42.55
2023-02-06T12:39:46.368Z,42.50
2023-02-06T12:40:46.342Z,42.55
2023-02-06T12:41:46.340Z,42.50
2023-02-06T12:42:46.337Z,42.44
2023-02-06T12:43:46.306Z,42.44
2023-02-06T12:44:46.332Z,42.44
2023-02-06T12:45:46.278Z,42.39
2023-02-06T12:46:46.280Z,42.50
2023-02-06T12:47:46.259Z,42.55
2023-02-06T12:48:46.238Z,42.44
2023-02-06T12:49:46.241Z,42.55
2023-02-06T12:50:46.204Z,42.50
2023-02-06T12:51:46.206Z,42.55
2023-02-06T12:52:46.176Z,42.55