createdAt,value
2017-09-01T00:00:10.602Z,96007
2017-09-01T00:05:40.688Z,96009
2017-09-01T00:11:08.859Z,96008
2017-09-01T00:16:37.067Z,96001
2017-09-01T00:22:05.283Z,96013
2017-09-01T00:27:35.359Z,96008
2017-09-01T00:33:03.510Z,95994
2017-09-01T00:38:31.650Z,95997
2017-09-01T00:43:59.804Z,95991
2017-09-01T00:49:27.961Z,95991
2017-09-01T00:54:56.120Z,95974
2017-09-01T01:00:24.279Z,95974
2017-09-01T01:05:53.406Z,95978
2017-09-01T01:11:21.676Z,95967
2017-09-01T01:16:49.828Z,95973
2017-09-01T01:22:22.583Z,95971
2017-09-01T01:27:50.785Z,95970
2017-09-01T01:33:18.966Z,95973
2017-09-01T01:38:47.157Z,95975
2017-09-01T01:44:15.325Z,95982
2017-09-01T01:49:43.525Z,95976
2017-09-01T01:55:11.709Z,95965
2017-09-01T02:00:39.896Z,95951
2017-09-01T02:06:15.801Z,95954
2017-09-01T02:11:44.029Z,95950
2017-09-01T02:17:12.234Z,95955
2017-09-01T02:22:40.384Z,95956
2017-09-01T02:28:08.616Z,95956
2017-09-01T02:33:36.887Z,95954
2017-09-01T02:39:09.168Z,95938
2017-09-01T02:44:37.323Z,95918
2017-09-01T02:50:05.495Z,95910
2017-09-01T02:55:44.360Z,95905
2017-09-01T03:01:12.566Z,95905
2017-09-01T03:06:40.731Z,95893
2017-09-01T03:12:08.876Z,95888
2017-09-01T03:17:37.086Z,95888
2017-09-01T03:23:05.251Z,95890
2017-09-01T03:28:33.404Z,95901
2017-09-01T03:34:01.558Z,95888
2017-09-01T03:39:29.721Z,95888
2017-09-01T03:44:58.824Z,95878
2017-09-01T03:50:27.012Z,95873
2017-09-01T03:55:55.333Z,95884
2017-09-01T04:01:23.489Z,95871
2017-09-01T04:06:51.632Z,95872
2017-09-01T04:12:19.871Z,95873
2017-09-01T04:17:48.164Z,95850
2017-09-01T04:23:16.414Z,95851
2017-09-01T04:28:44.613Z,95835
2017-09-01T04:34:12.807Z,95840
2017-09-01T04:39:40.978Z,95843
2017-09-01T04:45:09.125Z,95833
2017-09-01T04:50:37.295Z,95837
2017-09-01T04:56:05.460Z,95836
2017-09-01T05:01:33.646Z,95841
2017-09-01T05:07:01.811Z,95843
2017-09-01T05:12:29.980Z,95854
2017-09-01T05:17:58.121Z,95858
2017-09-01T05:23:26.280Z,95868
2017-09-01T05:28:54.474Z,95853
2017-09-01T05:34:22.640Z,95859
2017-09-01T05:39:50.786Z,95851
2017-09-01T05:45:18.944Z,95856
2017-09-01T05:50:47.119Z,95855
2017-09-01T05:56:15.280Z,95880
2017-09-01T06:01:43.478Z,95881
2017-09-01T06:07:11.616Z,95884
2017-09-01T06:12:39.788Z,95886
2017-09-01T06:18:07.938Z,95879
2017-09-01T06:23:36.087Z,95878
2017-09-01T06:29:04.289Z,95886
2017-09-01T06:34:32.458Z,95878
2017-09-01T06:40:00.646Z,95884
2017-09-01T06:45:28.831Z,95879
2017-09-01T06:50:56.970Z,95873
2017-09-01T06:56:25.112Z,95865
2017-09-01T07:01:53.279Z,95868
2017-09-01T07:07:21.449Z,95869
2017-09-01T07:12:49.612Z,95882
2017-09-01T07:18:17.792Z,95887
2017-09-01T07:23:45.956Z,95871
2017-09-01T07:29:14.142Z,95876
2017-09-01T07:34:42.319Z,95889
2017-09-01T07:40:10.481Z,95898
2017-09-01T07:45:38.640Z,95913
2017-09-01T07:51:06.828Z,95908
2017-09-01T07:56:34.973Z,95910
2017-09-01T08:02:03.127Z,95906
2017-09-01T08:07:31.262Z,95916
2017-09-01T08:12:59.458Z,95929
2017-09-01T08:18:27.761Z,95943
2017-09-01T08:23:55.910Z,95945
2017-09-01T08:29:24.405Z,95938
2017-09-01T08:34:53.526Z,95937
2017-09-01T08:40:21.695Z,95942
2017-09-01T08:45:49.957Z,95948
2017-09-01T08:51:18.270Z,95929
2017-09-01T08:56:46.454Z,95921
2017-09-01T09:02:14.789Z,95912
2017-09-01T09:07:43.021Z,95924
2017-09-01T09:13:11.182Z,95919
2017-09-01T09:18:40.223Z,95918
2017-09-01T09:24:12.020Z,95925
2017-09-01T09:29:40.187Z,95927
2017-09-01T09:35:11.700Z,95916
2017-09-01T09:40:40.702Z,95911
2017-09-01T09:46:08.883Z,95931
2017-09-01T09:51:37.036Z,95934
2017-09-01T09:57:05.204Z,95932
2017-09-01T10:02:33.466Z,95937
2017-09-01T10:08:01.722Z,95939
2017-09-01T10:13:29.898Z,95928
2017-09-01T10:18:58.120Z,95919
2017-09-01T10:24:26.290Z,95924
2017-09-01T10:29:54.460Z,95920
2017-09-01T10:35:22.699Z,95910
2017-09-01T10:40:50.838Z,95901
2017-09-01T10:46:18.987Z,95896
2017-09-01T10:52:05.206Z,95888
2017-09-01T10:57:51.964Z,95875
2017-09-01T11:03:20.147Z,95859
2017-09-01T11:08:52.945Z,95847
2017-09-01T11:14:21.178Z,95862
2017-09-01T11:19:55.082Z,95858
2017-09-01T11:25:23.238Z,95852
2017-09-01T11:30:51.403Z,95849
2017-09-01T11:36:20.005Z,95857
2017-09-01T11:41:48.185Z,95855
2017-09-01T11:47:16.335Z,95857
2017-09-01T11:52:44.601Z,95854
2017-09-01T11:58:12.745Z,95847
2017-09-01T12:03:40.921Z,95830
2017-09-01T12:09:09.100Z,95826
2017-09-01T12:14:37.277Z,95824
2017-09-01T12:20:05.424Z,95832
2017-09-01T12:25:33.588Z,95840
2017-09-01T12:31:01.778Z,95844
2017-09-01T12:36:30.006Z,95852
2017-09-01T12:41:58.154Z,95854
2017-09-01T12:47:26.290Z,95845
2017-09-01T12:52:54.466Z,95859
2017-09-01T12:58:23.405Z,95854
2017-09-01T13:03:51.590Z,95871
2017-09-01T13:09:19.786Z,95869
2017-09-01T13:14:47.968Z,95870
2017-09-01T13:20:16.147Z,95863
2017-09-01T13:25:44.343Z,95832
2017-09-01T13:31:13.364Z,95789
2017-09-01T13:36:41.600Z,95797
2017-09-01T13:42:09.785Z,95804
2017-09-01T13:47:37.942Z,95794
2017-09-01T13:53:06.089Z,95799
2017-09-01T13:58:34.247Z,95795
2017-09-01T14:04:02.401Z,95783
2017-09-01T14:09:30.598Z,95815
2017-09-01T14:14:58.761Z,95820
2017-09-01T14:20:26.964Z,95819
2017-09-01T14:25:55.111Z,95815
2017-09-01T14:31:23.258Z,95805
2017-09-01T14:36:51.426Z,95809
2017-09-01T14:42:19.640Z,95813
2017-09-01T14:47:47.838Z,95803
2017-09-01T14:53:16.005Z,95808
2017-09-01T14:58:44.174Z,95799
2017-09-01T15:04:12.339Z,95805
2017-09-01T15:09:40.512Z,95802
2017-09-01T15:15:08.699Z,95813
2017-09-01T15:20:36.859Z,95820
2017-09-01T15:26:05.008Z,95815
2017-09-01T15:31:33.190Z,95822
2017-09-01T15:37:01.390Z,95818
2017-09-01T15:42:29.577Z,95829
2017-09-01T15:47:58.680Z,95815
2017-09-01T15:53:26.837Z,95813
2017-09-01T15:58:54.993Z,95802
2017-09-01T16:04:23.235Z,95798
2017-09-01T16:09:51.385Z,95778
2017-09-01T16:15:19.551Z,95775
2017-09-01T16:20:48.039Z,95773
2017-09-01T16:26:16.248Z,95783
2017-09-01T16:31:45.657Z,95783
2017-09-01T16:37:13.873Z,95798
2017-09-01T16:42:42.084Z,95805
2017-09-01T16:48:10.246Z,95812
2017-09-01T16:53:38.404Z,95797
2017-09-01T16:59:08.504Z,95790
2017-09-01T17:04:36.673Z,95789
2017-09-01T17:10:04.838Z,95780
2017-09-01T17:15:33.019Z,95789
2017-09-01T17:21:01.184Z,95796
2017-09-01T17:26:29.352Z,95798
2017-09-01T17:31:57.499Z,95801
2017-09-01T17:37:25.659Z,95801
2017-09-01T17:42:53.808Z,95800
2017-09-01T17:48:23.357Z,95803
2017-09-01T17:53:57.257Z,95803
2017-09-01T17:59:25.415Z,95815
2017-09-01T18:04:53.648Z,95801
2017-09-01T18:10:22.631Z,95819
2017-09-01T18:15:50.822Z,95808
2017-09-01T18:21:20.215Z,95821
2017-09-01T18:26:48.402Z,95815
2017-09-01T18:32:16.660Z,95821
2017-09-01T18:37:44.868Z,95811
2017-09-01T18:43:13.065Z,95827
2017-09-01T18:48:41.258Z,95816
2017-09-01T18:54:09.428Z,95820
2017-09-01T18:59:39.531Z,95818
2017-09-01T19:05:07.729Z,95818
2017-09-01T19:10:35.892Z,95810
2017-09-01T19:16:04.121Z,95814
2017-09-01T19:21:32.287Z,95804
2017-09-01T19:27:02.387Z,95811
2017-09-01T19:32:30.648Z,95800
2017-09-01T19:37:58.792Z,95803
2017-09-01T19:43:26.949Z,95793
2017-09-01T19:48:55.141Z,95796
2017-09-01T19:54:23.386Z,95793
2017-09-01T19:59:51.559Z,95787
2017-09-01T20:05:20.550Z,95793
2017-09-01T20:10:48.909Z,95790
2017-09-01T20:16:17.148Z,95786
2017-09-01T20:21:45.360Z,95791
2017-09-01T20:27:13.605Z,95790
2017-09-01T20:32:41.793Z,95789
2017-09-01T20:38:09.989Z,95784
2017-09-01T20:43:38.143Z,95780
2017-09-01T20:49:07.630Z,95771
2017-09-01T20:54:35.798Z,95787
2017-09-01T21:00:04.005Z,95798
2017-09-01T21:05:32.182Z,95795
2017-09-01T21:11:00.634Z,95801
2017-09-01T21:16:28.800Z,95788
2017-09-01T21:21:56.982Z,95789
2017-09-01T21:27:25.169Z,95784
2017-09-01T21:32:58.786Z,95797
2017-09-01T21:38:26.953Z,95789
2017-09-01T21:43:56.092Z,95801
2017-09-01T21:49:24.283Z,95811
2017-09-01T21:54:52.517Z,95799
2017-09-01T22:00:20.714Z,95806
2017-09-01T22:05:48.882Z,95798
2017-09-01T22:11:18.109Z,95787
2017-09-01T22:16:46.289Z,95784
2017-09-01T22:22:14.551Z,95789
2017-09-01T22:27:42.821Z,95780
2017-09-01T22:33:10.982Z,95773
2017-09-01T22:38:39.144Z,95767
2017-09-01T22:44:07.307Z,95772
2017-09-01T22:49:35.533Z,95770
2017-09-01T22:55:03.684Z,95766
2017-09-01T23:00:31.880Z,95770
2017-09-01T23:06:00.058Z,95765
2017-09-01T23:11:28.235Z,95758
2017-09-01T23:16:56.393Z,95753
2017-09-01T23:22:24.555Z,95753
2017-09-01T23:27:55.745Z,95750
2017-09-01T23:33:23.921Z,95747
2017-09-01T23:38:52.092Z,95751
2017-09-01T23:44:20.268Z,95744
2017-09-01T23:49:50.037Z,95729
2017-09-01T23:55:18.358Z,95735
