createdAt,value
2022-12-09T00:00:13.674Z,17.03
2022-12-09T00:02:40.917Z,12.93
2022-12-09T00:05:08.572Z,13.47
2022-12-09T00:07:36.931Z,14.30
2022-12-09T00:10:05.220Z,13.60
2022-12-09T00:12:32.975Z,12.10
2022-12-09T00:14:59.814Z,17.13
2022-12-09T00:17:26.582Z,12.03
2022-12-09T00:19:53.688Z,14.67
2022-12-09T00:22:20.574Z,15.37
2022-12-09T00:24:47.694Z,14.57
2022-12-09T00:27:14.877Z,13.83
2022-12-09T00:29:41.690Z,15.33
2022-12-09T00:32:08.928Z,13.60
2022-12-09T00:34:36.279Z,14.13
2022-12-09T00:37:04.158Z,14.37
2022-12-09T00:39:31.016Z,14.80
2022-12-09T00:41:57.746Z,14.53
2022-12-09T00:44:24.640Z,14.60
2022-12-09T00:46:51.456Z,14.60
2022-12-09T00:49:19.030Z,12.50
2022-12-09T00:51:46.811Z,13.60
2022-12-09T00:54:14.335Z,15.90
2022-12-09T00:56:41.208Z,16.03
2022-12-09T00:59:08.443Z,12.60
2022-12-09T01:01:35.320Z,14.87
2022-12-09T01:04:03.132Z,11.97
2022-12-09T01:06:30.188Z,15.40
2022-12-09T01:08:57.552Z,15.80
2022-12-09T01:11:27.810Z,14.57
2022-12-09T01:13:57.923Z,10.63
2022-12-09T01:16:27.613Z,15.43
2022-12-09T01:18:57.441Z,10.37
2022-12-09T01:21:25.040Z,13.20
2022-12-09T01:23:52.029Z,17.20
2022-12-09T01:26:19.918Z,13.43
2022-12-09T01:28:51.296Z,15.40
2022-12-09T01:31:23.473Z,11.73
2022-12-09T01:33:51.082Z,12.73
2022-12-09T01:36:24.738Z,15.77
2022-12-09T01:38:52.072Z,12.53
2022-12-09T01:41:20.696Z,13.80
2022-12-09T01:44:16.237Z,13.13
2022-12-09T01:46:43.568Z,13.67
2022-12-09T01:49:16.053Z,13.23
2022-12-09T01:51:47.898Z,14.93
2022-12-09T01:54:16.155Z,11.73
2022-12-09T01:56:44.400Z,13.43
2022-12-09T01:59:14.596Z,11.77
2022-12-09T02:01:45.807Z,11.43
2022-12-09T02:04:12.931Z,11.93
2022-12-09T02:06:40.384Z,13.37
2022-12-09T02:09:11.110Z,12.07
2022-12-09T02:11:45.406Z,10.97
2022-12-09T02:14:15.835Z,12.97
2022-12-09T02:17:01.194Z,13.30
2022-12-09T02:19:47.040Z,12.03
2022-12-09T02:22:20.424Z,13.60
2022-12-09T02:25:21.589Z,14.43
2022-12-09T02:28:04.901Z,13.20
2022-12-09T02:30:40.449Z,9.23
2022-12-09T02:33:33.391Z,13.03
2022-12-09T02:36:05.736Z,15.87
2022-12-09T02:38:34.034Z,17.40
2022-12-09T02:41:12.532Z,14.33
2022-12-09T02:43:50.802Z,16.87
2022-12-09T02:46:24.591Z,12.87
2022-12-09T02:48:59.236Z,14.37
2022-12-09T02:51:30.945Z,13.73
2022-12-09T02:54:04.628Z,27.83
2022-12-09T02:56:35.750Z,30.13
2022-12-09T02:59:02.906Z,19.80
2022-12-09T03:01:35.655Z,25.40
2022-12-09T03:04:03.259Z,17.37
2022-12-09T03:06:44.968Z,16.33
2022-12-09T03:09:27.995Z,22.97
2022-12-09T03:11:59.645Z,23.67
2022-12-09T03:14:34.121Z,26.97
2022-12-09T03:17:23.821Z,18.63
2022-12-09T03:19:55.475Z,18.63
2022-12-09T03:22:26.502Z,18.07
2022-12-09T03:25:01.113Z,17.97
2022-12-09T03:27:39.092Z,16.73
2022-12-09T03:30:10.025Z,12.93
2022-12-09T03:32:40.622Z,19.20
2022-12-09T03:35:23.769Z,13.03
2022-12-09T03:37:53.127Z,14.50
2022-12-09T03:40:27.075Z,15.57
2022-12-09T03:42:59.127Z,13.90
2022-12-09T03:45:26.972Z,16.33
2022-12-09T03:47:54.896Z,13.83
2022-12-09T03:50:25.157Z,12.90
2022-12-09T03:52:58.883Z,20.37
2022-12-09T03:55:31.652Z,15.23
2022-12-09T03:58:01.409Z,14.60
2022-12-09T04:00:28.901Z,15.57
2022-12-09T04:02:56.319Z,13.77
2022-12-09T04:05:23.276Z,17.83
2022-12-09T04:07:50.574Z,13.03
2022-12-09T04:10:17.324Z,15.87
2022-12-09T04:12:44.061Z,15.40
2022-12-09T04:15:11.096Z,17.13
2022-12-09T04:17:37.951Z,14.90
2022-12-09T04:20:07.044Z,11.27
2022-12-09T04:22:35.370Z,16.57
2022-12-09T04:25:02.300Z,13.57
2022-12-09T04:27:29.364Z,16.30
2022-12-09T04:29:56.257Z,15.13
2022-12-09T04:32:23.802Z,13.40
2022-12-09T04:34:51.348Z,13.43
2022-12-09T04:37:18.977Z,14.33
2022-12-09T04:39:46.820Z,14.80
2022-12-09T04:42:13.689Z,15.40
2022-12-09T04:44:41.362Z,15.50
2022-12-09T04:47:08.111Z,14.53
2022-12-09T04:49:35.209Z,17.57
2022-12-09T04:52:01.941Z,18.70
2022-12-09T04:54:28.908Z,16.30
2022-12-09T04:56:55.770Z,16.33
2022-12-09T04:59:22.543Z,16.50
2022-12-09T05:01:49.604Z,13.57
2022-12-09T05:04:17.254Z,16.57
2022-12-09T05:06:44.335Z,15.37
2022-12-09T05:09:13.429Z,13.93
2022-12-09T05:11:40.551Z,18.00
2022-12-09T05:14:07.856Z,17.07
2022-12-09T05:16:35.804Z,19.63
2022-12-09T05:19:03.221Z,15.30
2022-12-09T05:21:30.835Z,17.20
2022-12-09T05:23:58.267Z,15.90
2022-12-09T05:26:25.775Z,16.20
2022-12-09T05:28:52.725Z,14.33
2022-12-09T05:31:22.967Z,16.13
2022-12-09T05:33:52.383Z,16.10
2022-12-09T05:36:24.526Z,21.13
2022-12-09T05:38:53.295Z,14.43
2022-12-09T05:41:22.239Z,22.60
2022-12-09T05:43:49.508Z,19.73
2022-12-09T05:46:17.388Z,17.37
2022-12-09T05:48:45.061Z,13.47
2022-12-09T05:51:23.872Z,15.00
2022-12-09T05:53:51.825Z,15.80
2022-12-09T05:56:20.563Z,17.00
2022-12-09T05:58:48.059Z,18.20
2022-12-09T06:01:15.584Z,20.47
2022-12-09T06:03:43.000Z,20.03
2022-12-09T06:06:14.893Z,18.73
2022-12-09T06:08:43.671Z,23.83
2022-12-09T06:11:22.008Z,19.63
2022-12-09T06:13:49.880Z,20.40
2022-12-09T06:16:19.763Z,21.60
2022-12-09T06:18:48.885Z,22.43
2022-12-09T06:21:17.720Z,22.70
2022-12-09T06:23:44.963Z,19.50
2022-12-09T06:26:18.427Z,20.60
2022-12-09T06:28:46.278Z,18.43
2022-12-09T06:31:13.883Z,21.17
2022-12-09T06:33:58.811Z,23.40
2022-12-09T06:36:29.638Z,17.17
2022-12-09T06:39:01.820Z,17.90
2022-12-09T06:41:33.416Z,20.97
2022-12-09T06:44:00.807Z,21.90
2022-12-09T06:46:29.448Z,28.97
2022-12-09T06:48:56.674Z,23.17
2022-12-09T06:51:25.364Z,20.00
2022-12-09T06:53:53.579Z,15.97
2022-12-09T06:56:21.660Z,16.47
2022-12-09T06:58:49.017Z,18.23
2022-12-09T07:01:20.009Z,20.30
2022-12-09T07:03:50.096Z,18.37
2022-12-09T07:06:29.897Z,17.23
2022-12-09T07:08:59.884Z,20.00
2022-12-09T07:11:28.189Z,16.70
2022-12-09T07:13:55.506Z,21.87
2022-12-09T07:16:23.118Z,21.97
2022-12-09T07:18:51.108Z,18.23
2022-12-09T07:21:20.130Z,18.87
2022-12-09T07:23:48.102Z,17.73
2022-12-09T07:26:16.994Z,17.60
2022-12-09T07:28:47.327Z,17.33
2022-12-09T07:31:26.598Z,19.00
2022-12-09T07:33:55.457Z,18.40
2022-12-09T07:36:26.492Z,21.70
2022-12-09T07:39:06.134Z,18.13
2022-12-09T07:41:33.867Z,16.93
2022-12-09T07:44:00.714Z,19.80
2022-12-09T07:46:28.695Z,17.37
2022-12-09T07:48:57.809Z,15.27
2022-12-09T07:51:26.032Z,16.73
2022-12-09T07:53:54.073Z,19.47
2022-12-09T07:56:24.068Z,17.40
2022-12-09T07:58:53.495Z,20.17
2022-12-09T08:01:29.204Z,15.07
2022-12-09T08:03:57.002Z,15.03
2022-12-09T08:06:26.173Z,14.20
2022-12-09T08:08:54.958Z,17.13
2022-12-09T08:11:25.270Z,15.57
2022-12-09T08:13:55.797Z,15.80
2022-12-09T08:16:24.119Z,15.47
2022-12-09T08:18:52.913Z,15.50
2022-12-09T08:21:24.101Z,16.60
2022-12-09T08:23:53.124Z,17.33
2022-12-09T08:26:23.942Z,15.47
2022-12-09T08:28:51.720Z,14.57
2022-12-09T08:31:24.453Z,19.83
2022-12-09T08:33:53.216Z,16.13
2022-12-09T08:36:25.554Z,15.00
2022-12-09T08:38:53.844Z,14.30
2022-12-09T08:41:36.783Z,14.53
2022-12-09T08:44:17.041Z,15.00
2022-12-09T08:46:47.493Z,17.37
2022-12-09T08:49:20.080Z,17.87
2022-12-09T08:51:48.659Z,16.33
2022-12-09T08:54:16.060Z,15.67
2022-12-09T08:56:47.628Z,17.47
2022-12-09T08:59:16.070Z,17.80
2022-12-09T09:01:43.053Z,15.90
2022-12-09T09:04:14.449Z,18.70
2022-12-09T09:06:44.348Z,17.13
2022-12-09T09:09:13.522Z,19.23
2022-12-09T09:11:41.501Z,17.67
2022-12-09T09:14:11.608Z,16.63
2022-12-09T09:16:42.002Z,19.43
2022-12-09T09:19:15.954Z,17.90
2022-12-09T09:21:43.179Z,17.03
2022-12-09T09:24:12.135Z,17.93
2022-12-09T09:26:42.404Z,16.87
2022-12-09T09:29:16.708Z,18.40
2022-12-09T09:31:44.956Z,17.00
2022-12-09T09:34:12.378Z,19.13
2022-12-09T09:36:40.620Z,23.10
2022-12-09T09:39:08.589Z,19.77
2022-12-09T09:41:50.902Z,20.10
2022-12-09T09:44:24.805Z,17.60
2022-12-09T09:46:53.646Z,20.73
2022-12-09T09:49:24.800Z,21.40
2022-12-09T09:51:53.465Z,26.10
2022-12-09T09:54:20.737Z,19.90
2022-12-09T09:57:00.907Z,20.43
2022-12-09T09:59:36.916Z,21.70
2022-12-09T10:02:11.606Z,20.83
2022-12-09T10:05:14.876Z,23.00
2022-12-09T10:07:44.871Z,19.37
2022-12-09T10:10:25.012Z,19.00
2022-12-09T10:13:21.260Z,22.03
2022-12-09T10:15:55.192Z,22.67
2022-12-09T10:18:29.676Z,23.03
2022-12-09T10:20:56.641Z,24.67
2022-12-09T10:23:33.386Z,25.97
2022-12-09T10:26:05.031Z,24.10
2022-12-09T10:28:40.464Z,25.27
2022-12-09T10:31:09.409Z,26.57
2022-12-09T10:33:39.088Z,32.03
2022-12-09T10:36:16.140Z,25.83
2022-12-09T10:38:43.975Z,30.70
2022-12-09T10:41:39.569Z,33.03
2022-12-09T10:44:26.257Z,36.53
2022-12-09T10:46:58.945Z,41.23
2022-12-09T10:49:26.377Z,32.27
2022-12-09T10:51:55.531Z,30.30
2022-12-09T10:54:35.021Z,30.07
2022-12-09T10:57:14.457Z,31.87
2022-12-09T10:59:59.398Z,32.13
2022-12-09T11:02:27.297Z,33.57
2022-12-09T11:04:56.100Z,44.20
2022-12-09T11:07:26.102Z,34.20
2022-12-09T11:09:59.690Z,32.77
2022-12-09T11:12:36.237Z,39.40
2022-12-09T11:15:12.794Z,34.93
2022-12-09T11:17:55.986Z,34.53
2022-12-09T11:20:28.440Z,38.77
2022-12-09T11:23:15.415Z,36.53
2022-12-09T11:25:56.429Z,37.10
2022-12-09T11:28:36.861Z,34.90
2022-12-09T11:33:59.169Z,33.03
2022-12-09T11:36:44.036Z,32.47
2022-12-09T11:39:20.241Z,33.47
2022-12-09T11:42:16.158Z,34.30
2022-12-09T11:45:05.103Z,37.87
2022-12-09T11:47:57.127Z,29.43
2022-12-09T11:50:26.036Z,30.40
2022-12-09T11:53:23.238Z,33.97
2022-12-09T11:56:04.089Z,34.50
2022-12-09T11:58:41.372Z,30.73
2022-12-09T12:01:46.515Z,31.93
2022-12-09T12:12:26.768Z,30.13
2022-12-09T12:14:56.612Z,30.37
2022-12-09T12:17:31.955Z,35.13
2022-12-09T12:19:59.509Z,34.67
2022-12-09T12:22:49.005Z,28.60
2022-12-09T12:25:59.933Z,28.77
2022-12-09T12:28:30.125Z,28.60
2022-12-09T12:31:11.757Z,29.97
2022-12-09T12:34:16.078Z,32.77
2022-12-09T12:37:00.187Z,29.40
2022-12-09T12:39:40.299Z,29.10
2022-12-09T12:42:28.656Z,30.00
2022-12-09T12:45:21.937Z,26.27
2022-12-09T12:48:07.722Z,27.50
2022-12-09T12:51:06.402Z,27.63
2022-12-09T12:53:51.361Z,29.77
2022-12-09T12:56:46.891Z,32.53
2022-12-09T12:59:41.750Z,29.03
2022-12-09T13:02:27.065Z,24.57
2022-12-09T13:05:24.267Z,28.53
2022-12-09T13:08:01.687Z,26.57
2022-12-09T13:10:46.686Z,26.73
2022-12-09T13:13:26.614Z,30.27
2022-12-09T13:15:56.970Z,29.33
2022-12-09T13:18:44.491Z,29.83
2022-12-09T13:21:13.060Z,31.20
2022-12-09T13:23:56.107Z,29.60
2022-12-09T13:26:42.270Z,31.13
2022-12-09T13:29:15.792Z,31.73
2022-12-09T13:32:07.209Z,30.97
2022-12-09T13:34:44.468Z,30.20
2022-12-09T13:37:43.508Z,43.43
2022-12-09T13:40:38.833Z,45.53
2022-12-09T13:43:27.237Z,40.10
2022-12-09T13:45:59.640Z,35.67
2022-12-09T13:48:29.593Z,34.77
2022-12-09T13:50:59.796Z,37.40
2022-12-09T13:53:31.002Z,36.63
2022-12-09T13:56:08.543Z,46.30
2022-12-09T13:59:13.848Z,51.67
2022-12-09T14:02:11.444Z,42.97
2022-12-09T14:05:06.950Z,42.40
2022-12-09T14:07:46.693Z,44.07
2022-12-09T14:10:47.760Z,35.23
2022-12-09T14:13:33.048Z,42.37
2022-12-09T14:16:17.034Z,46.00
2022-12-09T14:18:44.661Z,31.40
2022-12-09T14:21:17.952Z,34.83
2022-12-09T14:24:09.697Z,37.63
2022-12-09T14:26:45.628Z,43.87
2022-12-09T14:29:47.853Z,41.50
2022-12-09T14:32:37.304Z,35.80
2022-12-09T14:35:20.421Z,38.57
2022-12-09T14:37:52.931Z,33.17
2022-12-09T14:40:42.874Z,34.20
2022-12-09T14:43:09.611Z,35.87
2022-12-09T14:45:58.228Z,34.80
2022-12-09T14:48:28.220Z,31.30
2022-12-09T14:51:18.641Z,31.43
2022-12-09T14:53:59.203Z,31.33
2022-12-09T14:56:28.131Z,30.67
2022-12-09T14:59:00.631Z,30.83
2022-12-09T15:01:28.417Z,32.67
2022-12-09T15:03:58.067Z,33.13
2022-12-09T15:06:29.003Z,39.27
2022-12-09T15:08:58.768Z,45.10
2022-12-09T15:11:34.380Z,50.03
2022-12-09T15:14:27.276Z,54.10
2022-12-09T15:16:59.275Z,44.87
2022-12-09T15:19:59.269Z,33.17
2022-12-09T15:22:27.362Z,31.30
2022-12-09T15:24:54.539Z,35.77
2022-12-09T15:27:24.710Z,33.47
2022-12-09T15:29:53.101Z,33.40
2022-12-09T15:32:27.304Z,35.47
2022-12-09T15:34:54.566Z,32.73
2022-12-09T15:37:28.884Z,30.83
2022-12-09T15:40:08.546Z,33.23
2022-12-09T15:42:38.688Z,35.23
2022-12-09T15:45:23.837Z,34.17
2022-12-09T15:48:18.880Z,36.37
2022-12-09T15:50:48.951Z,34.07
2022-12-09T15:53:35.104Z,31.80
2022-12-09T15:56:06.069Z,36.53
2022-12-09T15:58:38.541Z,33.90
2022-12-09T16:01:06.036Z,35.17
2022-12-09T16:03:35.352Z,46.63
2022-12-09T16:06:07.812Z,43.27
2022-12-09T16:08:44.845Z,42.20
2022-12-09T16:11:13.118Z,43.77
2022-12-09T16:14:00.172Z,44.10
2022-12-09T16:16:52.545Z,45.13
2022-12-09T16:19:31.403Z,41.33
2022-12-09T16:22:05.378Z,39.90
2022-12-09T16:24:57.907Z,39.77
2022-12-09T16:27:26.149Z,42.83
2022-12-09T16:29:59.381Z,39.73
2022-12-09T16:32:31.602Z,40.47
2022-12-09T16:35:33.999Z,42.97
2022-12-09T16:38:09.410Z,36.70
2022-12-09T16:40:45.203Z,34.60
2022-12-09T16:43:22.037Z,43.83
2022-12-09T16:46:19.513Z,44.10
2022-12-09T16:48:49.252Z,41.07
2022-12-09T16:51:25.717Z,49.93
2022-12-09T16:53:54.267Z,43.00
2022-12-09T16:56:29.737Z,42.03
2022-12-09T16:58:59.319Z,44.63
2022-12-09T17:01:34.860Z,46.73
2022-12-09T17:04:14.592Z,56.83
2022-12-09T17:06:41.394Z,52.70
2022-12-09T17:09:08.186Z,42.80
2022-12-09T17:11:35.001Z,38.10
2022-12-09T17:14:02.668Z,43.47
2022-12-09T17:16:30.340Z,38.77
2022-12-09T17:18:57.158Z,36.40
2022-12-09T17:21:25.312Z,39.77
2022-12-09T17:23:52.549Z,36.23
2022-12-09T17:26:20.988Z,41.67
2022-12-09T17:28:49.457Z,38.03
2022-12-09T17:31:22.123Z,38.33
2022-12-09T17:33:49.879Z,34.07
2022-12-09T17:36:18.293Z,40.77
2022-12-09T17:38:47.037Z,41.27
2022-12-09T17:41:19.116Z,39.03
2022-12-09T17:43:46.420Z,43.10
2022-12-09T17:46:15.127Z,42.37
2022-12-09T17:48:42.139Z,42.50
2022-12-09T17:51:11.859Z,45.03
2022-12-09T17:53:40.267Z,42.77
2022-12-09T17:56:17.084Z,42.47
2022-12-09T17:58:45.562Z,44.37
2022-12-09T18:01:20.035Z,37.83
2022-12-09T18:03:56.445Z,41.27
2022-12-09T18:06:27.085Z,33.97
2022-12-09T18:08:54.665Z,44.57
2022-12-09T18:11:22.397Z,38.77
2022-12-09T18:13:50.495Z,39.17
2022-12-09T18:16:17.771Z,43.23
2022-12-09T18:18:45.590Z,46.23
2022-12-09T18:21:15.918Z,43.90
2022-12-09T18:23:44.393Z,45.13
2022-12-09T18:26:14.337Z,44.70
2022-12-09T18:28:41.415Z,41.33
2022-12-09T18:31:14.486Z,43.63
2022-12-09T18:33:42.291Z,50.10
2022-12-09T18:36:17.656Z,46.33
2022-12-09T18:38:45.891Z,43.37
2022-12-09T18:41:12.630Z,46.07
2022-12-09T18:43:41.360Z,108.63
2022-12-09T18:46:11.218Z,97.43
2022-12-09T18:48:38.664Z,63.03
2022-12-09T18:51:08.852Z,46.77
2022-12-09T18:53:35.968Z,44.87
2022-12-09T18:56:05.193Z,56.37
2022-12-09T18:58:57.898Z,47.23
2022-12-09T19:01:24.671Z,41.40
2022-12-09T19:03:54.212Z,39.13
2022-12-09T19:06:26.949Z,38.67
2022-12-09T19:08:58.517Z,52.60
2022-12-09T19:11:32.922Z,55.00
2022-12-09T19:14:01.785Z,63.47
2022-12-09T19:16:31.249Z,64.30
2022-12-09T19:19:01.470Z,72.37
2022-12-09T19:21:32.779Z,60.40
2022-12-09T19:24:01.557Z,48.53
2022-12-09T19:26:31.681Z,42.27
2022-12-09T19:29:01.322Z,45.57
2022-12-09T19:31:31.492Z,44.77
2022-12-09T19:34:05.463Z,47.40
2022-12-09T19:36:34.285Z,44.03
2022-12-09T19:39:04.292Z,37.80
2022-12-09T19:41:32.627Z,39.43
2022-12-09T19:44:01.821Z,44.90
2022-12-09T19:46:30.695Z,37.60
2022-12-09T19:48:57.591Z,39.90
2022-12-09T19:51:26.205Z,37.00
2022-12-09T19:53:55.129Z,36.80
2022-12-09T19:56:22.333Z,39.40
2022-12-09T19:58:49.690Z,38.10
2022-12-09T20:01:38.504Z,42.93
2022-12-09T20:04:46.478Z,43.13
2022-12-09T20:06:56.789Z,36.57
2022-12-09T20:09:25.159Z,33.83
2022-12-09T20:11:53.480Z,40.93
2022-12-09T20:14:20.612Z,38.67
2022-12-09T20:16:47.365Z,44.70
2022-12-09T20:19:14.184Z,36.83
2022-12-09T20:21:41.099Z,44.80
2022-12-09T20:24:09.197Z,42.77
2022-12-09T20:26:37.899Z,40.10
2022-12-09T20:29:07.669Z,38.40
2022-12-09T20:31:36.963Z,35.10
2022-12-09T20:34:06.985Z,40.40
2022-12-09T20:36:36.900Z,37.37
2022-12-09T20:39:11.224Z,39.63
2022-12-09T20:41:39.396Z,37.20
2022-12-09T20:44:06.228Z,36.27
2022-12-09T20:46:33.889Z,35.97
2022-12-09T20:49:02.179Z,38.97
2022-12-09T20:51:32.926Z,36.50
2022-12-09T20:54:00.923Z,39.10
2022-12-09T20:56:29.326Z,48.47
2022-12-09T20:58:57.648Z,41.90
2022-12-09T21:01:31.363Z,42.13
2022-12-09T21:04:01.577Z,44.47
2022-12-09T21:06:32.572Z,41.50
2022-12-09T21:09:22.026Z,40.60
2022-12-09T21:11:49.845Z,39.37
2022-12-09T21:14:18.719Z,38.50
2022-12-09T21:16:47.612Z,41.73
2022-12-09T21:19:16.410Z,37.77
2022-12-09T21:21:48.529Z,39.63
2022-12-09T21:24:16.540Z,38.20
2022-12-09T21:26:44.007Z,39.33
2022-12-09T21:29:12.338Z,37.93
2022-12-09T21:31:44.295Z,42.03
2022-12-09T21:34:11.250Z,42.57
2022-12-09T21:36:40.835Z,36.33
2022-12-09T21:39:09.245Z,38.77
2022-12-09T21:41:37.611Z,35.50
2022-12-09T21:44:06.644Z,37.67
2022-12-09T21:46:36.770Z,33.97
2022-12-09T21:49:06.416Z,34.87
2022-12-09T21:51:35.045Z,36.87
2022-12-09T21:54:03.042Z,38.67
2022-12-09T21:56:32.489Z,37.40
2022-12-09T21:58:59.947Z,34.73
2022-12-09T22:01:28.221Z,35.93
2022-12-09T22:03:56.576Z,35.27
2022-12-09T22:06:23.433Z,37.23
2022-12-09T22:08:51.103Z,36.00
2022-12-09T22:11:24.321Z,39.50
2022-12-09T22:13:52.193Z,42.73
2022-12-09T22:16:22.228Z,43.63
2022-12-09T22:18:50.374Z,37.67
2022-12-09T22:21:27.801Z,42.43
2022-12-09T22:23:57.646Z,41.43
2022-12-09T22:26:25.468Z,34.30
2022-12-09T22:28:53.484Z,41.37
2022-12-09T22:31:23.852Z,36.40
2022-12-09T22:33:53.515Z,42.37
2022-12-09T22:36:21.938Z,42.27
2022-12-09T22:38:49.032Z,36.53
2022-12-09T22:41:18.335Z,41.00
2022-12-09T22:43:51.417Z,40.20
2022-12-09T22:46:29.806Z,38.33
2022-12-09T22:49:02.413Z,35.23
2022-12-09T22:51:33.035Z,41.57
2022-12-09T22:54:02.148Z,41.83
2022-12-09T22:56:28.828Z,43.63
2022-12-09T22:58:55.795Z,40.07
2022-12-09T23:01:28.558Z,38.30
2022-12-09T23:03:56.552Z,41.73
2022-12-09T23:06:25.002Z,40.40
2022-12-09T23:08:52.392Z,42.07
2022-12-09T23:11:24.747Z,40.63
2022-12-09T23:13:52.469Z,34.37
2022-12-09T23:16:22.385Z,36.97
2022-12-09T23:18:50.028Z,36.50
2022-12-09T23:21:23.993Z,42.13
2022-12-09T23:23:56.485Z,34.73
2022-12-09T23:26:27.934Z,39.20
2022-12-09T23:28:57.032Z,36.17
2022-12-09T23:31:26.849Z,40.17
2022-12-09T23:33:54.088Z,35.73
2022-12-09T23:36:24.081Z,34.80
2022-12-09T23:38:52.800Z,43.80
2022-12-09T23:41:21.920Z,38.13
2022-12-09T23:43:49.808Z,35.53
2022-12-09T23:46:22.749Z,37.80
2022-12-09T23:48:51.289Z,41.63
2022-12-09T23:51:22.797Z,38.33
2022-12-09T23:53:51.259Z,42.33
2022-12-09T23:56:22.274Z,38.63
2022-12-09T23:58:54.261Z,40.93
