createdAt,value
2023-02-11T09:47:24.487Z,100848.45
2023-02-11T09:49:55.636Z,100842.58
2023-02-11T09:52:25.598Z,100838.21
2023-02-11T09:54:57.203Z,100830.25
2023-02-11T09:57:29.519Z,100825.48
2023-02-11T09:59:57.065Z,100821.20
2023-02-11T10:02:53.185Z,100816.60
2023-02-11T10:05:35.393Z,100811.06
2023-02-11T10:08:30.664Z,100803.31
2023-02-11T10:11:01.806Z,100792.30
2023-02-11T10:13:52.227Z,100790.20
2023-02-11T10:16:28.101Z,100788.18
2023-02-11T10:19:20.551Z,100779.48
2023-02-11T10:21:51.748Z,100768.80
2023-02-11T10:24:21.345Z,100760.61
2023-02-11T10:26:51.256Z,100754.64
2023-02-11T10:29:31.010Z,100748.88
2023-02-11T10:31:59.559Z,100744.36
2023-02-11T10:34:32.013Z,100746.55
2023-02-11T10:36:59.791Z,100741.90
2023-02-11T10:39:29.428Z,100738.83
2023-02-11T10:42:08.808Z,100738.02
2023-02-11T10:44:52.013Z,100732.27
2023-02-11T10:47:21.544Z,100726.98
2023-02-11T10:49:48.544Z,100719.39
2023-02-11T10:52:27.292Z,100717.96
2023-02-11T10:55:07.782Z,100718.58
2023-02-11T10:57:37.982Z,100719.70
2023-02-11T11:00:12.501Z,100711.63
2023-02-11T11:02:43.878Z,100704.20
2023-02-11T11:05:19.919Z,100697.88
2023-02-11T11:07:59.583Z,100689.77
2023-02-11T11:10:33.662Z,100677.23
2023-02-11T11:13:00.982Z,100677.98
2023-02-11T11:15:29.976Z,100666.05
2023-02-11T11:18:22.617Z,100661.78
2023-02-11T11:21:01.087Z,100657.45
2023-02-11T11:23:32.479Z,100653.64
2023-02-11T11:26:04.911Z,100646.17
2023-02-11T11:28:38.325Z,100635.22
2023-02-11T11:31:05.707Z,100629.63
2023-02-11T11:33:33.929Z,100626.96
2023-02-11T11:36:03.128Z,100619.45
2023-02-11T11:38:32.881Z,100618.97
2023-02-11T11:41:33.420Z,100611.79
2023-02-11T11:44:20.989Z,100611.65
2023-02-11T11:46:49.971Z,100600.02
2023-02-11T11:49:29.680Z,100589.95
2023-02-11T11:52:43.674Z,100588.80
2023-02-11T11:55:34.443Z,100574.02
2023-02-11T11:58:01.390Z,100566.02
2023-02-11T12:01:07.576Z,100564.14
2023-02-11T12:03:44.744Z,100568.22
2023-02-11T12:06:40.965Z,100561.33
2023-02-11T12:09:59.626Z,100552.87
2023-02-11T12:12:32.984Z,100540.30
2023-02-11T12:15:10.285Z,100524.53
2023-02-11T12:18:07.284Z,100519.80
2023-02-11T12:21:08.278Z,100513.89
2023-02-11T12:24:03.104Z,100504.48
2023-02-11T12:26:58.949Z,100496.71
2023-02-11T12:29:41.208Z,100494.62
2023-02-11T12:32:17.594Z,100488.95
2023-02-11T12:35:10.985Z,100483.05
2023-02-11T12:37:46.972Z,100476.11
2023-02-11T12:40:30.704Z,100472.30
2023-02-11T12:43:17.856Z,100466.65
2023-02-11T12:45:48.432Z,100468.17
2023-02-11T12:48:36.851Z,100468.63
2023-02-11T12:51:09.047Z,100462.94
2023-02-11T12:53:45.076Z,100459.45
2023-02-11T12:56:23.931Z,100454.64
2023-02-11T12:58:52.404Z,100456.81
2023-02-11T13:01:45.663Z,100455.54
2023-02-11T13:04:40.000Z,100454.96
2023-02-11T13:07:48.353Z,100439.27
2023-02-11T13:10:28.683Z,100433.70
2023-02-11T13:13:14.469Z,100427.25
2023-02-11T13:15:43.358Z,100424.60
2023-02-11T13:18:20.512Z,100411.81
2023-02-11T13:21:00.362Z,100403.41
2023-02-11T13:23:56.108Z,100407.39
2023-02-11T13:27:02.281Z,100398.41
2023-02-11T13:29:55.687Z,100391.86
2023-02-11T13:32:22.901Z,100390.52
2023-02-11T13:34:58.699Z,100376.13
2023-02-11T13:37:39.475Z,100364.02
2023-02-11T13:40:18.813Z,100351.05
2023-02-11T13:42:57.657Z,100353.45
2023-02-11T13:45:38.588Z,100351.14
2023-02-11T13:48:07.845Z,100350.17
2023-02-11T13:50:39.396Z,100346.89
2023-02-11T13:53:07.489Z,100344.25
2023-02-11T13:55:34.717Z,100345.27
2023-02-11T13:58:07.925Z,100348.14
2023-02-11T14:00:36.606Z,100342.80
2023-02-11T14:03:28.806Z,100348.14
2023-02-11T14:06:27.106Z,100354.92
2023-02-11T14:09:10.927Z,100342.41
2023-02-11T14:11:51.430Z,100350.11
2023-02-11T14:14:32.964Z,100344.74
2023-02-11T14:17:08.657Z,100345.20
2023-02-11T14:19:45.819Z,100330.98
2023-02-11T14:22:16.957Z,100326.95
2023-02-11T14:24:50.623Z,100317.89
2023-02-11T14:27:29.216Z,100312.52
2023-02-11T14:30:24.688Z,100308.30
2023-02-11T14:33:12.762Z,100298.62
