createdAt,value
2019-04-01T00:01:30.222Z,47.90
2019-04-01T00:04:01.375Z,47.10
2019-04-01T00:06:31.051Z,47.20
2019-04-01T00:09:00.693Z,47.20
2019-04-01T00:11:34.301Z,48.00
2019-04-01T00:14:04.055Z,48.40
2019-04-01T00:16:33.720Z,48.40
2019-04-01T00:19:04.413Z,49.20
2019-04-01T00:21:34.132Z,48.90
2019-04-01T00:24:03.787Z,48.60
2019-04-01T00:26:33.487Z,49.90
2019-04-01T00:29:03.206Z,49.00
2019-04-01T00:31:33.458Z,49.10
2019-04-01T00:34:03.157Z,49.90
2019-04-01T00:36:32.862Z,49.60
2019-04-01T00:39:02.544Z,49.80
2019-04-01T00:41:33.564Z,50.00
2019-04-01T00:44:10.210Z,49.90
2019-04-01T00:46:40.401Z,50.00
2019-04-01T00:49:10.442Z,49.80
2019-04-01T00:51:40.105Z,49.90
2019-04-01T00:54:09.794Z,49.80
2019-04-01T00:56:39.478Z,49.30
2019-04-01T00:59:09.110Z,49.90
2019-04-01T01:01:38.883Z,50.50
2019-04-01T01:04:08.575Z,50.80
2019-04-01T01:06:38.277Z,51.60
2019-04-01T01:09:07.965Z,51.30
2019-04-01T01:11:37.718Z,51.90
2019-04-01T01:14:07.375Z,52.30
2019-04-01T01:16:37.672Z,52.60
2019-04-01T01:19:07.390Z,53.20
2019-04-01T01:21:38.171Z,53.20
2019-04-01T01:24:07.950Z,53.60
2019-04-01T01:26:37.685Z,54.00
2019-04-01T01:29:07.376Z,54.70
2019-04-01T01:31:37.694Z,55.40
2019-04-01T01:34:07.368Z,54.60
2019-04-01T01:36:37.084Z,55.40
2019-04-01T01:39:06.890Z,55.90
2019-04-01T01:41:36.614Z,56.70
2019-04-01T01:44:07.558Z,57.60
2019-04-01T01:46:37.848Z,57.80
2019-04-01T01:49:07.636Z,58.60
2019-04-01T01:51:37.424Z,59.00
2019-04-01T01:54:07.160Z,59.60
2019-04-01T01:56:36.864Z,60.40
2019-04-01T01:59:06.603Z,60.40
2019-04-01T02:01:36.329Z,61.20
2019-04-01T02:04:06.056Z,62.20
2019-04-01T02:06:35.735Z,62.40
2019-04-01T02:09:06.407Z,62.60
2019-04-01T02:11:36.117Z,63.40
2019-04-01T02:14:05.809Z,64.00
2019-04-01T02:16:35.607Z,64.30
2019-04-01T02:19:05.246Z,65.90
2019-04-01T02:21:34.994Z,65.60
2019-04-01T02:24:04.673Z,66.50
2019-04-01T02:26:34.602Z,66.60
2019-04-01T02:29:04.237Z,67.30
2019-04-01T02:31:33.940Z,67.30
2019-04-01T02:34:03.652Z,67.80
2019-04-01T02:36:33.329Z,68.50
2019-04-01T02:39:04.556Z,68.60
2019-04-01T02:41:34.795Z,67.30
2019-04-01T02:44:04.667Z,67.40
2019-04-01T02:46:34.385Z,68.50
2019-04-01T02:49:04.082Z,68.40
2019-04-01T02:51:33.841Z,68.90
2019-04-01T02:54:03.484Z,70.60
2019-04-01T02:56:33.217Z,71.00
2019-04-01T02:59:02.907Z,71.80
2019-04-01T03:01:32.737Z,72.30
2019-04-01T03:04:05.369Z,72.50
2019-04-01T03:06:35.131Z,73.20
2019-04-01T03:09:06.823Z,74.10
2019-04-01T03:11:36.598Z,75.90
2019-04-01T03:14:06.312Z,76.60
2019-04-01T03:16:36.148Z,77.10
2019-04-01T03:19:05.821Z,77.00
2019-04-01T03:21:35.663Z,78.10
2019-04-01T03:24:05.336Z,78.10
2019-04-01T03:26:35.065Z,77.80
2019-04-01T03:29:04.731Z,79.20
2019-04-01T03:31:34.485Z,78.70
2019-04-01T03:34:04.121Z,79.20
2019-04-01T03:36:33.813Z,79.70
2019-04-01T03:39:05.899Z,80.60
2019-04-01T03:41:35.646Z,82.70
2019-04-01T03:44:05.418Z,83.70
2019-04-01T03:46:35.256Z,83.30
2019-04-01T03:49:05.110Z,82.90
2019-04-01T03:51:34.816Z,83.00
2019-04-01T03:54:04.466Z,83.70
2019-04-01T03:56:34.248Z,84.10
2019-04-01T03:59:03.872Z,84.10
2019-04-01T04:01:33.565Z,84.60
2019-04-01T04:04:03.292Z,86.40
2019-04-01T04:06:32.970Z,86.50
2019-04-01T04:09:02.674Z,87.10
2019-04-01T04:11:32.408Z,88.10
2019-04-01T04:14:02.162Z,86.50
2019-04-01T04:16:31.834Z,86.70
2019-04-01T04:19:01.645Z,87.70
2019-04-01T04:21:31.339Z,87.80
2019-04-01T04:24:01.095Z,89.10
2019-04-01T04:26:31.121Z,90.00
2019-04-01T04:29:00.796Z,89.10
2019-04-01T04:31:30.547Z,90.20
2019-04-01T04:34:00.319Z,90.00
2019-04-01T04:36:29.983Z,89.50
2019-04-01T04:38:59.789Z,90.30
2019-04-01T04:41:29.515Z,89.60
2019-04-01T04:43:59.254Z,89.80
2019-04-01T04:46:28.926Z,89.10
2019-04-01T04:48:58.670Z,89.80
2019-04-01T04:51:28.317Z,89.30
2019-04-01T04:54:00.975Z,90.00
2019-04-01T04:56:30.620Z,87.20
2019-04-01T04:59:00.330Z,83.70
2019-04-01T05:01:29.981Z,80.50
2019-04-01T05:03:59.693Z,72.50
2019-04-01T05:06:29.334Z,69.20
2019-04-01T05:08:59.139Z,62.10
2019-04-01T05:11:28.827Z,59.40
2019-04-01T05:13:59.703Z,57.10
2019-04-01T05:16:29.442Z,56.20
2019-04-01T05:18:59.737Z,54.90
2019-04-01T05:21:32.857Z,54.10
2019-04-01T05:24:03.142Z,50.90
2019-04-01T05:26:34.077Z,48.10
2019-04-01T05:29:04.842Z,46.30
2019-04-01T05:31:36.263Z,44.90
2019-04-01T05:34:10.783Z,45.20
2019-04-01T05:36:41.321Z,44.60
2019-04-01T05:39:11.340Z,42.10
2019-04-01T05:41:41.028Z,39.80
2019-04-01T05:44:11.190Z,38.10
2019-04-01T05:46:40.849Z,37.00
2019-04-01T05:49:15.794Z,34.00
2019-04-01T05:51:45.871Z,33.90
2019-04-01T05:54:15.917Z,32.80
2019-04-01T05:56:45.756Z,30.20
2019-04-01T05:59:15.725Z,31.70
2019-04-01T06:01:46.997Z,32.20
2019-04-01T06:04:16.769Z,31.70
2019-04-01T06:06:48.811Z,29.70
2019-04-01T06:09:18.473Z,27.90
2019-04-01T06:11:48.423Z,25.60
2019-04-01T06:14:18.392Z,23.50
2019-04-01T06:16:48.199Z,24.40
2019-04-01T06:19:17.960Z,23.40
2019-04-01T06:21:50.691Z,24.60
2019-04-01T06:24:20.894Z,24.10
2019-04-01T06:26:50.761Z,24.40
2019-04-01T06:29:20.891Z,24.60
2019-04-01T06:31:50.763Z,24.10
2019-04-01T06:34:20.867Z,23.60
2019-04-01T06:36:53.374Z,22.00
2019-04-01T06:39:23.070Z,22.60
2019-04-01T06:41:53.291Z,20.60
2019-04-01T06:44:23.239Z,19.20
2019-04-01T06:46:52.905Z,18.80
2019-04-01T06:49:23.158Z,18.70
2019-04-01T06:51:52.951Z,19.20
2019-04-01T06:54:22.785Z,18.40
2019-04-01T06:56:52.607Z,18.30
2019-04-01T06:59:22.526Z,18.30
2019-04-01T07:01:52.677Z,16.80
2019-04-01T07:04:22.627Z,17.00
2019-04-01T07:06:52.923Z,17.10
2019-04-01T07:09:23.087Z,17.20
2019-04-01T07:11:53.176Z,16.00
2019-04-01T07:14:23.242Z,15.20
2019-04-01T07:16:53.061Z,14.70
2019-04-01T07:19:23.183Z,15.30
2019-04-01T07:21:54.597Z,17.20
2019-04-01T07:24:24.841Z,17.70
2019-04-01T07:26:54.531Z,15.90
2019-04-01T07:29:24.340Z,16.40
2019-04-01T07:31:54.133Z,14.70
2019-04-01T07:34:23.940Z,14.80
2019-04-01T07:36:54.041Z,14.50
2019-04-01T07:39:24.286Z,14.00
2019-04-01T07:41:54.004Z,13.50
2019-04-01T07:44:23.909Z,14.80
2019-04-01T07:46:53.709Z,14.40
2019-04-01T07:49:23.445Z,14.30
2019-04-01T07:51:54.453Z,15.20
2019-04-01T07:54:24.579Z,14.80
2019-04-01T07:56:54.545Z,13.60
2019-04-01T07:59:24.891Z,11.90
2019-04-01T08:01:54.723Z,13.20
2019-04-01T08:04:24.516Z,14.20
2019-04-01T08:06:58.701Z,13.20
2019-04-01T08:09:28.784Z,11.70
2019-04-01T08:11:58.582Z,12.00
2019-04-01T08:14:28.490Z,12.80
2019-04-01T08:16:58.712Z,12.10
2019-04-01T08:19:28.738Z,13.40
2019-04-01T08:21:58.546Z,14.10
2019-04-01T08:24:28.255Z,15.20
2019-04-01T08:26:57.958Z,12.90
2019-04-01T08:29:30.495Z,11.10
2019-04-01T08:31:59.098Z,10.90
2019-04-01T08:34:28.779Z,9.70
2019-04-01T08:36:58.518Z,10.30
2019-04-01T08:39:28.168Z,10.50
2019-04-01T08:41:57.862Z,12.50
2019-04-01T08:44:27.566Z,13.10
2019-04-01T08:46:57.601Z,12.40
2019-04-01T08:49:27.359Z,13.60
2019-04-01T08:51:57.159Z,12.90
2019-04-01T08:54:26.886Z,13.30
2019-04-01T08:56:56.760Z,13.60
2019-04-01T08:59:26.446Z,12.10
2019-04-01T09:01:56.209Z,11.60
2019-04-01T09:04:25.986Z,12.20
2019-04-01T09:06:55.779Z,12.50
2019-04-01T09:09:26.607Z,10.70
2019-04-01T09:11:56.667Z,10.20
2019-04-01T09:14:27.855Z,8.70
2019-04-01T09:16:58.739Z,8.90
2019-04-01T09:19:28.441Z,9.80
2019-04-01T09:21:58.159Z,9.40
2019-04-01T09:24:27.869Z,9.40
2019-04-01T09:27:00.611Z,11.30
2019-04-01T09:29:30.299Z,12.30
2019-04-01T09:32:00.143Z,12.00
2019-04-01T09:34:29.917Z,12.90
2019-04-01T09:36:59.652Z,14.70
2019-04-01T09:39:29.330Z,15.40
2019-04-01T09:41:59.058Z,15.40
2019-04-01T09:44:36.462Z,14.60
2019-04-01T09:47:00.116Z,16.20
2019-04-01T09:49:29.803Z,16.50
2019-04-01T09:51:59.668Z,16.40
2019-04-01T09:54:30.902Z,14.90
2019-04-01T09:57:16.686Z,17.50
2019-04-01T09:59:34.228Z,19.00
2019-04-01T10:02:04.047Z,18.20
2019-04-01T10:04:33.691Z,19.60
2019-04-01T10:07:03.419Z,20.80
2019-04-01T10:09:33.142Z,19.10
2019-04-01T10:12:02.840Z,18.80
2019-04-01T10:14:38.567Z,19.70
2019-04-01T10:17:08.295Z,18.70
2019-04-01T10:19:38.175Z,19.40
2019-04-01T10:22:07.887Z,20.10
2019-04-01T10:24:37.678Z,20.80
2019-04-01T10:27:07.447Z,20.10
2019-04-01T10:29:37.114Z,20.20
2019-04-01T10:32:06.974Z,20.60
2019-04-01T10:34:36.774Z,20.40
2019-04-01T10:37:06.504Z,19.20
2019-04-01T10:39:36.240Z,19.10
2019-04-01T10:42:06.023Z,20.50
2019-04-01T10:44:35.716Z,21.70
2019-04-01T10:47:05.509Z,22.40
2019-04-01T10:49:35.324Z,23.10
2019-04-01T10:52:05.210Z,22.40
2019-04-01T10:54:35.049Z,22.70
2019-04-01T10:57:04.915Z,22.50
2019-04-01T10:59:34.716Z,23.00
2019-04-01T11:02:04.510Z,22.10
2019-04-01T11:04:36.616Z,22.70
2019-04-01T11:07:06.520Z,21.80
2019-04-01T11:09:38.712Z,21.70
2019-04-01T11:12:07.670Z,21.30
2019-04-01T11:14:37.331Z,20.90
2019-04-01T11:17:07.030Z,21.20
2019-04-01T11:19:36.854Z,20.80
2019-04-01T11:22:06.614Z,20.80
2019-04-01T11:24:36.400Z,19.60
2019-04-01T11:27:07.449Z,19.80
2019-04-01T11:29:37.152Z,20.50
2019-04-01T11:32:07.780Z,20.80
2019-04-01T11:34:37.731Z,20.20
2019-04-01T11:37:07.650Z,20.40
2019-04-01T11:39:37.298Z,19.60
2019-04-01T11:42:07.135Z,19.30
2019-04-01T11:44:36.842Z,18.50
2019-04-01T11:47:06.620Z,19.20
2019-04-01T11:49:36.467Z,19.80
2019-04-01T11:52:06.151Z,19.80
2019-04-01T11:54:35.807Z,19.70
2019-04-01T11:57:07.881Z,18.80
2019-04-01T11:59:38.113Z,19.80
2019-04-01T12:02:08.180Z,19.60
2019-04-01T12:04:37.874Z,19.30
2019-04-01T12:07:07.604Z,18.10
2019-04-01T12:09:37.339Z,18.70
2019-04-01T12:12:07.079Z,19.40
2019-04-01T12:14:36.887Z,20.00
2019-04-01T12:17:06.607Z,19.90
2019-04-01T12:19:36.367Z,19.10
2019-04-01T12:22:06.159Z,18.20
2019-04-01T12:24:35.799Z,18.60
2019-04-01T12:27:05.550Z,17.90
2019-04-01T12:29:35.263Z,18.30
2019-04-01T12:32:04.931Z,18.70
2019-04-01T12:34:34.826Z,18.30
2019-04-01T12:37:04.467Z,18.70
2019-04-01T12:39:34.298Z,17.70
2019-04-01T12:42:03.988Z,17.40
2019-04-01T12:44:33.690Z,17.70
2019-04-01T12:47:03.402Z,16.40
2019-04-01T12:49:33.145Z,17.50
2019-04-01T12:52:02.830Z,17.20
2019-04-01T12:54:32.520Z,17.40
2019-04-01T12:57:02.261Z,17.10
2019-04-01T12:59:31.921Z,17.30
2019-04-01T13:02:01.607Z,17.00
2019-04-01T13:04:31.293Z,18.20
2019-04-01T13:07:00.947Z,18.50
2019-04-01T13:09:30.677Z,18.30
2019-04-01T13:12:03.699Z,17.20
2019-04-01T13:14:33.377Z,16.30
2019-04-01T13:17:03.062Z,16.90
2019-04-01T13:19:32.824Z,16.50
2019-04-01T13:22:02.691Z,16.80
2019-04-01T13:24:32.997Z,16.20
2019-04-01T13:27:02.915Z,16.90
2019-04-01T13:29:32.664Z,16.70
2019-04-01T13:32:02.414Z,17.00
2019-04-01T13:34:32.103Z,17.00
2019-04-01T13:37:01.824Z,16.50
2019-04-01T13:39:31.545Z,16.80
2019-04-01T13:42:01.204Z,17.20
2019-04-01T13:44:37.361Z,17.20
2019-04-01T13:47:02.238Z,16.80
2019-04-01T13:49:31.973Z,17.10
2019-04-01T13:52:03.717Z,16.80
2019-04-01T13:54:32.992Z,16.80
2019-04-01T13:57:02.672Z,16.70
2019-04-01T13:59:32.410Z,16.80
2019-04-01T14:02:02.122Z,16.70
2019-04-01T14:04:31.839Z,16.70
2019-04-01T14:07:04.488Z,17.60
2019-04-01T14:09:34.197Z,16.80
2019-04-01T14:12:03.970Z,16.90
2019-04-01T14:14:34.987Z,17.20
2019-04-01T14:17:04.739Z,17.40
2019-04-01T14:19:34.487Z,17.50
2019-04-01T14:22:04.355Z,17.60
2019-04-01T14:24:36.942Z,17.30
2019-04-01T14:27:06.754Z,17.10
2019-04-01T14:29:36.749Z,17.00
2019-04-01T14:32:08.268Z,17.00
2019-04-01T14:34:38.113Z,17.40
2019-04-01T14:37:09.842Z,17.60
2019-04-01T14:39:39.187Z,17.40
2019-04-01T14:42:09.009Z,17.20
2019-04-01T14:44:38.886Z,17.70
2019-04-01T14:47:09.158Z,17.70
2019-04-01T14:49:39.017Z,17.30
2019-04-01T14:52:08.835Z,17.60
2019-04-01T14:54:38.532Z,17.80
2019-04-01T14:57:08.382Z,17.60
2019-04-01T14:59:38.108Z,18.00
2019-04-01T15:02:07.838Z,17.90
2019-04-01T15:04:40.414Z,18.50
2019-04-01T15:07:11.220Z,17.80
2019-04-01T15:09:40.923Z,17.00
2019-04-01T15:12:10.672Z,17.30
2019-04-01T15:14:40.506Z,17.80
2019-04-01T15:17:12.582Z,17.60
2019-04-01T15:19:42.344Z,18.00
2019-04-01T15:22:12.023Z,18.10
2019-04-01T15:24:41.786Z,18.00
2019-04-01T15:27:11.711Z,18.50
2019-04-01T15:29:41.541Z,18.70
2019-04-01T15:32:11.287Z,18.70
2019-04-01T15:34:41.124Z,17.70
2019-04-01T15:37:10.963Z,18.00
2019-04-01T15:39:40.698Z,17.70
2019-04-01T15:42:10.874Z,18.00
2019-04-01T15:44:42.085Z,18.40
2019-04-01T15:47:11.719Z,18.70
2019-04-01T15:49:41.463Z,18.80
2019-04-01T15:52:11.640Z,18.90
2019-04-01T15:54:41.683Z,18.70
2019-04-01T15:57:15.007Z,18.90
2019-04-01T15:59:45.060Z,19.00
2019-04-01T16:02:14.828Z,19.10
2019-04-01T16:04:44.522Z,18.90
2019-04-01T16:07:14.536Z,19.00
2019-04-01T16:09:44.243Z,19.10
2019-04-01T16:12:13.923Z,19.20
2019-04-01T16:14:43.656Z,19.50
2019-04-01T16:17:13.361Z,19.50
2019-04-01T16:19:49.689Z,19.50
2019-04-01T16:22:19.405Z,19.50
2019-04-01T16:24:49.180Z,19.40
2019-04-01T16:27:18.887Z,19.20
2019-04-01T16:29:48.579Z,19.70
2019-04-01T16:32:18.219Z,19.60
2019-04-01T16:34:47.865Z,19.90
2019-04-01T16:37:17.596Z,19.80
2019-04-01T16:39:48.701Z,20.00
2019-04-01T16:42:19.486Z,19.70
2019-04-01T16:44:49.969Z,20.00
2019-04-01T16:47:19.694Z,20.20
2019-04-01T16:49:50.347Z,20.30
2019-04-01T16:52:20.042Z,19.90
2019-04-01T16:54:59.090Z,20.40
2019-04-01T16:57:30.868Z,20.20
2019-04-01T17:00:00.539Z,20.10
2019-04-01T17:02:32.790Z,20.40
2019-04-01T17:05:01.571Z,20.70
2019-04-01T17:07:31.254Z,20.90
2019-04-01T17:10:00.968Z,21.00
2019-04-01T17:12:30.667Z,21.50
2019-04-01T17:15:03.355Z,21.50
2019-04-01T17:17:31.663Z,21.40
2019-04-01T17:20:01.319Z,21.70
2019-04-01T17:22:32.159Z,21.50
2019-04-01T17:25:01.971Z,21.60
2019-04-01T17:27:31.757Z,21.90
2019-04-01T17:30:01.581Z,22.20
2019-04-01T17:32:31.539Z,22.30
2019-04-01T17:35:01.275Z,23.10
2019-04-01T17:37:30.985Z,23.10
2019-04-01T17:40:00.721Z,23.60
2019-04-01T17:42:30.585Z,23.10
2019-04-01T17:45:04.096Z,23.20
2019-04-01T17:47:35.220Z,23.20
2019-04-01T17:50:05.937Z,23.40
2019-04-01T17:52:35.829Z,23.50
2019-04-01T17:55:05.590Z,23.70
2019-04-01T17:57:35.981Z,23.70
2019-04-01T18:00:13.396Z,23.80
2019-04-01T18:02:43.425Z,24.20
2019-04-01T18:05:16.739Z,24.00
2019-04-01T18:07:47.062Z,24.20
2019-04-01T18:10:17.444Z,24.40
2019-04-01T18:12:47.126Z,24.40
2019-04-01T18:15:17.098Z,25.00
2019-04-01T18:17:48.551Z,25.00
2019-04-01T18:20:20.167Z,25.20
2019-04-01T18:22:50.043Z,25.00
2019-04-01T18:25:21.062Z,25.20
2019-04-01T18:27:51.274Z,25.40
2019-04-01T18:30:21.715Z,25.50
2019-04-01T18:32:54.969Z,25.40
2019-04-01T18:35:22.857Z,25.40
2019-04-01T18:37:52.559Z,25.50
2019-04-01T18:40:32.467Z,25.50
2019-04-01T18:42:53.902Z,25.80
2019-04-01T18:45:23.574Z,25.90
2019-04-01T18:47:54.043Z,26.20
2019-04-01T18:50:23.888Z,26.40
2019-04-01T18:52:53.750Z,26.50
2019-04-01T18:55:23.758Z,26.70
2019-04-01T18:57:53.695Z,26.60
2019-04-01T19:00:23.610Z,26.70
2019-04-01T19:02:55.474Z,26.80
2019-04-01T19:05:25.255Z,27.00
2019-04-01T19:07:54.979Z,27.00
2019-04-01T19:10:24.654Z,27.30
2019-04-01T19:13:05.248Z,27.40
2019-04-01T19:15:28.080Z,27.70
2019-04-01T19:17:57.121Z,28.10
2019-04-01T19:20:30.141Z,28.20
2019-04-01T19:22:58.211Z,28.30
2019-04-01T19:25:27.943Z,28.30
2019-04-01T19:27:57.659Z,28.40
2019-04-01T19:30:27.475Z,28.60
2019-04-01T19:32:57.173Z,28.60
2019-04-01T19:35:26.845Z,28.60
2019-04-01T19:37:57.742Z,28.70
2019-04-01T19:40:27.517Z,28.80
2019-04-01T19:43:04.056Z,28.90
2019-04-01T19:45:34.120Z,28.70
2019-04-01T19:48:04.175Z,28.80
2019-04-01T19:50:34.167Z,29.10
2019-04-01T19:53:03.966Z,29.30
2019-04-01T19:55:34.361Z,29.50
2019-04-01T19:58:05.220Z,29.20
2019-04-01T20:00:35.606Z,29.80
2019-04-01T20:03:05.739Z,29.80
2019-04-01T20:05:36.090Z,30.00
2019-04-01T20:08:06.322Z,30.30
2019-04-01T20:10:36.575Z,30.90
2019-04-01T20:13:07.125Z,31.20
2019-04-01T20:15:38.169Z,31.30
2019-04-01T20:18:08.386Z,31.70
2019-04-01T20:20:41.382Z,31.90
2019-04-01T20:23:11.144Z,32.20
2019-04-01T20:25:41.101Z,32.80
2019-04-01T20:28:10.835Z,32.60
2019-04-01T20:30:42.595Z,32.80
2019-04-01T20:33:18.137Z,33.00
2019-04-01T20:35:43.679Z,33.50
2019-04-01T20:38:17.880Z,33.80
2019-04-01T20:40:48.385Z,33.80
2019-04-01T20:43:18.854Z,34.20
2019-04-01T20:45:49.082Z,34.50
2019-04-01T20:48:22.359Z,34.50
2019-04-01T20:50:54.999Z,34.50
2019-04-01T20:53:25.868Z,35.10
2019-04-01T20:55:55.846Z,35.30
2019-04-01T20:58:26.137Z,35.90
2019-04-01T21:00:58.730Z,36.30
2019-04-01T21:03:30.093Z,36.20
2019-04-01T21:06:00.786Z,36.60
2019-04-01T21:08:31.268Z,36.30
2019-04-01T21:11:02.647Z,37.20
2019-04-01T21:13:34.919Z,37.00
2019-04-01T21:16:04.691Z,37.20
2019-04-01T21:18:34.600Z,37.50
2019-04-01T21:21:05.233Z,37.60
2019-04-01T21:23:36.087Z,38.00
2019-04-01T21:26:08.672Z,38.30
2019-04-01T21:28:38.635Z,38.50
2019-04-01T21:31:10.222Z,38.40
2019-04-01T21:33:41.171Z,39.10
2019-04-01T21:36:11.755Z,39.00
2019-04-01T21:38:41.649Z,39.30
2019-04-01T21:41:11.420Z,39.60
2019-04-01T21:43:41.305Z,40.10
2019-04-01T21:46:11.058Z,40.20
2019-04-01T21:48:41.391Z,40.20
2019-04-01T21:51:11.140Z,40.40
2019-04-01T21:53:41.139Z,40.80
2019-04-01T21:56:10.855Z,41.00
2019-04-01T21:58:40.571Z,41.50
2019-04-01T22:01:10.559Z,41.40
2019-04-01T22:03:41.956Z,41.40
2019-04-01T22:06:11.924Z,42.10
2019-04-01T22:08:42.118Z,41.60
2019-04-01T22:11:12.328Z,42.20
2019-04-01T22:13:42.001Z,42.30
2019-04-01T22:16:12.462Z,42.80
2019-04-01T22:18:42.873Z,43.20
2019-04-01T22:21:12.877Z,43.50
2019-04-01T22:23:42.619Z,43.20
2019-04-01T22:26:12.388Z,43.50
2019-04-01T22:28:42.146Z,44.00
2019-04-01T22:31:11.888Z,43.70
2019-04-01T22:33:41.695Z,43.90
2019-04-01T22:36:11.974Z,43.80
2019-04-01T22:38:41.620Z,42.80
2019-04-01T22:41:11.312Z,43.20
2019-04-01T22:43:41.058Z,43.30
2019-04-01T22:46:10.763Z,43.30
2019-04-01T22:48:40.438Z,43.30
2019-04-01T22:51:10.135Z,43.80
2019-04-01T22:53:39.829Z,43.10
2019-04-01T22:56:09.684Z,43.60
2019-04-01T22:58:39.432Z,43.60
2019-04-01T23:01:09.208Z,43.30
2019-04-01T23:03:40.042Z,43.40
2019-04-01T23:06:09.923Z,42.90
2019-04-01T23:08:39.720Z,43.90
2019-04-01T23:11:09.447Z,43.40
2019-04-01T23:13:39.202Z,44.00
2019-04-01T23:16:08.894Z,44.00
2019-04-01T23:18:38.598Z,43.30
2019-04-01T23:21:08.342Z,43.10
2019-04-01T23:23:38.052Z,43.40
2019-04-01T23:26:07.777Z,43.00
2019-04-01T23:28:37.513Z,43.20
2019-04-01T23:31:07.264Z,43.10
2019-04-01T23:33:39.366Z,43.20
2019-04-01T23:36:09.063Z,43.40
2019-04-01T23:38:38.875Z,43.00
2019-04-01T23:41:08.555Z,43.20
2019-04-01T23:43:38.305Z,43.70
2019-04-01T23:46:08.079Z,43.40
2019-04-01T23:48:37.722Z,43.30
2019-04-01T23:51:07.646Z,43.70
2019-04-01T23:53:37.418Z,43.80
2019-04-01T23:56:07.126Z,43.80
2019-04-01T23:58:36.798Z,43.50
