createdAt,value
2019-02-08T00:00:20.772Z,3.06
2019-02-08T00:03:51.052Z,3.02
2019-02-08T00:07:21.193Z,3.03
2019-02-08T00:10:51.309Z,3.06
2019-02-08T00:14:21.399Z,3.07
2019-02-08T00:17:51.519Z,3.04
2019-02-08T00:21:21.621Z,2.95
2019-02-08T00:24:51.868Z,2.96
2019-02-08T00:28:21.952Z,2.96
2019-02-08T00:31:52.198Z,2.99
2019-02-08T00:35:22.527Z,3.03
2019-02-08T00:38:52.767Z,3.07
2019-02-08T00:42:22.926Z,3.05
2019-02-08T00:45:53.006Z,2.99
2019-02-08T00:49:23.186Z,3.05
2019-02-08T00:52:54.755Z,3.03
2019-02-08T00:56:24.875Z,2.94
2019-02-08T00:59:54.928Z,2.83
2019-02-08T01:03:25.054Z,2.83
2019-02-08T01:06:55.314Z,2.73
2019-02-08T01:10:27.165Z,2.8
2019-02-08T01:13:57.373Z,2.81
2019-02-08T01:17:27.923Z,2.77
2019-02-08T01:20:58.402Z,2.86
2019-02-08T01:24:28.523Z,2.93
2019-02-08T01:27:58.864Z,2.93
2019-02-08T01:31:28.922Z,3
2019-02-08T01:34:59.051Z,2.88
2019-02-08T01:38:29.101Z,2.9
2019-02-08T01:41:59.190Z,2.89
2019-02-08T01:45:30.344Z,2.84
2019-02-08T01:49:00.640Z,2.81
2019-02-08T01:52:30.789Z,2.82
2019-02-08T01:56:32.619Z,2.78
2019-02-08T02:00:18.879Z,2.86
2019-02-08T02:03:48.968Z,2.74
2019-02-08T02:07:19.077Z,2.65
2019-02-08T02:10:49.362Z,2.69
2019-02-08T02:14:19.597Z,2.66
2019-02-08T02:17:49.747Z,2.67
2019-02-08T02:21:19.736Z,2.61
2019-02-08T02:24:49.976Z,2.63
2019-02-08T02:28:20.027Z,2.62
2019-02-08T02:31:50.233Z,2.65
2019-02-08T02:35:20.945Z,2.65
2019-02-08T02:38:51.056Z,2.66
2019-02-08T02:42:21.134Z,2.67
2019-02-08T02:45:51.334Z,2.69
2019-02-08T02:49:21.444Z,2.76
2019-02-08T02:52:51.676Z,2.73
2019-02-08T02:56:21.843Z,2.82
2019-02-08T02:59:52.362Z,2.71
2019-02-08T03:03:22.649Z,2.7
2019-02-08T03:06:52.912Z,2.64
2019-02-08T03:10:23.111Z,2.75
2019-02-08T03:13:53.361Z,2.7
2019-02-08T03:17:23.446Z,2.7
2019-02-08T03:20:53.651Z,2.68
2019-02-08T03:24:23.810Z,2.73
2019-02-08T03:27:54.229Z,2.74
2019-02-08T03:31:24.380Z,2.74
2019-02-08T03:34:54.625Z,2.69
2019-02-08T03:38:24.749Z,2.68
2019-02-08T03:41:54.818Z,2.64
2019-02-08T03:45:26.558Z,2.68
2019-02-08T03:48:56.717Z,2.62
2019-02-08T03:52:26.763Z,2.65
2019-02-08T03:55:58.679Z,2.66
2019-02-08T03:59:29.156Z,2.78
2019-02-08T04:00:21.736Z,2.78
2019-02-08T04:04:09.337Z,2.75
2019-02-08T04:07:39.435Z,2.69
2019-02-08T04:11:09.605Z,2.67
2019-02-08T04:14:39.805Z,2.61
2019-02-08T04:18:10.015Z,2.65
2019-02-08T04:21:40.050Z,2.52
2019-02-08T04:25:11.363Z,2.52
2019-02-08T04:28:41.473Z,2.57
2019-02-08T04:32:11.663Z,2.57
2019-02-08T04:35:41.752Z,2.63
2019-02-08T04:39:11.983Z,2.66
2019-02-08T04:42:42.192Z,2.67
2019-02-08T04:46:12.277Z,2.69
2019-02-08T04:49:42.416Z,2.62
2019-02-08T04:53:12.501Z,2.72
2019-02-08T04:56:42.612Z,2.77
2019-02-08T05:00:17.401Z,2.74
2019-02-08T05:03:49.099Z,2.78
2019-02-08T05:07:19.199Z,2.76
2019-02-08T05:10:49.229Z,2.85
2019-02-08T05:14:19.410Z,2.83
2019-02-08T05:17:49.518Z,2.82
2019-02-08T05:21:19.687Z,2.88
2019-02-08T05:24:49.809Z,2.87
2019-02-08T05:28:19.927Z,2.9
2019-02-08T05:31:50.008Z,2.8
2019-02-08T05:35:20.086Z,2.89
2019-02-08T05:38:50.173Z,2.92
2019-02-08T05:42:20.265Z,2.96
2019-02-08T05:45:50.275Z,2.97
2019-02-08T05:49:20.425Z,3.03
2019-02-08T05:52:50.494Z,3.14
2019-02-08T05:56:20.684Z,3.29
2019-02-08T05:59:50.814Z,3.42
2019-02-08T06:00:20.217Z,3.42
2019-02-08T06:03:51.493Z,3.54
2019-02-08T06:07:21.593Z,3.61
2019-02-08T06:10:51.711Z,3.7
2019-02-08T06:14:21.740Z,3.62
2019-02-08T06:17:52.004Z,3.7
2019-02-08T06:21:22.052Z,3.71
2019-02-08T06:24:52.251Z,3.77
2019-02-08T06:28:22.441Z,3.85
2019-02-08T06:31:52.690Z,3.84
2019-02-08T06:35:23.590Z,3.91
2019-02-08T06:38:53.790Z,3.88
2019-02-08T06:42:23.850Z,3.83
2019-02-08T06:45:54.080Z,3.75
2019-02-08T06:49:24.276Z,3.79
2019-02-08T06:52:54.700Z,3.71
2019-02-08T06:58:49.634Z,3.64
2019-02-08T07:07:16.428Z,3.67
2019-02-08T07:10:55.327Z,3.52
2019-02-08T07:14:32.987Z,3.63
2019-02-08T07:18:12.657Z,3.8
2019-02-08T07:21:49.437Z,3.95
2019-02-08T07:29:22.076Z,4.09
2019-02-08T07:33:00.387Z,4.07
2019-02-08T07:38:00.724Z,4.19
2019-02-08T07:42:13.164Z,4.27
2019-02-08T07:45:57.492Z,4.27
2019-02-08T07:49:41.316Z,4.35
2019-02-08T07:53:19.918Z,4.43
2019-02-08T07:57:05.255Z,4.43
2019-02-08T08:04:10.103Z,4.44
2019-02-08T08:10:20.507Z,4.44
2019-02-08T08:17:48.547Z,4.53
2019-02-08T08:21:34.976Z,4.58
2019-02-08T08:25:19.560Z,4.66
2019-02-08T08:30:10.511Z,4.81
2019-02-08T08:33:51.531Z,4.91
2019-02-08T08:37:54.741Z,4.8
2019-02-08T08:42:43.434Z,4.92
2019-02-08T08:46:58.970Z,4.85
2019-02-08T08:51:16.223Z,4.83
2019-02-08T09:03:01.454Z,4.85
2019-02-08T09:09:14.490Z,4.95
2019-02-08T09:12:59.804Z,5.04
2019-02-08T09:16:42.817Z,5.11
2019-02-08T09:23:06.894Z,4.94
2019-02-08T09:37:22.547Z,5.11
2019-02-08T09:43:47.894Z,5.41
2019-02-08T09:47:38.008Z,5.67
2019-02-08T09:51:36.342Z,5.75
2019-02-08T10:00:39.761Z,5.99
2019-02-08T10:07:07.624Z,6.02
2019-02-08T10:21:43.830Z,7.2
2019-02-08T10:27:55.341Z,6.75
2019-02-08T10:40:26.671Z,7.44
2019-02-08T10:49:24.166Z,7.25
2019-02-08T10:53:53.248Z,7.36
2019-02-08T11:08:34.748Z,7.85
2019-02-08T11:12:50.918Z,8.09
2019-02-08T11:16:46.077Z,7.63
2019-02-08T11:20:16.316Z,7.95
2019-02-08T11:23:46.524Z,8.33
2019-02-08T11:27:16.689Z,8.7
2019-02-08T11:30:46.941Z,8.93
2019-02-08T11:34:17.154Z,8.1
2019-02-08T11:37:47.377Z,7.85
2019-02-08T11:41:17.801Z,8.43
2019-02-08T11:44:47.907Z,8.66
2019-02-08T11:48:18.055Z,9.14
2019-02-08T11:51:48.263Z,9.41
2019-02-08T11:55:18.362Z,8.79
2019-02-08T11:58:48.481Z,7.98
2019-02-08T12:00:19.890Z,7.91
2019-02-08T12:03:50.070Z,8.03
2019-02-08T12:07:20.242Z,8.37
2019-02-08T12:10:50.478Z,8.57
2019-02-08T12:14:20.595Z,8.26
2019-02-08T12:17:51.694Z,8.26
2019-02-08T12:21:21.925Z,8.01
2019-02-08T12:24:52.631Z,8.14
2019-02-08T12:28:22.761Z,7.3
2019-02-08T12:31:52.838Z,7.24
2019-02-08T12:35:23.234Z,7.02
2019-02-08T12:38:53.373Z,6.72
2019-02-08T12:42:23.435Z,6.36
2019-02-08T12:45:53.617Z,5.97
2019-02-08T12:49:23.780Z,5.9
2019-02-08T12:52:53.802Z,5.82
2019-02-08T12:56:23.985Z,6.01
2019-02-08T12:59:54.248Z,6.18
2019-02-08T13:03:24.384Z,6.14
2019-02-08T13:06:54.513Z,6.06
2019-02-08T13:10:24.786Z,6.61
2019-02-08T13:13:54.830Z,6.57
2019-02-08T13:17:24.881Z,6.79
2019-02-08T13:20:56.043Z,6.37
2019-02-08T13:24:26.121Z,6.65
2019-02-08T13:27:56.289Z,6.92
2019-02-08T13:31:26.471Z,7.18
2019-02-08T13:34:56.524Z,7.31
2019-02-08T13:38:26.596Z,7.12
2019-02-08T13:41:56.690Z,6.77
2019-02-08T13:45:26.972Z,6.62
2019-02-08T13:48:57.002Z,6.62
2019-02-08T13:52:27.077Z,6.42
2019-02-08T13:55:57.190Z,6.17
2019-02-08T13:59:27.373Z,5.95
2019-02-08T14:00:19.486Z,5.83
2019-02-08T14:03:49.600Z,5.92
2019-02-08T14:07:19.653Z,6.14
2019-02-08T14:10:49.647Z,6.21
2019-02-08T14:14:19.737Z,5.77
2019-02-08T14:17:49.992Z,5.97
2019-02-08T14:21:21.799Z,5.77
2019-02-08T14:24:51.941Z,5.68
2019-02-08T14:28:22.041Z,5.75
2019-02-08T14:31:53.093Z,5.67
2019-02-08T14:35:23.567Z,5.52
2019-02-08T14:38:53.780Z,5.5
2019-02-08T14:42:23.942Z,5.49
2019-02-08T14:45:54.142Z,5.35
2019-02-08T14:49:24.325Z,5.28
2019-02-08T14:52:55.381Z,5.39
2019-02-08T14:56:25.444Z,5.34
2019-02-08T14:59:55.554Z,5.44
2019-02-08T15:03:25.713Z,5.06
2019-02-08T15:06:55.854Z,5.03
2019-02-08T15:10:28.916Z,4.92
2019-02-08T15:13:59.048Z,5.06
2019-02-08T15:17:29.256Z,5.06
2019-02-08T15:20:59.534Z,5.11
2019-02-08T15:24:30.722Z,5.09
2019-02-08T15:28:00.892Z,5.06
2019-02-08T15:31:31.050Z,5.02
2019-02-08T15:35:01.310Z,5.14
2019-02-08T15:38:31.385Z,5.15
2019-02-08T15:42:01.733Z,5.16
2019-02-08T15:45:31.911Z,5.14
2019-02-08T15:49:02.489Z,5.09
2019-02-08T15:52:32.727Z,5.21
2019-02-08T15:56:07.646Z,5.15
2019-02-08T15:59:37.833Z,5.05
2019-02-08T16:00:19.383Z,5.05
2019-02-08T16:03:49.532Z,5.06
2019-02-08T16:07:19.699Z,5.06
2019-02-08T16:10:49.898Z,5.1
2019-02-08T16:14:19.982Z,5.06
2019-02-08T16:17:50.503Z,4.93
2019-02-08T16:21:20.583Z,4.99
2019-02-08T16:24:51.830Z,5.16
2019-02-08T16:28:21.992Z,5.23
2019-02-08T16:31:52.073Z,5.12
2019-02-08T16:35:23.594Z,5.21
2019-02-08T16:38:53.723Z,5.29
2019-02-08T16:42:23.950Z,5.29
2019-02-08T16:45:54.389Z,5.3
2019-02-08T16:49:24.427Z,5.21
2019-02-08T16:52:54.865Z,5.22
2019-02-08T16:56:24.992Z,5.18
2019-02-08T16:59:55.190Z,5.19
2019-02-08T17:03:25.359Z,5.24
2019-02-08T17:06:55.477Z,5.25
2019-02-08T17:10:25.626Z,5.26
2019-02-08T17:13:55.743Z,5.31
2019-02-08T17:17:25.811Z,5.33
2019-02-08T17:20:56.010Z,5.4
2019-02-08T17:24:26.198Z,5.4
2019-02-08T17:27:57.504Z,5.39
2019-02-08T17:31:27.524Z,5.4
2019-02-08T17:34:57.670Z,5.45
2019-02-08T17:38:27.670Z,5.51
2019-02-08T17:41:57.910Z,5.66
2019-02-08T17:45:28.178Z,5.67
2019-02-08T17:48:58.235Z,5.64
2019-02-08T17:52:28.373Z,5.7
2019-02-08T17:55:58.541Z,5.76
2019-02-08T17:59:28.629Z,5.7
2019-02-08T18:00:21.320Z,5.68
2019-02-08T18:03:51.437Z,5.75
2019-02-08T18:07:21.495Z,5.8
2019-02-08T18:10:51.824Z,5.84
2019-02-08T18:14:21.932Z,5.78
2019-02-08T18:17:52.080Z,5.68
2019-02-08T18:21:22.189Z,5.66
2019-02-08T18:24:52.278Z,5.71
2019-02-08T18:28:23.349Z,5.55
2019-02-08T18:31:53.484Z,5.48
2019-02-08T18:35:23.841Z,5.63
2019-02-08T18:38:54.049Z,5.66
2019-02-08T18:42:24.237Z,5.6
2019-02-08T18:45:54.505Z,5.35
2019-02-08T18:49:24.603Z,5.22
2019-02-08T18:52:54.765Z,5.15
2019-02-08T18:56:24.890Z,5.1
2019-02-08T18:59:55.081Z,5.13
2019-02-08T19:03:25.207Z,5.08
2019-02-08T19:06:55.354Z,4.89
2019-02-08T19:10:25.563Z,4.74
2019-02-08T19:13:55.762Z,4.8
2019-02-08T19:17:25.838Z,4.55
2019-02-08T19:20:56.042Z,4.4
2019-02-08T19:24:26.155Z,4.39
2019-02-08T19:27:56.245Z,4.2
2019-02-08T19:31:27.401Z,3.98
2019-02-08T19:34:57.539Z,3.9
2019-02-08T19:38:27.717Z,3.79
2019-02-08T19:41:57.915Z,3.7
2019-02-08T19:45:28.135Z,3.73
2019-02-08T19:48:58.391Z,3.8
2019-02-08T19:52:28.493Z,3.86
2019-02-08T19:55:58.647Z,3.74
2019-02-08T19:59:28.805Z,3.86
2019-02-08T20:00:19.170Z,3.91
2019-02-08T20:03:49.242Z,4.02
2019-02-08T20:07:19.271Z,3.88
2019-02-08T20:10:49.539Z,3.78
2019-02-08T20:14:19.757Z,3.79
2019-02-08T20:17:50.005Z,3.8
2019-02-08T20:21:20.513Z,3.67
2019-02-08T20:24:50.695Z,3.63
2019-02-08T20:28:20.921Z,3.65
2019-02-08T20:31:52.027Z,3.43
2019-02-08T20:35:22.859Z,3.17
2019-02-08T20:38:53.073Z,3.14
2019-02-08T20:42:23.235Z,3.14
2019-02-08T20:45:53.410Z,3.04
2019-02-08T20:49:23.728Z,3.11
2019-02-08T20:52:54.275Z,3.13
2019-02-08T20:56:24.413Z,2.92
2019-02-08T20:59:54.621Z,2.82
2019-02-08T21:03:24.659Z,2.85
2019-02-08T21:06:54.848Z,2.79
2019-02-08T21:10:25.135Z,2.67
2019-02-08T21:13:55.325Z,2.62
2019-02-08T21:17:25.401Z,2.42
2019-02-08T21:20:55.519Z,2.43
2019-02-08T21:24:25.800Z,2.38
2019-02-08T21:27:55.927Z,2.25
2019-02-08T21:31:25.952Z,2.15
2019-02-08T21:34:57.161Z,2.05
2019-02-08T21:38:27.289Z,2.03
2019-02-08T21:41:57.417Z,1.85
2019-02-08T21:45:29.495Z,1.68
2019-02-08T21:48:59.652Z,1.63
2019-02-08T21:52:29.771Z,1.53
2019-02-08T21:56:00.046Z,1.63
2019-02-08T21:59:30.116Z,1.53
2019-02-08T22:00:21.947Z,1.5
2019-02-08T22:03:52.074Z,1.36
2019-02-08T22:07:22.252Z,1.26
2019-02-08T22:10:52.570Z,1.29
2019-02-08T22:14:22.698Z,1.32
2019-02-08T22:17:53.015Z,1.33
2019-02-08T22:21:23.163Z,1.45
2019-02-08T22:24:53.462Z,1.55
2019-02-08T22:28:23.599Z,1.43
2019-02-08T22:31:53.787Z,1.35
2019-02-08T22:35:25.655Z,1.25
2019-02-08T22:38:55.903Z,1.25
2019-02-08T22:42:25.981Z,1.19
2019-02-08T22:45:56.179Z,1.15
2019-02-08T22:49:26.287Z,1.16
2019-02-08T22:52:56.725Z,1.13
2019-02-08T22:56:26.943Z,1.02
2019-02-08T22:59:57.071Z,0.98
2019-02-08T23:03:27.208Z,1.02
2019-02-08T23:06:57.448Z,0.98
2019-02-08T23:10:27.714Z,0.94
2019-02-08T23:13:58.035Z,0.89
2019-02-08T23:17:28.121Z,0.84
2019-02-08T23:20:58.128Z,0.82
2019-02-08T23:24:28.156Z,0.88
2019-02-08T23:27:58.424Z,0.96
2019-02-08T23:31:28.443Z,0.93
2019-02-08T23:34:58.551Z,0.91
2019-02-08T23:38:30.248Z,0.77
2019-02-08T23:42:00.275Z,0.73
2019-02-08T23:45:30.436Z,0.57
2019-02-08T23:49:00.531Z,0.53
2019-02-08T23:52:30.599Z,0.48
2019-02-08T23:56:00.857Z,0.45
2019-02-08T23:59:37.939Z,0.42
