createdAt,value
2023-03-23T15:58:53.604Z,1.73
2023-03-23T16:01:27.191Z,1.63
2023-03-23T16:03:59.578Z,1.70
2023-03-23T16:06:28.875Z,1.60
2023-03-23T16:08:56.849Z,1.63
2023-03-23T16:11:27.278Z,1.30
2023-03-23T16:13:55.797Z,1.80
2023-03-23T16:16:30.191Z,3.47
2023-03-23T16:18:57.828Z,3.73
2023-03-23T16:21:25.207Z,2.57
2023-03-23T16:23:52.684Z,3.40
2023-03-23T16:26:19.983Z,3.73
2023-03-23T16:28:47.441Z,2.50
2023-03-23T16:31:15.067Z,1.73
2023-03-23T16:33:42.893Z,2.13
2023-03-23T16:36:18.672Z,2.10
2023-03-23T16:38:49.383Z,2.60
2023-03-23T16:41:18.901Z,11.37
2023-03-23T16:43:46.220Z,18.97
2023-03-23T16:46:14.656Z,60.73
2023-03-23T16:48:42.253Z,133.83
2023-03-23T16:51:10.058Z,84.83
2023-03-23T16:53:37.810Z,16.17
2023-03-23T16:56:05.880Z,9.37
2023-03-23T16:58:33.747Z,6.60
2023-03-23T17:01:02.716Z,7.60
2023-03-23T17:03:30.432Z,19.90
2023-03-23T17:06:01.638Z,20.07
2023-03-23T17:08:29.483Z,23.23
2023-03-23T17:10:56.950Z,45.77
2023-03-23T17:13:26.058Z,65.63
2023-03-23T17:15:56.913Z,56.17
2023-03-23T17:18:31.065Z,69.43
2023-03-23T17:20:59.222Z,71.33
2023-03-23T17:23:26.862Z,136.13
2023-03-23T17:25:54.414Z,117.80
2023-03-23T17:28:21.987Z,75.87
2023-03-23T17:30:49.436Z,46.43
2023-03-23T17:33:16.933Z,32.40
2023-03-23T17:35:47.605Z,22.97
2023-03-23T17:38:18.248Z,11.13
2023-03-23T17:40:46.058Z,7.70
2023-03-23T17:43:13.707Z,6.23
2023-03-23T17:45:45.043Z,17.87
2023-03-23T17:48:14.447Z,5.60
2023-03-23T17:50:42.004Z,12.93
2023-03-23T17:53:09.756Z,19.83
2023-03-23T17:55:37.546Z,6.73
2023-03-23T17:58:05.503Z,7.77
2023-03-23T18:00:33.680Z,7.50
2023-03-23T18:03:01.305Z,51.50
2023-03-23T18:05:29.002Z,14.30
2023-03-23T18:07:56.744Z,21.77
2023-03-23T18:10:24.208Z,8.13
2023-03-23T18:12:51.957Z,5.90
2023-03-23T18:15:19.802Z,5.70
2023-03-23T18:17:48.689Z,4.93
2023-03-23T18:20:16.933Z,4.27
2023-03-23T18:22:44.461Z,3.83
2023-03-23T18:25:12.656Z,4.97
2023-03-23T18:27:40.556Z,5.20
2023-03-23T18:30:08.616Z,8.73
2023-03-23T18:32:37.744Z,21.83
2023-03-23T18:35:06.716Z,18.60
2023-03-23T18:37:35.834Z,8.67
2023-03-23T18:40:06.010Z,6.10
2023-03-23T18:42:34.923Z,46.17
2023-03-23T18:45:02.321Z,72.90
2023-03-23T18:47:31.336Z,24.60
2023-03-23T18:50:00.001Z,10.60
2023-03-23T18:52:30.588Z,13.03
2023-03-23T18:54:59.353Z,10.97
2023-03-23T18:57:27.099Z,8.90
2023-03-23T18:59:54.424Z,9.07
2023-03-23T19:02:25.117Z,10.23
2023-03-23T19:04:52.516Z,7.17
2023-03-23T19:07:21.093Z,5.57
2023-03-23T19:09:49.052Z,4.60
2023-03-23T19:12:17.538Z,3.47
2023-03-23T19:14:45.736Z,3.03
2023-03-23T19:17:13.351Z,2.77
2023-03-23T19:19:43.171Z,3.53
2023-03-23T19:22:12.387Z,2.30
2023-03-23T19:24:39.781Z,3.10
2023-03-23T19:27:08.197Z,2.47
2023-03-23T19:29:36.395Z,2.67
2023-03-23T19:32:03.780Z,2.47
2023-03-23T19:34:31.452Z,2.93
2023-03-23T19:37:05.318Z,2.90
2023-03-23T19:39:35.455Z,2.90
2023-03-23T19:42:04.857Z,2.97
2023-03-23T19:44:32.721Z,3.63
2023-03-23T19:47:00.718Z,3.40
2023-03-23T19:49:30.876Z,3.17
2023-03-23T19:52:09.117Z,4.57
2023-03-23T19:54:39.535Z,4.20
2023-03-23T19:57:08.069Z,3.97
2023-03-23T19:59:35.811Z,3.30
2023-03-23T20:02:04.845Z,3.60
2023-03-23T20:04:32.275Z,3.40
2023-03-23T20:07:00.779Z,3.37
2023-03-23T20:09:28.627Z,3.63
2023-03-23T20:11:56.431Z,3.40
2023-03-23T20:14:25.841Z,3.07
2023-03-23T20:16:53.925Z,3.27
2023-03-23T20:19:21.799Z,2.87
2023-03-23T20:21:52.199Z,3.33
2023-03-23T20:24:20.462Z,2.97
2023-03-23T20:26:47.888Z,5.57
2023-03-23T20:29:15.154Z,3.27
2023-03-23T20:31:42.919Z,3.10
2023-03-23T20:34:13.756Z,3.30
2023-03-23T20:36:45.457Z,4.13
2023-03-23T20:39:17.682Z,3.10
2023-03-23T20:41:51.055Z,2.90
2023-03-23T20:44:20.906Z,2.83
2023-03-23T20:46:50.241Z,3.00
2023-03-23T20:49:19.644Z,2.50
2023-03-23T20:51:47.905Z,2.70
2023-03-23T20:54:16.638Z,2.87
2023-03-23T20:56:45.097Z,3.00
2023-03-23T20:59:13.992Z,2.60
2023-03-23T21:01:41.655Z,2.77
2023-03-23T21:04:15.769Z,2.23
2023-03-23T21:06:44.662Z,2.83
2023-03-23T21:09:13.546Z,2.70
2023-03-23T21:11:41.305Z,2.53
2023-03-23T21:14:09.196Z,3.03
2023-03-23T21:16:36.843Z,3.30
2023-03-23T21:19:06.130Z,2.90
2023-03-23T21:21:35.038Z,2.90
2023-03-23T21:24:03.189Z,2.87
2023-03-23T21:26:31.051Z,2.93
2023-03-23T21:29:01.359Z,3.23
2023-03-23T21:31:31.308Z,3.03
2023-03-23T21:33:59.745Z,2.80
2023-03-23T21:36:28.260Z,3.00
2023-03-23T21:38:56.940Z,4.97
2023-03-23T21:41:25.395Z,3.50
2023-03-23T21:43:53.169Z,6.10
2023-03-23T21:46:21.276Z,4.67
2023-03-23T21:48:53.134Z,10.50
2023-03-23T21:51:26.841Z,3.90
2023-03-23T21:53:55.198Z,2.90
2023-03-23T21:56:24.936Z,3.47
2023-03-23T21:58:53.302Z,3.87
2023-03-23T22:01:20.915Z,2.80
2023-03-23T22:03:49.089Z,3.37
2023-03-23T22:06:23.625Z,3.53
2023-03-23T22:08:51.678Z,3.10
2023-03-23T22:11:23.227Z,3.47
2023-03-23T22:13:55.520Z,2.80
2023-03-23T22:16:26.810Z,2.00
2023-03-23T22:18:56.985Z,2.07
2023-03-23T22:21:27.449Z,1.90
2023-03-23T22:23:57.064Z,3.40
2023-03-23T22:26:27.378Z,2.20
2023-03-23T22:28:56.550Z,3.67
2023-03-23T22:31:28.221Z,3.40
2023-03-23T22:33:57.056Z,4.87
2023-03-23T22:36:26.556Z,4.80
2023-03-23T22:38:55.899Z,6.50
2023-03-23T22:41:26.436Z,3.30
2023-03-23T22:43:54.495Z,2.90
2023-03-23T22:46:22.375Z,3.90
2023-03-23T22:48:49.942Z,2.70
2023-03-23T22:51:18.939Z,3.27
2023-03-23T22:53:46.659Z,4.87
2023-03-23T22:56:15.269Z,8.20
2023-03-23T22:58:42.917Z,8.10
2023-03-23T23:01:16.791Z,7.47
2023-03-23T23:03:44.728Z,6.73
2023-03-23T23:06:13.822Z,4.60
2023-03-23T23:08:41.851Z,4.77
2023-03-23T23:11:12.423Z,7.40
2023-03-23T23:13:41.568Z,7.43
2023-03-23T23:16:10.619Z,4.13
2023-03-23T23:18:40.450Z,3.60
2023-03-23T23:21:12.749Z,5.10
2023-03-23T23:23:40.372Z,12.03
2023-03-23T23:26:08.665Z,10.53
2023-03-23T23:28:36.617Z,7.53
2023-03-23T23:31:04.498Z,8.37
2023-03-23T23:33:32.162Z,4.37
2023-03-23T23:35:59.725Z,4.40
2023-03-23T23:38:27.134Z,3.87
2023-03-23T23:40:55.034Z,3.77
2023-03-23T23:43:22.472Z,3.67
2023-03-23T23:45:49.880Z,4.17
2023-03-23T23:48:17.470Z,3.93
2023-03-23T23:50:45.438Z,10.37
2023-03-23T23:53:13.491Z,8.97
2023-03-23T23:55:41.042Z,5.20
2023-03-23T23:58:08.776Z,4.80
