createdAt,value
2019-05-23T00:00:40.003Z,28.00
2019-05-23T00:03:20.047Z,26.68
2019-05-23T00:06:02.922Z,23.85
2019-05-23T00:08:41.725Z,21.62
2019-05-23T00:11:39.597Z,23.38
2019-05-23T00:14:27.293Z,22.73
2019-05-23T00:17:05.635Z,20.88
2019-05-23T00:19:42.208Z,20.35
2019-05-23T00:22:19.301Z,18.35
2019-05-23T00:24:56.932Z,17.48
2019-05-23T00:27:35.539Z,18.73
2019-05-23T00:30:14.759Z,18.12
2019-05-23T00:32:57.445Z,16.77
2019-05-23T00:35:34.900Z,13.98
2019-05-23T00:38:11.290Z,15.78
2019-05-23T00:40:49.617Z,13.55
2019-05-23T00:43:29.028Z,19.17
2019-05-23T00:46:06.139Z,15.18
2019-05-23T00:48:42.422Z,13.85
2019-05-23T00:51:20.309Z,13.43
2019-05-23T00:53:57.776Z,11.00
2019-05-23T00:56:34.450Z,13.53
2019-05-23T00:59:26.035Z,12.58
2019-05-23T01:01:50.490Z,14.58
2019-05-23T01:04:27.246Z,11.75
2019-05-23T01:07:04.075Z,14.65
2019-05-23T01:09:41.615Z,11.83
2019-05-23T01:12:19.509Z,13.43
2019-05-23T01:14:56.795Z,11.63
2019-05-23T01:17:35.050Z,10.72
2019-05-23T01:20:14.117Z,9.95
2019-05-23T01:22:51.615Z,10.28
2019-05-23T01:25:28.400Z,11.18
2019-05-23T01:28:05.132Z,11.97
2019-05-23T01:30:45.753Z,12.35
2019-05-23T01:33:22.765Z,11.10
2019-05-23T01:35:59.374Z,12.10
2019-05-23T01:38:36.091Z,11.33
2019-05-23T01:41:14.106Z,8.60
2019-05-23T01:43:51.406Z,10.65
2019-05-23T01:46:29.427Z,12.58
2019-05-23T01:49:06.093Z,8.93
2019-05-23T01:51:41.955Z,12.18
2019-05-23T01:54:19.566Z,8.88
2019-05-23T01:56:56.749Z,11.50
2019-05-23T01:59:33.294Z,13.50
2019-05-23T02:02:09.801Z,10.90
2019-05-23T02:04:46.560Z,12.35
2019-05-23T02:07:23.072Z,11.35
2019-05-23T02:09:59.966Z,11.60
2019-05-23T02:12:37.385Z,13.03
2019-05-23T02:15:15.562Z,11.18
2019-05-23T02:17:52.009Z,12.78
2019-05-23T02:20:28.632Z,12.40
2019-05-23T02:23:06.147Z,17.73
2019-05-23T02:25:43.881Z,12.00
2019-05-23T02:28:21.957Z,10.65
2019-05-23T02:30:59.450Z,9.03
2019-05-23T02:33:36.764Z,9.15
2019-05-23T02:36:14.617Z,8.15
2019-05-23T02:39:18.469Z,10.08
2019-05-23T02:42:00.185Z,12.68
2019-05-23T02:44:37.398Z,8.70
2019-05-23T02:47:25.649Z,8.93
2019-05-23T02:50:03.984Z,11.43
2019-05-23T02:52:45.369Z,8.90
2019-05-23T02:55:32.288Z,9.90
2019-05-23T02:58:27.138Z,9.23
2019-05-23T03:01:34.175Z,8.93
2019-05-23T03:04:14.842Z,11.73
2019-05-23T03:06:52.532Z,9.28
2019-05-23T03:09:31.301Z,10.48
2019-05-23T03:12:11.052Z,9.30
2019-05-23T03:14:48.174Z,11.75
2019-05-23T03:17:28.376Z,12.98
2019-05-23T03:20:07.387Z,11.10
2019-05-23T03:22:56.180Z,12.55
2019-05-23T03:26:20.902Z,9.03
2019-05-23T03:28:57.805Z,8.18
2019-05-23T03:31:49.103Z,11.22
2019-05-23T03:34:28.709Z,11.30
2019-05-23T03:37:06.535Z,9.45
2019-05-23T03:39:42.829Z,9.78
2019-05-23T03:42:20.597Z,7.87
2019-05-23T03:44:57.374Z,10.38
2019-05-23T03:47:35.198Z,8.80
2019-05-23T03:50:13.837Z,9.95
2019-05-23T03:52:51.777Z,9.08
2019-05-23T03:55:29.945Z,12.70
2019-05-23T03:58:07.101Z,8.65
2019-05-23T04:00:48.868Z,10.60
2019-05-23T04:03:25.592Z,10.38
2019-05-23T04:06:03.337Z,13.20
2019-05-23T04:08:39.676Z,9.08
2019-05-23T04:11:16.108Z,12.35
2019-05-23T04:13:52.330Z,9.15
2019-05-23T04:16:30.687Z,14.20
2019-05-23T04:19:10.985Z,10.95
2019-05-23T04:21:47.624Z,12.73
2019-05-23T04:24:24.517Z,12.28
2019-05-23T04:27:01.408Z,9.90
2019-05-23T04:29:37.793Z,12.93
2019-05-23T04:32:13.690Z,12.65
2019-05-23T04:34:50.408Z,11.50
2019-05-23T04:37:27.030Z,10.05
2019-05-23T04:40:04.105Z,14.53
2019-05-23T04:42:41.215Z,11.70
2019-05-23T04:45:17.919Z,17.75
2019-05-23T04:47:54.244Z,10.90
2019-05-23T04:50:30.882Z,10.43
2019-05-23T04:53:08.627Z,9.83
2019-05-23T04:55:47.090Z,10.38
2019-05-23T04:58:23.998Z,11.88
2019-05-23T05:01:00.501Z,10.75
2019-05-23T05:03:37.185Z,10.95
2019-05-23T05:06:13.704Z,10.53
2019-05-23T05:08:50.112Z,13.75
2019-05-23T05:11:30.318Z,12.55
2019-05-23T05:14:05.559Z,18.32
2019-05-23T05:16:42.281Z,13.55
2019-05-23T05:19:19.434Z,13.18
2019-05-23T05:21:56.260Z,14.10
2019-05-23T05:24:32.901Z,11.00
2019-05-23T05:27:11.587Z,11.10
2019-05-23T05:29:48.426Z,13.32
2019-05-23T05:32:41.499Z,11.68
2019-05-23T05:35:02.617Z,12.35
2019-05-23T05:37:39.550Z,13.03
2019-05-23T05:40:16.639Z,14.30
2019-05-23T05:42:53.322Z,12.28
2019-05-23T05:45:29.947Z,13.45
2019-05-23T05:48:06.870Z,11.93
2019-05-23T05:50:44.403Z,10.90
2019-05-23T05:53:21.131Z,13.05
2019-05-23T05:55:57.627Z,11.68
2019-05-23T05:58:34.192Z,14.05
2019-05-23T06:01:12.801Z,15.00
2019-05-23T06:03:49.792Z,11.28
2019-05-23T06:06:37.267Z,14.28
2019-05-23T06:09:29.270Z,14.33
2019-05-23T06:12:07.051Z,15.35
2019-05-23T06:14:46.510Z,13.45
2019-05-23T06:17:22.906Z,11.73
2019-05-23T06:19:59.266Z,16.62
2019-05-23T06:22:35.970Z,11.78
2019-05-23T06:25:14.412Z,15.95
2019-05-23T06:27:50.954Z,13.60
2019-05-23T06:30:32.499Z,15.83
2019-05-23T06:33:22.479Z,12.23
2019-05-23T06:35:47.712Z,14.25
2019-05-23T06:38:24.653Z,13.70
2019-05-23T06:41:03.004Z,13.30
2019-05-23T06:43:40.852Z,12.05
2019-05-23T06:46:18.612Z,17.32
2019-05-23T06:48:55.141Z,13.25
2019-05-23T06:51:32.853Z,12.28
2019-05-23T06:54:10.721Z,15.90
2019-05-23T06:56:47.230Z,15.50
2019-05-23T06:59:24.531Z,15.00
2019-05-23T07:02:01.578Z,12.75
2019-05-23T07:04:38.853Z,19.75
2019-05-23T07:07:15.893Z,13.43
2019-05-23T07:09:52.417Z,12.55
2019-05-23T07:12:29.527Z,13.18
2019-05-23T07:15:06.092Z,13.60
2019-05-23T07:17:43.569Z,12.15
2019-05-23T07:20:20.824Z,12.63
2019-05-23T07:22:57.613Z,13.95
2019-05-23T07:25:34.445Z,11.78
2019-05-23T07:28:11.036Z,12.28
2019-05-23T07:30:47.356Z,12.47
2019-05-23T07:33:23.875Z,14.55
2019-05-23T07:36:01.208Z,14.90
2019-05-23T07:38:37.320Z,14.83
2019-05-23T07:41:13.862Z,18.80
2019-05-23T07:43:50.434Z,12.60
2019-05-23T07:46:27.035Z,16.40
2019-05-23T07:49:03.844Z,12.95
2019-05-23T07:52:03.517Z,14.87
2019-05-23T07:54:51.139Z,12.90
2019-05-23T07:57:27.765Z,15.30
2019-05-23T08:00:05.346Z,12.15
2019-05-23T08:02:42.817Z,11.40
2019-05-23T08:05:20.821Z,9.65
2019-05-23T08:07:58.184Z,10.70
2019-05-23T08:10:35.740Z,12.05
2019-05-23T08:13:11.960Z,17.30
2019-05-23T08:15:49.227Z,11.45
2019-05-23T08:18:26.387Z,9.35
2019-05-23T08:21:02.821Z,15.60
2019-05-23T08:23:39.256Z,11.75
2019-05-23T08:26:17.387Z,10.35
2019-05-23T08:29:22.171Z,13.55
2019-05-23T08:31:33.770Z,11.65
2019-05-23T08:34:10.247Z,15.53
2019-05-23T08:36:46.932Z,10.55
2019-05-23T08:39:25.083Z,15.45
2019-05-23T08:42:02.032Z,11.93
2019-05-23T08:44:38.967Z,12.88
2019-05-23T08:47:16.461Z,14.00
2019-05-23T08:49:53.512Z,14.38
2019-05-23T08:52:29.839Z,12.47
2019-05-23T08:55:09.665Z,14.00
2019-05-23T08:57:46.652Z,13.60
2019-05-23T09:00:24.018Z,14.40
2019-05-23T09:03:01.514Z,12.95
2019-05-23T09:05:39.884Z,16.15
2019-05-23T09:08:17.339Z,13.38
2019-05-23T09:10:54.222Z,15.08
2019-05-23T09:13:31.678Z,14.18
2019-05-23T09:16:08.178Z,14.43
2019-05-23T09:18:44.811Z,12.03
2019-05-23T09:21:21.697Z,12.28
2019-05-23T09:23:58.806Z,14.30
2019-05-23T09:26:35.729Z,13.93
2019-05-23T09:29:12.664Z,16.10
2019-05-23T09:31:49.189Z,12.73
2019-05-23T09:34:25.434Z,15.55
2019-05-23T09:37:01.957Z,13.83
2019-05-23T09:39:39.609Z,14.98
2019-05-23T09:42:16.240Z,11.48
2019-05-23T09:44:52.663Z,22.02
2019-05-23T09:47:30.406Z,10.23
2019-05-23T09:50:08.022Z,13.48
2019-05-23T09:52:44.960Z,10.58
2019-05-23T09:55:22.331Z,14.93
2019-05-23T09:57:59.052Z,12.10
2019-05-23T10:00:36.913Z,11.53
2019-05-23T10:03:14.315Z,12.33
2019-05-23T10:05:52.026Z,9.20
2019-05-23T10:08:29.111Z,8.93
2019-05-23T10:11:05.493Z,7.08
2019-05-23T10:13:42.300Z,9.93
2019-05-23T10:16:19.237Z,10.58
2019-05-23T10:18:55.853Z,7.70
2019-05-23T10:21:32.602Z,12.88
2019-05-23T10:24:09.388Z,9.13
2019-05-23T10:26:46.034Z,7.53
2019-05-23T10:29:22.888Z,11.78
2019-05-23T10:31:59.443Z,9.28
2019-05-23T10:34:35.593Z,13.53
2019-05-23T10:37:14.249Z,16.40
2019-05-23T10:39:55.258Z,11.40
2019-05-23T10:42:32.048Z,17.15
2019-05-23T10:45:10.091Z,8.55
2019-05-23T10:47:46.362Z,17.82
2019-05-23T10:50:22.716Z,13.30
2019-05-23T10:52:59.049Z,15.95
2019-05-23T10:55:35.846Z,9.98
2019-05-23T10:58:19.324Z,12.93
2019-05-23T11:00:56.026Z,10.20
2019-05-23T11:06:16.229Z,25.57
2019-05-23T11:08:50.542Z,38.10
2019-05-23T11:11:27.272Z,37.13
2019-05-23T11:14:08.200Z,23.90
2019-05-23T11:16:42.416Z,28.42
2019-05-23T11:19:20.131Z,20.97
2019-05-23T11:21:56.905Z,27.20
2019-05-23T11:24:33.467Z,25.00
2019-05-23T11:27:10.452Z,20.90
2019-05-23T11:29:47.017Z,27.50
2019-05-23T12:19:46.395Z,7.55
2019-05-23T12:22:24.277Z,5.08
2019-05-23T12:25:19.576Z,4.62
2019-05-23T12:27:38.549Z,4.95
2019-05-23T12:32:45.138Z,3.83
2019-05-23T12:35:22.066Z,7.53
2019-05-23T12:38:02.235Z,4.55
2019-05-23T12:40:36.646Z,3.22
2019-05-23T12:43:13.301Z,6.00
2019-05-23T12:45:49.802Z,3.55
2019-05-23T12:48:43.180Z,3.58
2019-05-23T12:53:53.713Z,4.53
2019-05-23T12:56:33.113Z,7.90
2019-05-23T12:59:14.019Z,5.20
2019-05-23T13:01:53.167Z,4.87
2019-05-23T13:04:32.698Z,5.30
2019-05-23T13:07:12.681Z,6.00
2019-05-23T13:09:51.988Z,5.53
2019-05-23T13:12:30.452Z,6.22
2019-05-23T13:15:10.920Z,5.53
2019-05-23T13:17:49.973Z,6.50
2019-05-23T13:20:29.704Z,9.85
2019-05-23T13:23:10.643Z,7.85
2019-05-23T13:25:49.281Z,6.62
2019-05-23T13:28:27.582Z,7.22
2019-05-23T13:31:06.761Z,9.25
2019-05-23T13:33:46.181Z,6.22
2019-05-23T13:36:24.793Z,8.88
2019-05-23T13:39:03.644Z,5.40
2019-05-23T13:41:42.862Z,7.85
2019-05-23T13:44:32.781Z,10.32
2019-05-23T13:47:00.760Z,9.88
2019-05-23T13:49:39.857Z,5.50
2019-05-23T13:52:18.239Z,8.50
2019-05-23T13:54:56.459Z,7.92
2019-05-23T13:57:34.643Z,7.67
2019-05-23T14:00:13.283Z,11.30
2019-05-23T14:02:52.089Z,7.33
2019-05-23T14:05:31.833Z,6.10
2019-05-23T14:08:12.695Z,5.25
2019-05-23T14:10:51.705Z,8.78
2019-05-23T14:13:31.597Z,5.67
2019-05-23T14:16:10.807Z,9.73
2019-05-23T14:18:49.985Z,7.83
2019-05-23T14:21:30.527Z,8.08
2019-05-23T14:24:08.929Z,7.45
2019-05-23T14:26:54.438Z,9.25
2019-05-23T14:29:32.642Z,8.58
2019-05-23T14:32:28.720Z,6.87
2019-05-23T14:35:07.721Z,7.37
2019-05-23T14:37:48.472Z,7.55
2019-05-23T14:40:27.395Z,6.70
2019-05-23T14:43:14.501Z,6.83
2019-05-23T14:46:11.496Z,7.47
2019-05-23T14:49:14.429Z,9.60
2019-05-23T14:52:25.168Z,8.93
2019-05-23T14:55:10.231Z,10.30
2019-05-23T14:57:46.204Z,13.38
2019-05-23T15:00:26.345Z,9.55
2019-05-23T15:05:54.072Z,9.40
2019-05-23T15:08:49.801Z,11.50
2019-05-23T15:11:10.219Z,11.20
2019-05-23T15:13:47.848Z,9.98
2019-05-23T15:16:24.916Z,11.93
2019-05-23T15:19:01.798Z,10.58
2019-05-23T15:21:38.516Z,10.28
2019-05-23T15:24:15.477Z,13.28
2019-05-23T15:26:52.606Z,12.33
2019-05-23T15:29:30.205Z,13.45
2019-05-23T15:32:07.278Z,12.80
2019-05-23T15:34:43.805Z,15.63
2019-05-23T15:37:21.845Z,14.87
2019-05-23T15:39:58.442Z,13.38
2019-05-23T15:42:35.312Z,13.58
2019-05-23T15:45:12.958Z,14.50
2019-05-23T15:47:50.616Z,16.05
2019-05-23T15:50:30.525Z,17.42
2019-05-23T15:53:13.549Z,17.12
2019-05-23T15:56:27.540Z,16.37
2019-05-23T15:59:22.547Z,15.18
2019-05-23T16:02:07.296Z,20.25
2019-05-23T16:04:44.528Z,17.17
2019-05-23T16:07:20.970Z,19.57
2019-05-23T16:09:57.224Z,19.75
2019-05-23T16:12:33.697Z,20.95
2019-05-23T16:15:11.148Z,19.52
2019-05-23T16:17:48.213Z,16.80
2019-05-23T16:20:24.589Z,19.62
2019-05-23T16:23:01.161Z,22.30
2019-05-23T16:25:37.733Z,18.60
2019-05-23T16:28:14.218Z,21.27
2019-05-23T16:33:23.548Z,21.07
2019-05-23T16:36:00.058Z,13.55
2019-05-23T16:38:36.458Z,14.73
2019-05-23T16:41:12.868Z,14.87
2019-05-23T16:43:49.862Z,11.18
2019-05-23T16:46:26.405Z,10.35
2019-05-23T16:49:03.162Z,10.28
2019-05-23T16:51:40.136Z,11.25
2019-05-23T16:54:21.620Z,11.57
2019-05-23T16:57:22.776Z,9.70
2019-05-23T17:00:19.773Z,13.72
2019-05-23T17:03:15.443Z,10.55
2019-05-23T17:06:28.296Z,14.28
2019-05-23T17:09:21.525Z,13.78
2019-05-23T17:12:15.226Z,11.28
2019-05-23T17:14:57.098Z,14.05
2019-05-23T17:18:02.297Z,15.38
2019-05-23T17:20:46.172Z,14.83
2019-05-23T17:23:40.269Z,16.62
2019-05-23T17:26:25.947Z,15.00
2019-05-23T17:29:03.315Z,14.00
2019-05-23T17:31:40.974Z,18.80
2019-05-23T17:34:17.472Z,15.05
2019-05-23T17:36:54.343Z,18.90
2019-05-23T17:39:31.408Z,16.62
2019-05-23T17:42:08.285Z,16.77
2019-05-23T17:44:45.131Z,16.15
2019-05-23T17:47:21.950Z,16.57
2019-05-23T17:49:58.925Z,18.15
2019-05-23T17:52:35.487Z,20.17
2019-05-23T17:55:12.161Z,19.25
2019-05-23T17:57:48.496Z,21.57
2019-05-23T18:00:29.364Z,19.07
2019-05-23T18:03:06.242Z,21.27
2019-05-23T18:05:43.010Z,19.90
2019-05-23T18:08:20.216Z,19.87
2019-05-23T18:10:57.792Z,22.20
2019-05-23T18:13:42.704Z,22.65
2019-05-23T18:16:20.875Z,25.17
2019-05-23T18:18:57.385Z,21.70
2019-05-23T18:21:34.252Z,21.48
2019-05-23T18:24:13.062Z,21.73
2019-05-23T18:26:50.070Z,29.37
2019-05-23T18:29:26.774Z,18.70
2019-05-23T18:32:04.417Z,19.45
2019-05-23T18:34:41.761Z,20.12
2019-05-23T18:37:19.096Z,24.10
2019-05-23T18:39:56.012Z,22.35
2019-05-23T18:42:32.979Z,21.25
2019-05-23T18:45:10.709Z,23.67
2019-05-23T18:47:47.663Z,20.92
2019-05-23T18:50:25.248Z,23.30
2019-05-23T18:53:01.781Z,27.27
2019-05-23T18:55:38.811Z,22.55
2019-05-23T18:58:19.378Z,22.48
2019-05-23T19:01:24.805Z,19.92
2019-05-23T19:04:01.806Z,26.42
2019-05-23T19:06:38.638Z,25.17
2019-05-23T19:09:17.170Z,25.77
2019-05-23T19:11:54.011Z,28.12
2019-05-23T19:14:30.511Z,21.07
2019-05-23T19:17:08.859Z,25.65
2019-05-23T19:19:45.966Z,24.32
2019-05-23T19:22:22.771Z,22.50
2019-05-23T19:25:00.577Z,20.23
2019-05-23T19:27:37.996Z,23.95
2019-05-23T19:30:15.129Z,24.18
2019-05-23T19:32:51.065Z,28.20
2019-05-23T19:35:28.308Z,28.80
2019-05-23T19:38:04.684Z,29.85
2019-05-23T19:40:41.766Z,27.22
2019-05-23T19:43:20.488Z,29.45
2019-05-23T19:45:57.420Z,32.03
2019-05-23T19:48:34.010Z,28.12
2019-05-23T19:51:11.549Z,26.87
2019-05-23T19:53:48.811Z,27.93
2019-05-23T19:56:26.703Z,28.98
2019-05-23T19:59:03.306Z,25.37
2019-05-23T20:01:57.908Z,26.27
2019-05-23T20:04:37.245Z,24.27
2019-05-23T20:07:15.591Z,28.12
2019-05-23T20:09:52.720Z,28.90
2019-05-23T20:12:29.259Z,27.60
2019-05-23T20:15:06.067Z,24.43
2019-05-23T20:17:42.734Z,25.97
2019-05-23T20:20:19.094Z,22.35
2019-05-23T20:22:55.298Z,23.25
2019-05-23T20:25:32.723Z,24.45
2019-05-23T20:28:10.315Z,25.23
2019-05-23T20:31:04.495Z,29.15
2019-05-23T20:33:41.158Z,33.55
2019-05-23T20:36:18.499Z,28.87
2019-05-23T20:38:54.909Z,28.55
2019-05-23T20:41:31.756Z,32.15
2019-05-23T20:44:08.265Z,26.87
2019-05-23T20:46:45.135Z,29.12
2019-05-23T20:49:21.794Z,33.65
2019-05-23T20:51:58.416Z,31.87
2019-05-23T20:54:35.112Z,35.60
2019-05-23T20:57:12.374Z,33.25
2019-05-23T20:59:49.387Z,33.92
2019-05-23T21:02:26.356Z,37.55
2019-05-23T21:05:03.333Z,36.00
2019-05-23T21:07:39.628Z,35.13
2019-05-23T21:10:18.876Z,32.90
2019-05-23T21:12:55.043Z,41.33
2019-05-23T21:15:31.754Z,35.33
2019-05-23T21:18:08.410Z,43.15
2019-05-23T21:20:45.057Z,45.63
2019-05-23T21:23:21.541Z,39.58
2019-05-23T21:26:09.513Z,40.25
2019-05-23T21:28:45.575Z,39.35
2019-05-23T21:31:27.206Z,42.00
2019-05-23T21:34:04.885Z,40.92
2019-05-23T21:36:41.394Z,39.98
2019-05-23T21:39:18.070Z,38.67
2019-05-23T21:41:54.113Z,43.60
2019-05-23T21:44:30.728Z,43.25
2019-05-23T21:47:07.221Z,39.58
2019-05-23T21:49:43.533Z,39.73
2019-05-23T21:52:20.192Z,40.80
2019-05-23T21:54:56.354Z,41.18
2019-05-23T21:57:33.049Z,42.95
2019-05-23T22:00:12.027Z,38.17
2019-05-23T22:02:49.696Z,44.13
2019-05-23T22:05:26.496Z,40.78
2019-05-23T22:08:02.993Z,42.03
2019-05-23T22:10:39.683Z,49.53
2019-05-23T22:13:19.826Z,48.80
2019-05-23T22:15:54.960Z,49.77
2019-05-23T22:18:31.690Z,46.20
2019-05-23T22:21:08.579Z,50.85
2019-05-23T22:23:44.984Z,46.28
2019-05-23T22:26:21.589Z,42.43
2019-05-23T22:28:58.386Z,44.27
2019-05-23T22:31:34.971Z,44.08
2019-05-23T22:34:27.061Z,39.95
2019-05-23T22:37:05.015Z,41.40
2019-05-23T22:39:43.163Z,40.30
2019-05-23T22:42:20.298Z,47.23
2019-05-23T22:44:56.724Z,39.92
2019-05-23T22:47:33.457Z,39.38
2019-05-23T22:50:10.338Z,34.25
2019-05-23T22:52:47.333Z,42.15
2019-05-23T22:55:24.878Z,38.90
2019-05-23T22:58:02.216Z,37.80
2019-05-23T23:00:40.043Z,40.60
2019-05-23T23:03:16.712Z,39.42
2019-05-23T23:05:53.359Z,32.38
2019-05-23T23:08:30.780Z,43.65
2019-05-23T23:11:07.473Z,37.00
2019-05-23T23:13:44.167Z,37.10
2019-05-23T23:16:20.497Z,39.20
2019-05-23T23:18:56.977Z,40.52
2019-05-23T23:21:33.908Z,41.08
2019-05-23T23:24:10.892Z,33.80
2019-05-23T23:26:47.396Z,37.58
2019-05-23T23:29:24.397Z,36.42
2019-05-23T23:32:03.767Z,35.13
2019-05-23T23:34:39.462Z,35.98
2019-05-23T23:37:17.591Z,37.63
2019-05-23T23:39:54.319Z,37.80
2019-05-23T23:42:32.383Z,31.17
2019-05-23T23:45:26.356Z,34.00
2019-05-23T23:48:19.607Z,37.13
2019-05-23T23:51:13.084Z,33.38
2019-05-23T23:54:07.075Z,27.85
2019-05-23T23:57:00.445Z,27.10
2019-05-23T23:59:35.265Z,29.12
