createdAt,value
2022-09-28T00:02:24.186Z,2.15
2022-09-28T00:04:51.093Z,1.77
2022-09-28T00:07:17.825Z,2.00
2022-09-28T00:09:44.679Z,1.95
2022-09-28T00:12:11.534Z,2.17
2022-09-28T00:14:38.365Z,1.90
2022-09-28T00:17:05.142Z,2.07
2022-09-28T00:19:32.076Z,1.90
2022-09-28T00:21:58.772Z,2.10
2022-09-28T00:24:27.754Z,1.90
2022-09-28T00:26:56.890Z,1.98
2022-09-28T00:29:25.436Z,1.90
2022-09-28T00:31:54.528Z,1.92
2022-09-28T00:34:21.602Z,1.70
2022-09-28T00:36:48.747Z,1.65
2022-09-28T00:39:16.883Z,1.88
2022-09-28T00:41:44.591Z,1.80
2022-09-28T00:44:26.505Z,1.70
2022-09-28T00:46:58.678Z,1.70
2022-09-28T00:49:34.745Z,1.90
2022-09-28T00:52:05.103Z,1.80
2022-09-28T00:54:32.331Z,1.60
2022-09-28T00:57:01.084Z,2.00
2022-09-28T00:59:28.089Z,1.83
2022-09-28T01:01:54.997Z,1.70
2022-09-28T01:04:25.896Z,1.75
2022-09-28T01:06:56.794Z,2.00
2022-09-28T01:09:26.100Z,1.60
2022-09-28T01:11:53.061Z,1.67
2022-09-28T01:14:20.246Z,1.65
2022-09-28T01:16:59.007Z,1.90
2022-09-28T01:19:56.767Z,1.60
2022-09-28T01:22:53.726Z,1.80
2022-09-28T01:25:47.803Z,1.90
2022-09-28T01:28:17.559Z,1.80
2022-09-28T01:30:51.281Z,1.60
2022-09-28T01:33:24.300Z,1.87
2022-09-28T01:36:04.547Z,1.90
2022-09-28T01:38:38.236Z,1.80
2022-09-28T01:41:06.579Z,1.90
2022-09-28T01:43:39.241Z,1.90
2022-09-28T01:46:21.476Z,1.80
2022-09-28T01:48:56.698Z,1.90
2022-09-28T01:51:38.860Z,1.83
2022-09-28T01:54:21.205Z,2.03
2022-09-28T01:56:55.834Z,2.10
2022-09-28T01:59:30.117Z,1.90
2022-09-28T02:02:33.491Z,1.80
2022-09-28T02:05:18.171Z,1.90
2022-09-28T02:07:56.364Z,2.10
2022-09-28T02:10:28.439Z,2.10
2022-09-28T02:13:07.067Z,1.80
2022-09-28T02:15:58.571Z,2.08
2022-09-28T02:18:25.429Z,2.25
2022-09-28T02:21:01.506Z,2.05
2022-09-28T02:23:30.573Z,2.25
2022-09-28T02:26:09.217Z,2.00
2022-09-28T02:28:36.275Z,2.20
2022-09-28T02:31:03.166Z,1.90
2022-09-28T02:33:36.463Z,2.35
2022-09-28T02:36:03.798Z,2.55
2022-09-28T02:38:31.984Z,2.40
2022-09-28T02:41:31.561Z,1.85
2022-09-28T02:44:18.578Z,2.30
2022-09-28T02:46:54.201Z,2.38
2022-09-28T02:49:23.832Z,2.20
2022-09-28T02:52:26.897Z,2.00
2022-09-28T02:55:24.698Z,2.22
2022-09-28T02:58:19.168Z,2.20
2022-09-28T03:01:21.544Z,2.10
2022-09-28T03:04:14.178Z,2.13
2022-09-28T03:07:04.510Z,2.10
2022-09-28T03:09:48.373Z,2.20
2022-09-28T03:12:19.096Z,1.90
2022-09-28T03:14:46.055Z,2.10
2022-09-28T03:17:12.879Z,1.83
2022-09-28T03:19:39.861Z,1.90
2022-09-28T03:22:06.658Z,2.03
2022-09-28T03:24:33.600Z,1.88
2022-09-28T03:27:00.523Z,2.00
2022-09-28T03:29:27.259Z,2.20
2022-09-28T03:31:54.107Z,1.87
2022-09-28T03:34:21.175Z,2.10
2022-09-28T03:36:47.917Z,2.10
2022-09-28T03:39:14.748Z,1.95
2022-09-28T03:41:41.764Z,2.10
2022-09-28T03:44:08.457Z,2.07
2022-09-28T03:46:35.202Z,2.20
2022-09-28T03:49:02.017Z,1.70
2022-09-28T03:51:28.872Z,2.05
2022-09-28T03:53:55.664Z,1.92
2022-09-28T03:56:22.431Z,2.00
2022-09-28T03:58:49.238Z,1.80
2022-09-28T04:01:17.493Z,1.90
2022-09-28T04:03:45.553Z,2.03
2022-09-28T04:06:12.653Z,2.10
2022-09-28T04:08:39.846Z,2.10
2022-09-28T04:11:06.982Z,2.10
2022-09-28T04:13:33.755Z,2.40
2022-09-28T04:16:01.550Z,2.20
2022-09-28T04:18:29.253Z,2.50
2022-09-28T04:21:07.891Z,2.37
2022-09-28T04:23:38.945Z,2.50
2022-09-28T04:26:08.178Z,2.15
2022-09-28T04:28:35.276Z,2.33
2022-09-28T04:31:02.014Z,2.30
2022-09-28T04:33:28.718Z,2.30
2022-09-28T04:35:55.544Z,2.60
2022-09-28T04:38:35.822Z,2.10
2022-09-28T04:41:08.561Z,2.30
2022-09-28T04:43:35.353Z,2.42
2022-09-28T04:46:03.291Z,2.50
2022-09-28T04:48:30.163Z,2.10
2022-09-28T04:50:58.724Z,2.33
2022-09-28T04:53:26.829Z,2.40
2022-09-28T04:56:05.838Z,2.25
2022-09-28T04:58:35.175Z,2.30
2022-09-28T05:01:05.064Z,2.88
2022-09-28T05:03:32.038Z,2.53
2022-09-28T05:05:59.005Z,2.58
2022-09-28T05:08:26.822Z,2.53
2022-09-28T05:11:06.213Z,2.50
2022-09-28T05:13:34.341Z,2.38
2022-09-28T05:16:05.257Z,2.75
2022-09-28T05:18:32.556Z,2.83
2022-09-28T05:20:59.385Z,2.25
2022-09-28T05:23:26.221Z,2.10
2022-09-28T05:25:53.555Z,2.45
2022-09-28T05:28:25.135Z,2.50
2022-09-28T05:30:52.178Z,2.60
2022-09-28T05:33:19.077Z,2.97
2022-09-28T05:35:48.738Z,2.20
2022-09-28T05:38:17.958Z,2.55
2022-09-28T05:40:44.841Z,2.50
2022-09-28T05:43:11.653Z,2.70
2022-09-28T05:45:38.522Z,2.50
2022-09-28T05:48:05.294Z,2.40
2022-09-28T05:50:32.048Z,2.42
2022-09-28T05:53:07.291Z,2.30
2022-09-28T05:55:35.521Z,2.40
2022-09-28T05:58:05.423Z,2.28
2022-09-28T06:00:33.428Z,2.20
2022-09-28T06:03:05.480Z,2.60
2022-09-28T06:05:36.478Z,2.75
2022-09-28T06:08:04.602Z,2.35
2022-09-28T06:10:31.662Z,2.50
2022-09-28T06:12:58.808Z,2.57
2022-09-28T06:15:28.171Z,2.13
2022-09-28T06:17:58.737Z,1.90
2022-09-28T06:20:27.098Z,2.97
2022-09-28T06:22:54.503Z,1.80
2022-09-28T06:25:22.890Z,2.37
2022-09-28T06:28:11.033Z,2.15
2022-09-28T06:30:38.655Z,2.55
2022-09-28T06:33:07.627Z,1.90
2022-09-28T06:35:35.714Z,1.80
2022-09-28T06:38:02.758Z,2.57
2022-09-28T06:40:29.766Z,2.00
2022-09-28T06:43:07.385Z,1.92
2022-09-28T06:45:34.153Z,2.35
2022-09-28T06:48:01.496Z,2.30
2022-09-28T06:50:32.037Z,2.43
2022-09-28T06:53:00.072Z,2.20
2022-09-28T06:55:27.094Z,2.20
2022-09-28T06:58:02.127Z,2.10
2022-09-28T07:00:30.706Z,2.65
2022-09-28T07:02:57.455Z,2.03
2022-09-28T07:05:24.589Z,2.20
2022-09-28T07:07:51.340Z,2.03
2022-09-28T07:10:18.199Z,2.10
2022-09-28T07:12:45.598Z,2.30
2022-09-28T07:15:12.313Z,2.00
2022-09-28T07:18:00.246Z,2.00
2022-09-28T07:20:30.116Z,1.90
2022-09-28T07:23:10.266Z,2.17
2022-09-28T07:25:43.150Z,2.58
2022-09-28T07:28:09.901Z,2.40
2022-09-28T07:30:36.702Z,2.25
2022-09-28T07:33:05.332Z,2.33
2022-09-28T07:35:32.601Z,2.22
2022-09-28T07:38:00.913Z,2.20
2022-09-28T07:40:28.573Z,2.30
2022-09-28T07:42:55.395Z,2.30
2022-09-28T07:45:22.863Z,2.30
2022-09-28T07:47:50.481Z,2.38
2022-09-28T07:50:17.691Z,2.13
2022-09-28T07:52:44.438Z,2.10
2022-09-28T07:55:11.227Z,2.22
2022-09-28T07:57:37.981Z,2.65
2022-09-28T08:00:05.282Z,2.30
2022-09-28T08:02:32.141Z,2.45
2022-09-28T08:04:58.951Z,2.40
2022-09-28T08:07:25.840Z,2.40
2022-09-28T08:09:53.072Z,2.80
2022-09-28T08:12:20.718Z,2.30
2022-09-28T08:14:48.430Z,3.05
2022-09-28T08:17:15.400Z,2.70
2022-09-28T08:19:42.172Z,2.67
2022-09-28T08:22:08.954Z,2.78
2022-09-28T08:24:35.809Z,2.67
2022-09-28T08:27:02.559Z,2.53
2022-09-28T08:29:29.335Z,2.83
2022-09-28T08:32:00.756Z,2.63
2022-09-28T08:34:28.170Z,2.85
2022-09-28T08:36:58.257Z,2.67
2022-09-28T08:39:25.044Z,3.88
2022-09-28T08:42:30.754Z,2.63
2022-09-28T08:45:04.787Z,2.55
2022-09-28T09:25:28.133Z,2.75
2022-09-28T09:28:25.991Z,2.30
2022-09-28T09:31:22.659Z,2.70
2022-09-28T09:34:16.582Z,2.65
2022-09-28T09:36:46.504Z,2.43
2022-09-28T09:39:51.535Z,3.17
2022-09-28T09:42:32.819Z,2.60
2022-09-28T09:45:09.523Z,4.28
2022-09-28T09:47:43.936Z,2.40
2022-09-28T09:50:27.027Z,3.20
2022-09-28T09:53:37.699Z,2.40
2022-09-28T09:56:11.347Z,3.55
2022-09-28T09:58:44.916Z,7.25
2022-09-28T10:01:14.686Z,24.55
2022-09-28T10:03:44.809Z,10.83
2022-09-28T10:06:19.791Z,4.72
2022-09-28T10:08:52.694Z,2.60
2022-09-28T10:11:26.148Z,1.95
2022-09-28T10:13:53.286Z,2.20
2022-09-28T10:16:20.308Z,2.55
2022-09-28T10:18:48.230Z,2.45
2022-09-28T10:21:18.522Z,10.27
2022-09-28T10:23:48.118Z,2.42
2022-09-28T10:26:28.581Z,2.05
2022-09-28T10:29:01.705Z,10.85
2022-09-28T10:31:37.394Z,11.63
2022-09-28T10:34:08.810Z,13.80
2022-09-28T10:37:05.127Z,7.45
2022-09-28T10:39:35.876Z,7.78
2022-09-28T10:42:07.820Z,16.17
2022-09-28T10:44:43.290Z,3.65
2022-09-28T10:47:15.435Z,4.90
2022-09-28T10:49:47.305Z,2.33
2022-09-28T10:52:32.829Z,3.55
2022-09-28T10:55:00.082Z,2.47
2022-09-28T10:57:36.119Z,3.90
2022-09-28T11:00:05.282Z,2.47
2022-09-28T11:02:37.235Z,2.35
2022-09-28T11:05:06.858Z,12.73
2022-09-28T11:07:44.606Z,3.80
2022-09-28T11:10:21.769Z,3.17
2022-09-28T11:12:50.195Z,2.10
2022-09-28T11:15:22.744Z,2.30
2022-09-28T11:17:49.470Z,2.83
2022-09-28T11:20:27.762Z,2.67
2022-09-28T11:23:18.082Z,2.70
2022-09-28T11:26:06.508Z,2.83
2022-09-28T11:28:39.335Z,2.40
2022-09-28T11:31:08.201Z,3.95
2022-09-28T11:33:40.063Z,8.88
2022-09-28T11:36:23.123Z,7.20
2022-09-28T11:39:05.130Z,3.00
2022-09-28T11:41:53.738Z,2.40
2022-09-28T11:44:39.831Z,2.30
2022-09-28T11:47:28.093Z,2.50
2022-09-28T11:50:05.632Z,2.30
2022-09-28T11:52:46.710Z,2.40
2022-09-28T11:55:45.514Z,2.30
2022-09-28T11:58:20.664Z,2.15
2022-09-28T12:00:52.247Z,2.38
2022-09-28T12:03:25.541Z,2.60
2022-09-28T12:06:05.347Z,2.30
2022-09-28T12:08:36.858Z,2.42
2022-09-28T12:11:17.910Z,2.40
2022-09-28T12:13:48.118Z,2.40
2022-09-28T12:16:53.495Z,2.60
2022-09-28T12:19:36.592Z,2.57
2022-09-28T12:22:11.693Z,2.55
2022-09-28T12:24:49.243Z,2.63
2022-09-28T12:27:40.329Z,2.75
2022-09-28T12:30:20.356Z,5.45
2022-09-28T12:33:07.893Z,5.73
2022-09-28T12:35:59.140Z,3.45
2022-09-28T12:39:08.485Z,3.30
2022-09-28T12:42:06.423Z,2.30
2022-09-28T12:44:39.121Z,2.67
2022-09-28T12:47:24.409Z,3.00
2022-09-28T12:53:11.090Z,2.20
2022-09-28T12:55:58.221Z,3.13
2022-09-28T12:58:38.731Z,2.40
2022-09-28T13:01:24.241Z,2.80
2022-09-28T13:04:13.901Z,2.15
2022-09-28T13:07:09.398Z,1.90
2022-09-28T13:10:04.181Z,2.05
2022-09-28T13:12:48.455Z,1.70
2022-09-28T13:15:18.148Z,1.70
2022-09-28T13:18:23.968Z,2.05
2022-09-28T13:20:50.721Z,1.70
2022-09-28T13:23:28.933Z,1.85
2022-09-28T13:26:07.232Z,1.90
2022-09-28T13:28:36.175Z,1.93
2022-09-28T13:31:04.615Z,1.80
2022-09-28T13:33:34.154Z,2.13
2022-09-28T13:36:01.235Z,2.08
2022-09-28T13:38:27.918Z,2.60
2022-09-28T13:41:04.056Z,2.10
2022-09-28T13:43:45.685Z,2.20
2022-09-28T13:46:35.273Z,2.03
2022-09-28T13:49:26.601Z,1.83
2022-09-28T13:51:59.581Z,2.00
2022-09-28T13:54:57.143Z,2.00
2022-09-28T13:57:51.761Z,1.88
2022-09-28T14:00:34.804Z,2.00
2022-09-28T14:03:25.535Z,1.98
2022-09-28T14:06:10.679Z,1.75
2022-09-28T14:09:04.724Z,1.70
2022-09-28T14:11:34.300Z,1.80
2022-09-28T14:14:02.251Z,1.92
2022-09-28T14:16:31.348Z,1.70
2022-09-28T14:19:03.314Z,1.90
2022-09-28T14:21:58.938Z,2.67
2022-09-28T14:24:54.546Z,1.95
2022-09-28T14:27:58.297Z,1.70
2022-09-28T14:30:44.216Z,1.73
2022-09-28T14:33:26.692Z,1.90
2022-09-28T14:35:58.833Z,1.63
2022-09-28T14:38:47.351Z,1.90
2022-09-28T14:41:17.122Z,1.67
2022-09-28T14:43:43.960Z,1.83
2022-09-28T14:46:10.823Z,1.75
2022-09-28T14:48:52.251Z,1.97
2022-09-28T14:51:24.919Z,1.90
2022-09-28T14:53:56.513Z,2.08
2022-09-28T14:56:27.014Z,1.80
2022-09-28T14:58:58.277Z,1.75
2022-09-28T15:01:26.480Z,1.90
2022-09-28T15:03:59.627Z,1.90
2022-09-28T15:06:26.609Z,1.92
2022-09-28T15:08:53.421Z,1.83
2022-09-28T15:11:26.600Z,1.92
2022-09-28T15:14:07.716Z,1.80
2022-09-28T15:16:34.666Z,2.10
2022-09-28T15:19:22.781Z,1.85
2022-09-28T15:21:50.622Z,2.10
2022-09-28T15:24:31.045Z,1.90
2022-09-28T15:26:59.621Z,2.00
2022-09-28T15:29:26.711Z,2.10
2022-09-28T15:31:54.626Z,2.05
2022-09-28T15:34:32.511Z,2.47
2022-09-28T15:36:59.383Z,2.25
2022-09-28T15:39:32.359Z,2.00
2022-09-28T15:42:00.227Z,2.20
2022-09-28T15:44:38.703Z,2.25
2022-09-28T15:47:10.295Z,2.13
2022-09-28T15:49:39.837Z,2.10
2022-09-28T15:52:08.204Z,2.47
2022-09-28T15:54:43.709Z,2.22
2022-09-28T15:57:39.038Z,2.20
2022-09-28T16:00:27.677Z,2.30
2022-09-28T16:03:04.319Z,2.30
2022-09-28T16:05:41.752Z,2.53
2022-09-28T16:09:01.026Z,1.92
2022-09-28T16:11:37.413Z,2.70
2022-09-28T16:14:18.774Z,2.25
2022-09-28T16:16:49.399Z,2.10
2022-09-28T16:19:24.927Z,2.07
2022-09-28T16:21:53.554Z,2.53
2022-09-28T16:24:22.650Z,2.20
2022-09-28T16:27:01.869Z,2.58
2022-09-28T16:29:38.126Z,2.30
2022-09-28T16:32:25.153Z,2.70
2022-09-28T16:35:16.367Z,2.80
2022-09-28T16:37:43.285Z,2.80
2022-09-28T16:40:11.674Z,2.70
2022-09-28T16:42:48.151Z,2.80
2022-09-28T16:45:22.806Z,3.10
2022-09-28T16:47:50.339Z,2.80
2022-09-28T16:50:17.316Z,2.80
2022-09-28T16:52:44.141Z,3.15
2022-09-28T16:55:35.799Z,2.70
2022-09-28T16:57:58.320Z,2.70
2022-09-28T17:00:26.723Z,2.70
2022-09-28T17:02:53.785Z,3.17
2022-09-28T17:05:20.933Z,3.28
2022-09-28T17:08:03.063Z,3.20
2022-09-28T17:11:15.974Z,2.90
2022-09-28T17:13:41.457Z,3.17
2022-09-28T17:16:21.040Z,3.00
2022-09-28T17:18:52.113Z,3.38
2022-09-28T17:21:20.704Z,3.22
2022-09-28T17:23:49.579Z,3.40
2022-09-28T17:26:28.002Z,3.22
2022-09-28T17:28:54.980Z,3.92
2022-09-28T17:31:22.009Z,3.38
2022-09-28T17:33:48.948Z,3.17
2022-09-28T17:36:18.526Z,2.80
2022-09-28T17:38:49.497Z,3.13
2022-09-28T17:41:21.113Z,3.42
2022-09-28T17:43:48.300Z,3.60
2022-09-28T17:46:27.318Z,3.15
2022-09-28T17:48:55.094Z,3.20
2022-09-28T17:51:21.907Z,3.55
2022-09-28T17:53:48.993Z,3.40
2022-09-28T17:56:15.811Z,3.28
2022-09-28T17:58:42.687Z,3.58
2022-09-28T18:01:10.089Z,3.23
2022-09-28T18:03:36.899Z,3.60
2022-09-28T18:06:11.495Z,3.30
2022-09-28T18:08:38.431Z,2.95
2022-09-28T18:11:05.391Z,3.70
2022-09-28T18:13:32.542Z,3.90
2022-09-28T18:15:59.410Z,5.30
2022-09-28T18:18:26.535Z,5.20
2022-09-28T18:20:53.499Z,4.80
2022-09-28T18:23:20.559Z,5.30
2022-09-28T18:25:47.681Z,5.43
2022-09-28T18:28:15.108Z,5.20
2022-09-28T18:30:44.588Z,5.53
2022-09-28T18:33:13.702Z,5.97
2022-09-28T18:35:41.703Z,6.13
2022-09-28T18:38:08.732Z,5.27
2022-09-28T18:40:36.189Z,6.13
2022-09-28T18:43:03.909Z,6.10
2022-09-28T18:45:30.730Z,6.80
2022-09-28T18:47:58.077Z,7.55
2022-09-28T18:50:25.009Z,7.50
2022-09-28T18:52:51.856Z,7.68
2022-09-28T18:55:18.806Z,8.50
2022-09-28T18:57:45.940Z,7.88
2022-09-28T19:00:13.448Z,8.65
2022-09-28T19:02:41.612Z,8.60
2022-09-28T19:05:08.652Z,9.23
2022-09-28T19:07:35.484Z,9.20
2022-09-28T19:10:02.417Z,8.23
2022-09-28T19:12:29.405Z,8.50
2022-09-28T19:14:56.234Z,9.00
2022-09-28T19:17:23.083Z,9.57
2022-09-28T19:19:49.913Z,9.45
2022-09-28T19:22:16.727Z,10.73
2022-09-28T19:24:43.890Z,11.18
2022-09-28T19:27:10.813Z,12.37
2022-09-28T19:29:37.585Z,11.57
2022-09-28T19:32:04.447Z,11.70
2022-09-28T19:34:31.648Z,11.75
2022-09-28T19:36:58.532Z,11.48
2022-09-28T19:39:25.383Z,11.60
2022-09-28T19:41:52.249Z,11.68
2022-09-28T19:44:25.357Z,11.85
2022-09-28T19:46:54.788Z,11.10
2022-09-28T19:49:22.983Z,11.73
2022-09-28T19:52:13.836Z,12.63
2022-09-28T19:54:38.354Z,12.90
2022-09-28T19:57:05.562Z,12.45
2022-09-28T19:59:32.356Z,13.02
2022-09-28T20:01:59.460Z,11.70
2022-09-28T20:04:29.423Z,9.07
2022-09-28T20:06:56.291Z,9.48
2022-09-28T20:09:25.387Z,8.82
2022-09-28T20:11:52.202Z,8.85
2022-09-28T20:14:19.130Z,7.40
2022-09-28T20:16:46.210Z,7.07
2022-09-28T20:19:13.157Z,6.10
2022-09-28T20:21:39.870Z,5.47
2022-09-28T20:24:06.739Z,7.35
2022-09-28T20:26:33.722Z,11.68
2022-09-28T20:29:00.575Z,9.67
2022-09-28T20:31:27.530Z,8.45
2022-09-28T20:33:54.387Z,8.02
2022-09-28T20:36:23.556Z,8.20
2022-09-28T20:38:52.442Z,9.05
2022-09-28T20:41:21.724Z,10.10
2022-09-28T20:43:52.668Z,11.27
2022-09-28T20:46:19.822Z,10.25
2022-09-28T20:48:46.660Z,11.63
2022-09-28T20:51:15.891Z,11.05
2022-09-28T20:53:46.797Z,11.30
2022-09-28T20:56:18.789Z,11.93
2022-09-28T20:58:45.711Z,12.60
2022-09-28T21:01:22.007Z,10.15
2022-09-28T21:03:51.774Z,10.57
2022-09-28T21:06:20.487Z,11.13
2022-09-28T21:08:47.941Z,11.40
2022-09-28T21:11:16.479Z,10.23
2022-09-28T21:13:43.234Z,11.02
2022-09-28T21:16:11.667Z,12.40
2022-09-28T21:18:42.268Z,10.60
2022-09-28T21:21:12.681Z,11.05
2022-09-28T21:23:40.259Z,11.73
2022-09-28T21:26:10.126Z,11.45
2022-09-28T21:28:38.149Z,11.88
2022-09-28T21:31:07.248Z,11.33
2022-09-28T21:33:34.352Z,11.35
2022-09-28T21:36:05.819Z,11.85
2022-09-28T21:38:33.095Z,9.40
2022-09-28T21:41:00.807Z,7.78
2022-09-28T21:43:29.644Z,10.80
2022-09-28T21:45:57.371Z,9.55
2022-09-28T21:48:26.316Z,10.75
2022-09-28T21:50:57.724Z,11.02
2022-09-28T21:53:26.567Z,7.63
2022-09-28T21:55:53.999Z,8.80
2022-09-28T21:58:22.030Z,10.30
2022-09-28T22:00:55.623Z,9.73
2022-09-28T22:03:24.967Z,8.80
2022-09-28T22:05:51.719Z,9.73
2022-09-28T22:08:19.376Z,10.03
2022-09-28T22:10:57.037Z,9.88
2022-09-28T22:13:23.810Z,9.68
2022-09-28T22:15:54.919Z,7.25
2022-09-28T22:18:21.729Z,7.25
2022-09-28T22:20:48.432Z,6.60
2022-09-28T22:23:15.185Z,6.22
2022-09-28T22:25:42.005Z,6.38
2022-09-28T22:28:29.039Z,5.80
2022-09-28T22:30:56.892Z,5.20
2022-09-28T22:33:24.566Z,5.03
2022-09-28T22:35:51.519Z,4.22
2022-09-28T22:38:19.482Z,3.00
2022-09-28T22:40:49.838Z,3.35
2022-09-28T22:43:17.527Z,3.10
2022-09-28T22:45:45.308Z,3.10
2022-09-28T22:48:12.566Z,3.17
2022-09-28T22:50:39.570Z,3.42
2022-09-28T22:53:06.747Z,3.95
2022-09-28T22:55:33.528Z,3.75
2022-09-28T22:58:02.958Z,4.10
2022-09-28T23:00:29.971Z,4.13
2022-09-28T23:02:56.746Z,3.20
2022-09-28T23:05:23.795Z,3.13
2022-09-28T23:07:50.636Z,3.10
2022-09-28T23:10:17.416Z,3.23
2022-09-28T23:12:44.205Z,3.20
2022-09-28T23:15:11.347Z,2.90
2022-09-28T23:17:38.174Z,4.05
2022-09-28T23:20:05.387Z,4.10
2022-09-28T23:22:32.188Z,5.10
2022-09-28T23:24:59.317Z,3.90
2022-09-28T23:27:26.062Z,5.55
2022-09-28T23:29:52.904Z,6.35
2022-09-28T23:32:19.761Z,6.72
2022-09-28T23:34:46.496Z,7.07
2022-09-28T23:37:13.387Z,7.85
2022-09-28T23:39:40.191Z,9.00
2022-09-28T23:42:06.926Z,9.27
2022-09-28T23:44:33.768Z,10.70
2022-09-28T23:47:00.572Z,11.77
2022-09-28T23:49:27.386Z,12.00
2022-09-28T23:51:54.221Z,12.00
2022-09-28T23:54:20.999Z,11.73
2022-09-28T23:56:47.768Z,12.43
2022-09-28T23:59:14.671Z,12.77
