createdAt,value
2023-05-10T00:00:05.667Z,100686.16
2023-05-10T00:02:39.787Z,100678.13
2023-05-10T00:05:06.775Z,100679.97
2023-05-10T00:07:33.829Z,100672.63
2023-05-10T00:10:00.224Z,100672.63
2023-05-10T00:12:26.586Z,100668.25
2023-05-10T00:14:52.949Z,100671.75
2023-05-10T00:17:19.310Z,100664.59
2023-05-10T00:19:45.670Z,100663.72
2023-05-10T00:22:12.020Z,100658.34
2023-05-10T00:24:38.386Z,100660.19
2023-05-10T00:27:04.963Z,100653.16
2023-05-10T00:29:32.646Z,100652.16
2023-05-10T00:31:59.058Z,100648.78
2023-05-10T00:34:25.720Z,100655.00
2023-05-10T00:36:52.100Z,100652.31
2023-05-10T00:39:18.472Z,100655.69
2023-05-10T00:41:44.869Z,100651.19
2023-05-10T00:44:11.346Z,100644.94
2023-05-10T00:46:37.833Z,100643.16
2023-05-10T00:49:05.365Z,100649.94
2023-05-10T00:51:32.222Z,100646.97
2023-05-10T00:53:59.365Z,100641.50
2023-05-10T00:56:26.597Z,100640.41
2023-05-10T00:58:53.077Z,100637.59
2023-05-10T01:01:20.466Z,100643.53
2023-05-10T01:03:47.879Z,100638.06
2023-05-10T01:06:15.650Z,100640.44
2023-05-10T01:08:42.134Z,100626.78
2023-05-10T01:11:08.593Z,100629.03
2023-05-10T01:13:40.231Z,100632.44
2023-05-10T01:16:07.751Z,100626.66
2023-05-10T01:18:37.366Z,100628.22
2023-05-10T01:21:20.079Z,100625.97
2023-05-10T01:23:59.636Z,100626.66
2023-05-10T01:27:01.145Z,100632.47
2023-05-10T01:30:22.007Z,100629.59
2023-05-10T01:33:26.078Z,100634.66
2023-05-10T01:36:11.411Z,100628.19
2023-05-10T01:38:43.993Z,100633.81
2023-05-10T01:41:10.303Z,100635.06
2023-05-10T01:44:04.803Z,100632.81
2023-05-10T01:46:38.092Z,100628.72
2023-05-10T01:49:12.780Z,100631.53
2023-05-10T01:51:45.577Z,100630.13
2023-05-10T01:54:13.944Z,100627.84
2023-05-10T01:56:43.187Z,100629.84
2023-05-10T01:59:16.594Z,100625.72
2023-05-10T02:01:44.104Z,100618.84
2023-05-10T02:04:14.350Z,100624.31
2023-05-10T02:06:42.465Z,100622.78
2023-05-10T02:09:11.598Z,100621.06
2023-05-10T02:11:44.902Z,100618.81
2023-05-10T02:14:13.097Z,100622.47
2023-05-10T02:16:41.397Z,100619.94
2023-05-10T02:19:09.661Z,100622.72
2023-05-10T02:21:37.173Z,100618.50
2023-05-10T02:24:05.447Z,100619.50
2023-05-10T02:26:34.864Z,100620.59
2023-05-10T02:29:04.219Z,100609.16
2023-05-10T02:31:33.665Z,100620.00
2023-05-10T02:34:01.474Z,100611.28
2023-05-10T02:36:28.668Z,100617.75
2023-05-10T02:38:55.970Z,100613.50
2023-05-10T02:41:25.763Z,100607.44
2023-05-10T02:43:55.856Z,100612.94
2023-05-10T02:46:22.422Z,100605.91
2023-05-10T02:48:48.917Z,100605.19
2023-05-10T02:51:18.514Z,100611.63
2023-05-10T02:53:46.752Z,100599.41
2023-05-10T02:56:20.991Z,100607.56
2023-05-10T02:58:47.892Z,100610.38
2023-05-10T03:01:14.399Z,100601.63
2023-05-10T03:03:40.800Z,100589.38
2023-05-10T03:06:07.614Z,100595.72
2023-05-10T03:08:34.762Z,100603.72
2023-05-10T03:11:09.127Z,100598.66
2023-05-10T03:14:00.834Z,100604.13
2023-05-10T03:16:55.600Z,100605.81
2023-05-10T03:19:53.505Z,100611.03
2023-05-10T03:22:44.544Z,100602.75
2023-05-10T03:25:12.484Z,100598.09
2023-05-10T03:27:42.908Z,100602.34
2023-05-10T03:30:12.751Z,100601.94
2023-05-10T03:32:39.620Z,100597.19
2023-05-10T03:35:14.200Z,100595.91
2023-05-10T03:37:40.977Z,100599.03
2023-05-10T03:40:08.269Z,100597.78
2023-05-10T03:42:37.339Z,100604.41
2023-05-10T03:45:03.823Z,100596.97
2023-05-10T03:47:30.700Z,100595.88
2023-05-10T03:49:57.962Z,100601.09
2023-05-10T03:52:24.333Z,100592.78
2023-05-10T03:54:50.720Z,100601.66
2023-05-10T03:57:17.145Z,100599.66
2023-05-10T03:59:43.523Z,100592.38
2023-05-10T04:02:09.968Z,100595.91
2023-05-10T04:04:36.704Z,100592.22
2023-05-10T04:07:03.881Z,100599.28
2023-05-10T04:09:30.464Z,100591.09
2023-05-10T04:11:56.879Z,100596.44
2023-05-10T04:14:23.256Z,100592.94
2023-05-10T04:16:49.665Z,100591.94
2023-05-10T04:19:16.038Z,100593.63
2023-05-10T04:21:42.422Z,100597.16
2023-05-10T04:24:08.807Z,100591.81
2023-05-10T04:26:35.186Z,100598.97
2023-05-10T04:29:01.521Z,100598.13
2023-05-10T04:31:28.778Z,100596.44
2023-05-10T04:33:55.275Z,100593.91
2023-05-10T04:36:21.651Z,100594.91
2023-05-10T04:38:48.125Z,100587.72
2023-05-10T04:41:14.482Z,100592.94
2023-05-10T04:43:40.893Z,100592.94
2023-05-10T04:46:08.213Z,100591.09
2023-05-10T04:48:34.695Z,100585.50
2023-05-10T04:51:01.086Z,100595.22
2023-05-10T04:53:27.638Z,100594.91
2023-05-10T04:55:54.039Z,100598.88
2023-05-10T04:58:20.550Z,100591.69
2023-05-10T05:00:47.035Z,100597.59
2023-05-10T05:03:13.446Z,100601.97
2023-05-10T05:05:39.927Z,100592.09
2023-05-10T05:08:06.279Z,100598.19
2023-05-10T05:10:32.852Z,100593.53
2023-05-10T05:12:59.274Z,100593.53
2023-05-10T05:15:25.678Z,100596.22
2023-05-10T05:17:52.448Z,100593.53
2023-05-10T05:20:19.989Z,100596.22
2023-05-10T05:22:46.381Z,100601.56
2023-05-10T05:25:13.069Z,100610.44
2023-05-10T05:27:39.595Z,100600.72
2023-05-10T05:30:06.718Z,100601.69
2023-05-10T05:32:33.121Z,100602.56
2023-05-10T05:34:59.581Z,100606.22
2023-05-10T05:37:26.242Z,100612.56
2023-05-10T05:39:52.697Z,100606.47
2023-05-10T05:42:19.709Z,100607.31
2023-05-10T05:44:46.520Z,100602.09
2023-05-10T05:47:13.006Z,100603.94
2023-05-10T05:49:39.440Z,100605.63
2023-05-10T05:52:06.038Z,100604.78
2023-05-10T05:54:32.594Z,100609.16
2023-05-10T05:57:01.159Z,100611.81
2023-05-10T05:59:28.548Z,100610.97
2023-05-10T06:01:55.416Z,100614.50
2023-05-10T06:04:21.823Z,100609.16
2023-05-10T06:06:48.312Z,100604.78
2023-05-10T06:09:14.764Z,100602.94
2023-05-10T06:11:41.123Z,100612.81
2023-05-10T06:14:10.218Z,100605.78
2023-05-10T06:16:36.593Z,100604.94
2023-05-10T06:19:03.756Z,100597.88
2023-05-10T06:21:30.882Z,100606.91
2023-05-10T06:23:57.375Z,100608.72
2023-05-10T06:26:23.892Z,100615.06
2023-05-10T06:28:50.331Z,100620.53
2023-05-10T06:31:17.071Z,100611.81
2023-05-10T06:33:43.446Z,100606.59
2023-05-10T06:36:09.884Z,100621.81
2023-05-10T06:38:36.236Z,100612.09
2023-05-10T06:41:02.589Z,100626.31
2023-05-10T06:43:29.634Z,100625.34
2023-05-10T06:45:56.154Z,100628.84
2023-05-10T06:48:22.770Z,100633.34
2023-05-10T06:50:49.150Z,100625.34
2023-05-10T06:53:16.039Z,100621.81
2023-05-10T06:55:42.498Z,100630.69
2023-05-10T06:58:08.870Z,100629.84
2023-05-10T07:00:35.573Z,100623.66
2023-05-10T07:03:01.994Z,100623.50
2023-05-10T07:05:28.875Z,100631.53
2023-05-10T07:07:55.452Z,100627.31
2023-05-10T07:10:21.834Z,100625.47
2023-05-10T07:12:48.323Z,100625.63
2023-05-10T07:15:14.865Z,100629.13
2023-05-10T07:17:43.259Z,100629.13
2023-05-10T07:20:11.618Z,100632.75
2023-05-10T07:22:38.174Z,100633.75
2023-05-10T07:25:04.833Z,100641.06
2023-05-10T07:27:31.276Z,100642.91
2023-05-10T07:29:57.616Z,100637.56
2023-05-10T07:32:24.153Z,100642.75
2023-05-10T07:34:50.607Z,100644.59
2023-05-10T07:37:17.093Z,100637.56
2023-05-10T07:39:43.528Z,100644.59
2023-05-10T07:42:10.295Z,100643.75
2023-05-10T07:44:36.655Z,100641.06
2023-05-10T07:47:03.049Z,100646.44
2023-05-10T07:49:29.562Z,100640.22
2023-05-10T07:51:55.957Z,100637.56
2023-05-10T07:54:22.458Z,100641.06
2023-05-10T07:56:49.151Z,100634.03
2023-05-10T07:59:17.957Z,100636.56
2023-05-10T08:01:44.363Z,100641.06
2023-05-10T08:04:10.798Z,100633.19
2023-05-10T08:06:37.189Z,100640.38
2023-05-10T08:09:03.625Z,100647.56
2023-05-10T08:11:29.990Z,100651.06
2023-05-10T08:13:56.461Z,100654.72
2023-05-10T08:16:23.114Z,100651.22
2023-05-10T08:18:51.518Z,100648.66
2023-05-10T08:21:18.215Z,100650.63
2023-05-10T08:23:45.106Z,100660.47
2023-05-10T08:26:12.005Z,100663.28
2023-05-10T08:28:38.471Z,100658.94
2023-05-10T08:31:05.844Z,100668.94
2023-05-10T08:33:32.257Z,100672.69
2023-05-10T08:35:58.629Z,100669.19
2023-05-10T08:38:25.651Z,100665.66
2023-05-10T08:40:57.409Z,100673.44
2023-05-10T08:43:27.306Z,100678.78
2023-05-10T08:45:54.763Z,100673.28
2023-05-10T08:48:24.350Z,100672.44
2023-05-10T08:50:54.590Z,100671.47
2023-05-10T08:53:22.405Z,100677.66
2023-05-10T08:55:48.917Z,100683.84
2023-05-10T08:58:15.410Z,100683.84
2023-05-10T09:00:41.871Z,100679.34
2023-05-10T09:03:08.486Z,100682.84
2023-05-10T09:05:36.850Z,100690.75
2023-05-10T09:08:03.225Z,100690.75
2023-05-10T09:10:31.521Z,100692.56
2023-05-10T09:12:59.540Z,100692.56
2023-05-10T09:15:26.615Z,100705.09
2023-05-10T09:17:53.343Z,100706.09
2023-05-10T09:20:19.888Z,100715.78
2023-05-10T09:22:46.249Z,100709.78
2023-05-10T09:25:14.971Z,100709.63
2023-05-10T09:28:15.498Z,100707.94
2023-05-10T09:30:43.787Z,100714.59
2023-05-10T10:20:16.515Z,100768.44
2023-05-10T10:22:44.630Z,100768.28
2023-05-10T10:25:12.720Z,100772.88
2023-05-10T10:27:59.653Z,100775.72
2023-05-10T10:30:34.991Z,100775.69
2023-05-10T10:33:13.221Z,100780.31
2023-05-10T10:35:47.829Z,100782.75
2023-05-10T10:38:14.797Z,100786.72
2023-05-10T10:40:41.585Z,100781.22
2023-05-10T10:43:28.745Z,100785.44
2023-05-10T10:46:18.574Z,100788.78
2023-05-10T10:48:50.725Z,100789.63
2023-05-10T10:51:17.149Z,100801.81
2023-05-10T10:53:44.348Z,100798.81
2023-05-10T10:56:14.595Z,100792.84
2023-05-10T10:58:41.528Z,100794.56
2023-05-10T11:01:20.392Z,100795.41
2023-05-10T11:04:19.276Z,100803.03
2023-05-10T11:06:45.771Z,100805.03
2023-05-10T11:09:13.210Z,100808.00
2023-05-10T11:11:53.413Z,100809.31
2023-05-10T11:14:26.058Z,100807.16
2023-05-10T11:16:52.718Z,100809.09
2023-05-10T11:19:20.972Z,100812.47
2023-05-10T11:22:17.811Z,100821.41
2023-05-10T11:24:58.563Z,100819.00
2023-05-10T11:27:25.397Z,100811.09
2023-05-10T11:29:54.742Z,100816.47
2023-05-10T11:32:21.858Z,100818.31
2023-05-10T11:34:48.963Z,100824.84
2023-05-10T11:37:15.437Z,100822.44
2023-05-10T11:39:48.254Z,100826.13
2023-05-10T11:42:14.638Z,100826.28
2023-05-10T11:44:41.922Z,100826.28
2023-05-10T11:47:08.342Z,100827.97
2023-05-10T11:49:34.715Z,100834.31
2023-05-10T11:52:08.268Z,100832.63
2023-05-10T11:54:35.963Z,100850.44
2023-05-10T11:57:02.438Z,100836.44
2023-05-10T11:59:28.820Z,100847.47
2023-05-10T12:01:55.410Z,100846.78
2023-05-10T12:04:22.512Z,100843.41
2023-05-10T12:06:49.154Z,100843.41
2023-05-10T12:09:15.690Z,100856.09
2023-05-10T12:11:44.376Z,100852.44
2023-05-10T12:14:11.987Z,100853.13
2023-05-10T12:16:38.510Z,100852.84
2023-05-10T12:19:06.337Z,100867.09
2023-05-10T12:21:33.593Z,100863.56
2023-05-10T12:24:02.367Z,100867.66
2023-05-10T12:26:29.684Z,100869.22
2023-05-10T12:29:12.236Z,100866.56
2023-05-10T12:31:56.566Z,100871.06
2023-05-10T12:34:37.069Z,100871.06
2023-05-10T12:37:04.459Z,100871.91
2023-05-10T12:39:42.034Z,100877.13
2023-05-10T12:42:08.690Z,100870.94
2023-05-10T12:44:35.039Z,100874.59
2023-05-10T12:47:01.387Z,100880.81
2023-05-10T12:49:27.864Z,100884.50
2023-05-10T12:51:54.262Z,100888.16
2023-05-10T12:54:20.624Z,100886.19
2023-05-10T12:56:47.026Z,100889.56
2023-05-10T12:59:13.367Z,100886.72
2023-05-10T13:01:39.870Z,100892.09
2023-05-10T13:04:06.350Z,100890.25
2023-05-10T13:06:32.924Z,100886.72
2023-05-10T13:08:59.332Z,100886.19
2023-05-10T13:11:25.778Z,100889.03
2023-05-10T13:13:52.391Z,100887.72
2023-05-10T13:16:18.778Z,100884.50
2023-05-10T13:18:45.290Z,100892.72
2023-05-10T13:21:12.173Z,100887.47
2023-05-10T13:23:38.555Z,100892.84
2023-05-10T13:26:04.924Z,100885.63
2023-05-10T13:28:31.292Z,100889.47
2023-05-10T13:30:57.694Z,100876.88
2023-05-10T13:33:24.203Z,100882.25
2023-05-10T13:35:50.696Z,100885.78
2023-05-10T13:38:17.062Z,100884.09
2023-05-10T13:40:43.427Z,100884.41
2023-05-10T13:43:09.774Z,100890.88
2023-05-10T13:45:36.605Z,100887.34
2023-05-10T13:48:03.494Z,100881.97
2023-05-10T13:50:29.918Z,100886.66
2023-05-10T13:52:56.381Z,100879.75
2023-05-10T13:55:22.790Z,100880.75
2023-05-10T13:57:49.355Z,100879.47
2023-05-10T14:00:16.072Z,100884.72
2023-05-10T14:02:42.509Z,100893.50
2023-05-10T14:05:09.037Z,100888.69
2023-05-10T14:07:35.413Z,100887.84
2023-05-10T14:10:02.045Z,100892.38
2023-05-10T14:12:28.525Z,100886.31
2023-05-10T14:14:54.903Z,100889.00
2023-05-10T14:17:21.280Z,100889.16
2023-05-10T14:19:47.656Z,100889.84
2023-05-10T14:22:14.134Z,100890.69
2023-05-10T14:24:40.534Z,100888.84
2023-05-10T14:27:06.916Z,100891.38
2023-05-10T14:29:33.761Z,100888.59
2023-05-10T14:32:00.162Z,100887.59
2023-05-10T14:34:26.545Z,100889.44
2023-05-10T14:36:52.925Z,100887.72
2023-05-10T14:39:19.392Z,100884.91
2023-05-10T14:41:46.559Z,100888.59
2023-05-10T14:44:12.965Z,100891.25
2023-05-10T14:46:40.325Z,100891.97
2023-05-10T14:49:06.684Z,100897.31
2023-05-10T14:51:33.233Z,100900.00
2023-05-10T14:53:59.963Z,100899.16
2023-05-10T14:56:27.010Z,100900.00
2023-05-10T14:58:53.411Z,100903.53
2023-05-10T15:01:20.487Z,100904.69
2023-05-10T15:03:47.373Z,100900.28
2023-05-10T15:06:16.743Z,100899.31
2023-05-10T15:08:43.272Z,100901.84
2023-05-10T15:11:09.753Z,100894.78
2023-05-10T15:13:37.542Z,100901.84
2023-05-10T15:16:03.976Z,100896.19
2023-05-10T15:18:30.359Z,100896.75
2023-05-10T15:20:56.743Z,100904.22
2023-05-10T15:23:23.095Z,100905.47
2023-05-10T15:25:51.295Z,100907.03
2023-05-10T15:28:17.681Z,100906.75
2023-05-10T15:30:44.034Z,100901.50
2023-05-10T15:33:13.470Z,100907.44
2023-05-10T15:35:40.507Z,100912.66
2023-05-10T15:38:08.203Z,100912.50
2023-05-10T15:40:34.649Z,100909.81
2023-05-10T15:43:01.006Z,100909.81
2023-05-10T15:45:27.514Z,100910.97
2023-05-10T15:47:53.928Z,100909.13
2023-05-10T15:50:20.306Z,100906.44
2023-05-10T15:52:46.716Z,100918.88
2023-05-10T15:55:13.380Z,100916.03
2023-05-10T15:57:41.326Z,100915.03
2023-05-10T16:00:09.342Z,100912.34
2023-05-10T16:02:39.987Z,100914.19
2023-05-10T16:05:06.534Z,100917.88
2023-05-10T16:07:34.105Z,100919.03
2023-05-10T16:10:03.902Z,100925.66
2023-05-10T16:12:31.294Z,100930.31
2023-05-10T16:14:57.650Z,100919.75
2023-05-10T16:17:24.073Z,100933.16
2023-05-10T16:19:50.553Z,100931.63
2023-05-10T16:22:16.948Z,100931.78
2023-05-10T16:24:43.485Z,100944.19
2023-05-10T16:27:09.941Z,100946.16
2023-05-10T16:29:36.509Z,100951.66
2023-05-10T16:32:02.869Z,100959.03
2023-05-10T16:34:29.264Z,100957.34
2023-05-10T16:36:55.664Z,100968.22
2023-05-10T16:39:22.020Z,100972.75
2023-05-10T16:41:48.374Z,100966.22
2023-05-10T16:44:14.774Z,100969.63
2023-05-10T16:46:41.345Z,100976.53
2023-05-10T16:49:08.883Z,100968.91
2023-05-10T16:51:35.301Z,100972.00
2023-05-10T16:54:02.199Z,100972.72
2023-05-10T16:56:28.650Z,100972.41
2023-05-10T16:58:55.027Z,100971.41
2023-05-10T17:01:22.876Z,100974.94
2023-05-10T17:03:50.426Z,100970.44
2023-05-10T17:06:16.829Z,100974.81
2023-05-10T17:08:43.238Z,100973.00
2023-05-10T17:11:09.633Z,100972.25
2023-05-10T17:13:36.072Z,100976.53
2023-05-10T17:16:03.829Z,100976.38
2023-05-10T17:18:30.771Z,100976.53
2023-05-10T17:20:57.185Z,100982.03
2023-05-10T17:23:23.578Z,100987.66
2023-05-10T17:25:50.007Z,100989.66
2023-05-10T17:28:16.487Z,100998.41
2023-05-10T17:30:42.956Z,100997.72
2023-05-10T17:33:09.354Z,100993.75
2023-05-10T17:35:35.795Z,101000.94
2023-05-10T17:38:02.591Z,101008.31
2023-05-10T17:40:29.280Z,101010.28
2023-05-10T17:42:55.835Z,101011.97
2023-05-10T17:45:22.827Z,101016.50
2023-05-10T17:47:49.216Z,101013.13
2023-05-10T17:50:15.670Z,101014.13
2023-05-10T17:52:42.044Z,101024.00
2023-05-10T17:55:08.724Z,101025.69
2023-05-10T17:57:37.879Z,101024.13
2023-05-10T18:00:06.433Z,101024.13
2023-05-10T18:02:32.854Z,101027.66
2023-05-10T18:05:01.260Z,101036.56
2023-05-10T18:07:29.825Z,101040.53
2023-05-10T18:09:57.265Z,101043.75
2023-05-10T18:12:24.295Z,101051.13
2023-05-10T18:14:51.157Z,101050.41
2023-05-10T18:17:17.904Z,101050.56
2023-05-10T18:19:44.268Z,101065.94
2023-05-10T18:22:10.976Z,101068.75
2023-05-10T18:24:39.491Z,101074.28
2023-05-10T18:27:11.226Z,101071.44
2023-05-10T18:29:37.895Z,101075.13
2023-05-10T18:32:04.622Z,101081.47
2023-05-10T18:34:31.016Z,101072.59
2023-05-10T18:36:57.612Z,101084.16
2023-05-10T18:39:24.320Z,101083.31
2023-05-10T18:41:52.599Z,101087.00
2023-05-10T18:44:19.110Z,101092.34
2023-05-10T18:46:46.150Z,101087.13
2023-05-10T18:49:12.779Z,101090.78
2023-05-10T18:51:39.295Z,101090.91
2023-05-10T18:54:05.672Z,101098.13
2023-05-10T18:56:32.034Z,101107.16
2023-05-10T18:58:58.444Z,101110.56
2023-05-10T19:01:24.865Z,101109.84
2023-05-10T19:03:51.240Z,101114.50
2023-05-10T19:06:17.680Z,101120.03
2023-05-10T19:08:44.034Z,101112.34
2023-05-10T19:11:10.443Z,101122.50
2023-05-10T19:13:37.009Z,101127.97
2023-05-10T19:16:05.581Z,101119.94
2023-05-10T19:18:34.079Z,101124.59
2023-05-10T19:21:04.424Z,101124.75
2023-05-10T19:23:34.925Z,101129.97
2023-05-10T19:26:01.450Z,101126.56
2023-05-10T19:28:28.023Z,101135.31
2023-05-10T19:30:54.596Z,101136.31
2023-05-10T19:33:21.109Z,101140.97
2023-05-10T19:35:50.160Z,101143.81
2023-05-10T19:38:17.013Z,101150.41
2023-05-10T19:40:45.077Z,101155.91
2023-05-10T19:43:11.566Z,101154.34
2023-05-10T19:45:38.880Z,101157.16
2023-05-10T19:48:06.009Z,101155.44
2023-05-10T19:50:32.434Z,101159.81
2023-05-10T19:52:59.229Z,101161.56
2023-05-10T19:55:30.793Z,101161.56
2023-05-10T19:57:58.204Z,101159.59
2023-05-10T20:00:25.051Z,101167.34
2023-05-10T20:02:51.461Z,101166.34
2023-05-10T20:05:18.091Z,101166.09
2023-05-10T20:07:45.073Z,101171.47
2023-05-10T20:10:11.689Z,101168.50
2023-05-10T20:12:38.145Z,101177.25
2023-05-10T20:15:07.410Z,101163.84
2023-05-10T20:17:35.283Z,101168.97
2023-05-10T20:20:01.741Z,101173.34
2023-05-10T20:22:28.086Z,101171.34
2023-05-10T20:24:55.845Z,101174.53
2023-05-10T20:27:22.607Z,101170.72
2023-05-10T20:29:48.996Z,101166.03
2023-05-10T20:32:15.381Z,101169.44
2023-05-10T20:34:41.752Z,101172.72
2023-05-10T20:37:08.189Z,101166.50
2023-05-10T20:39:34.637Z,101162.53
2023-05-10T20:42:01.036Z,101169.50
2023-05-10T20:44:27.946Z,101178.25
2023-05-10T20:46:54.304Z,101184.47
2023-05-10T20:49:20.829Z,101186.16
2023-05-10T20:51:47.363Z,101176.13
2023-05-10T20:54:14.034Z,101169.66
2023-05-10T20:56:40.497Z,101176.72
2023-05-10T20:59:06.863Z,101173.75
2023-05-10T21:01:33.809Z,101175.44
2023-05-10T21:04:00.195Z,101177.97
2023-05-10T21:06:26.551Z,101181.50
2023-05-10T21:08:52.958Z,101183.22
2023-05-10T21:11:19.323Z,101175.88
2023-05-10T21:13:45.686Z,101180.09
2023-05-10T21:16:12.242Z,101177.28
2023-05-10T21:18:38.694Z,101183.50
2023-05-10T21:21:05.142Z,101184.22
2023-05-10T21:23:33.808Z,101182.38
2023-05-10T21:26:02.899Z,101188.47
2023-05-10T21:28:29.377Z,101181.41
2023-05-10T21:30:55.778Z,101190.44
2023-05-10T21:33:22.318Z,101184.09
2023-05-10T21:35:48.764Z,101183.25
2023-05-10T21:38:15.548Z,101182.38
2023-05-10T21:40:41.973Z,101180.69
2023-05-10T21:43:08.406Z,101178.84
2023-05-10T21:45:39.304Z,101185.22
2023-05-10T21:48:05.759Z,101184.34
2023-05-10T21:50:32.232Z,101186.19
2023-05-10T21:52:59.515Z,101180.81
2023-05-10T21:55:26.035Z,101178.28
2023-05-10T21:57:52.501Z,101180.09
2023-05-10T22:00:19.707Z,101183.09
2023-05-10T22:02:46.788Z,101181.38
2023-05-10T22:05:13.385Z,101188.59
2023-05-10T22:07:39.822Z,101183.34
2023-05-10T22:10:08.048Z,101184.19
2023-05-10T22:12:34.415Z,101193.38
2023-05-10T22:15:10.349Z,101200.56
2023-05-10T22:17:39.807Z,101194.66
2023-05-10T22:20:07.929Z,101193.34
2023-05-10T22:22:34.288Z,101197.16
2023-05-10T22:25:00.896Z,101199.13
2023-05-10T22:27:27.246Z,101200.25
2023-05-10T22:29:53.617Z,101195.88
2023-05-10T22:32:22.354Z,101199.53
2023-05-10T22:34:48.723Z,101201.63
2023-05-10T22:37:17.706Z,101199.22
2023-05-10T22:39:45.598Z,101209.25
2023-05-10T22:42:12.187Z,101213.19
2023-05-10T22:44:38.711Z,101210.88
2023-05-10T22:47:06.488Z,101213.97
2023-05-10T22:49:33.472Z,101214.38
2023-05-10T22:51:59.899Z,101210.41
2023-05-10T22:54:26.255Z,101215.31
2023-05-10T22:56:52.658Z,101218.53
2023-05-10T22:59:20.127Z,101221.75
2023-05-10T23:01:47.030Z,101226.78
2023-05-10T23:04:13.436Z,101225.47
2023-05-10T23:06:39.898Z,101228.84
2023-05-10T23:09:06.444Z,101235.56
2023-05-10T23:11:32.845Z,101231.41
2023-05-10T23:13:59.217Z,101229.97
2023-05-10T23:16:25.679Z,101232.03
2023-05-10T23:18:52.119Z,101232.31
2023-05-10T23:21:18.499Z,101235.41
2023-05-10T23:23:44.883Z,101240.84
2023-05-10T23:26:11.331Z,101237.59
2023-05-10T23:28:37.891Z,101240.53
2023-05-10T23:31:04.289Z,101238.09
2023-05-10T23:33:30.640Z,101231.19
2023-05-10T23:35:57.052Z,101229.63
2023-05-10T23:38:23.454Z,101235.94
2023-05-10T23:40:50.759Z,101236.19
2023-05-10T23:43:19.556Z,101230.13
2023-05-10T23:45:56.457Z,101230.25
2023-05-10T23:48:23.431Z,101240.22
2023-05-10T23:50:50.620Z,101239.66
2023-05-10T23:53:16.982Z,101236.25
2023-05-10T23:55:43.420Z,101237.34
2023-05-10T23:58:09.808Z,101245.50
