createdAt,value
2019-04-30T00:00:18.293Z,5.21
2019-04-30T00:02:51.531Z,5.18
2019-04-30T00:05:20.075Z,5.15
2019-04-30T00:07:50.884Z,5.12
2019-04-30T00:10:18.825Z,5.14
2019-04-30T00:12:47.336Z,5.11
2019-04-30T00:15:19.463Z,5.14
2019-04-30T00:17:48.836Z,5.14
2019-04-30T00:20:17.741Z,5.15
2019-04-30T00:22:50.229Z,5.15
2019-04-30T00:25:19.727Z,5.14
2019-04-30T00:27:48.164Z,5.10
2019-04-30T00:30:16.884Z,5.09
2019-04-30T00:32:47.233Z,5.04
2019-04-30T00:35:19.611Z,5.02
2019-04-30T00:37:51.681Z,5.03
2019-04-30T00:40:16.364Z,4.99
2019-04-30T00:42:45.754Z,4.92
2019-04-30T00:45:15.464Z,4.92
2019-04-30T00:47:47.836Z,4.85
2019-04-30T00:50:14.966Z,4.85
2019-04-30T00:52:43.599Z,4.81
2019-04-30T00:55:12.068Z,4.78
2019-04-30T00:57:43.847Z,4.74
2019-04-30T01:00:12.520Z,4.68
2019-04-30T01:02:42.712Z,4.63
2019-04-30T01:05:12.903Z,4.60
2019-04-30T01:07:48.690Z,4.53
2019-04-30T01:10:15.055Z,4.53
2019-04-30T01:12:47.353Z,4.50
2019-04-30T01:15:14.583Z,4.48
2019-04-30T01:17:45.431Z,4.46
2019-04-30T01:20:14.101Z,4.43
2019-04-30T01:22:42.666Z,4.41
2019-04-30T01:25:13.449Z,4.39
2019-04-30T01:27:45.588Z,4.35
2019-04-30T01:30:13.381Z,4.33
2019-04-30T01:32:42.832Z,4.31
2019-04-30T01:35:12.348Z,4.30
2019-04-30T01:37:40.874Z,4.29
2019-04-30T01:40:13.590Z,4.29
2019-04-30T01:42:42.829Z,4.27
2019-04-30T01:45:09.929Z,4.26
2019-04-30T01:47:39.717Z,4.25
2019-04-30T01:50:09.227Z,4.25
2019-04-30T01:52:52.580Z,4.24
2019-04-30T01:55:24.031Z,4.24
2019-04-30T01:57:54.158Z,4.25
2019-04-30T02:00:26.786Z,4.21
2019-04-30T02:02:55.272Z,4.21
2019-04-30T02:05:23.748Z,4.21
2019-04-30T02:07:52.263Z,4.19
2019-04-30T02:10:20.734Z,4.16
2019-04-30T02:12:49.454Z,4.16
2019-04-30T02:15:19.274Z,4.16
2019-04-30T02:17:50.221Z,4.15
2019-04-30T02:20:18.609Z,4.15
2019-04-30T02:22:48.617Z,4.16
2019-04-30T02:25:17.170Z,4.16
2019-04-30T02:27:45.638Z,4.15
2019-04-30T02:30:14.158Z,4.16
2019-04-30T02:32:42.630Z,4.15
2019-04-30T02:35:12.840Z,4.14
2019-04-30T02:38:00.381Z,4.15
2019-04-30T02:40:30.169Z,4.14
2019-04-30T02:43:01.807Z,4.14
2019-04-30T02:45:30.106Z,4.12
2019-04-30T02:47:59.417Z,4.08
2019-04-30T02:50:29.403Z,4.07
2019-04-30T02:53:00.222Z,4.05
2019-04-30T02:55:44.585Z,4.02
2019-04-30T02:58:13.263Z,3.98
2019-04-30T03:00:41.755Z,3.95
2019-04-30T03:03:10.426Z,3.94
2019-04-30T03:05:39.292Z,3.93
2019-04-30T03:08:09.647Z,3.90
2019-04-30T03:10:40.168Z,3.89
2019-04-30T03:13:09.801Z,3.87
2019-04-30T03:15:39.450Z,3.86
2019-04-30T03:18:15.997Z,3.85
2019-04-30T03:20:51.812Z,3.84
2019-04-30T03:23:20.313Z,3.84
2019-04-30T03:25:50.124Z,3.83
2019-04-30T03:28:20.264Z,3.81
2019-04-30T03:30:51.873Z,3.83
2019-04-30T03:33:22.747Z,3.81
2019-04-30T03:35:54.380Z,3.81
2019-04-30T03:38:20.461Z,3.81
2019-04-30T03:40:50.284Z,3.79
2019-04-30T03:43:20.145Z,3.80
2019-04-30T03:45:49.958Z,3.83
2019-04-30T03:48:20.091Z,3.83
2019-04-30T03:50:55.654Z,3.85
2019-04-30T03:53:20.187Z,3.86
2019-04-30T03:55:50.512Z,3.88
2019-04-30T03:58:21.260Z,3.93
2019-04-30T04:00:51.141Z,4.00
2019-04-30T04:03:20.168Z,4.09
2019-04-30T04:05:50.422Z,4.17
2019-04-30T04:08:20.623Z,4.29
2019-04-30T04:10:53.720Z,4.46
2019-04-30T04:13:22.202Z,4.87
2019-04-30T04:15:50.732Z,5.06
2019-04-30T04:18:20.227Z,5.27
2019-04-30T04:20:52.031Z,5.27
2019-04-30T04:23:19.319Z,5.48
2019-04-30T04:25:49.864Z,5.48
2019-04-30T04:28:20.283Z,5.55
2019-04-30T04:30:50.524Z,5.55
2019-04-30T04:33:19.908Z,5.55
2019-04-30T04:35:49.878Z,5.59
2019-04-30T04:38:20.494Z,5.63
2019-04-30T04:40:50.225Z,5.70
2019-04-30T04:43:20.170Z,5.70
2019-04-30T04:45:49.769Z,5.73
2019-04-30T04:48:19.775Z,5.73
2019-04-30T04:50:50.213Z,5.90
2019-04-30T04:53:19.598Z,5.98
2019-04-30T04:55:49.978Z,5.98
2019-04-30T04:58:21.473Z,6.01
2019-04-30T05:00:49.440Z,6.08
2019-04-30T05:03:20.231Z,6.13
2019-04-30T05:05:49.997Z,6.19
2019-04-30T05:08:18.708Z,6.21
2019-04-30T05:10:47.181Z,6.30
2019-04-30T05:13:15.651Z,6.34
2019-04-30T05:15:44.182Z,6.40
2019-04-30T05:18:12.661Z,6.46
2019-04-30T05:20:41.714Z,6.51
2019-04-30T05:23:10.373Z,6.57
2019-04-30T05:25:39.091Z,6.62
2019-04-30T05:28:08.681Z,6.66
2019-04-30T05:30:39.226Z,6.73
2019-04-30T05:33:08.846Z,6.79
2019-04-30T05:35:38.839Z,6.85
2019-04-30T05:38:09.327Z,6.93
2019-04-30T05:40:39.808Z,6.97
2019-04-30T05:43:08.730Z,7.04
2019-04-30T05:45:39.004Z,7.10
2019-04-30T05:48:08.876Z,7.18
2019-04-30T05:50:39.040Z,7.28
2019-04-30T05:53:08.983Z,7.36
2019-04-30T05:55:39.386Z,7.45
2019-04-30T05:58:09.384Z,7.56
2019-04-30T06:00:40.795Z,7.63
2019-04-30T06:03:09.517Z,7.74
2019-04-30T06:05:39.371Z,7.85
2019-04-30T06:08:09.246Z,7.95
2019-04-30T06:10:39.689Z,8.06
2019-04-30T06:13:12.724Z,8.18
2019-04-30T06:15:42.858Z,8.31
2019-04-30T06:18:13.848Z,8.46
2019-04-30T06:20:41.766Z,8.59
2019-04-30T06:23:10.254Z,8.73
2019-04-30T06:25:55.760Z,8.85
2019-04-30T06:28:09.737Z,8.99
2019-04-30T06:30:39.649Z,9.12
2019-04-30T06:33:09.233Z,9.26
2019-04-30T06:35:39.211Z,9.38
2019-04-30T06:38:08.614Z,9.48
2019-04-30T06:40:39.062Z,9.61
2019-04-30T06:43:09.071Z,9.72
2019-04-30T06:45:38.815Z,9.85
2019-04-30T06:48:08.938Z,9.95
2019-04-30T06:50:39.320Z,10.05
2019-04-30T06:53:09.378Z,10.14
2019-04-30T06:55:39.163Z,10.26
2019-04-30T06:58:14.157Z,10.37
2019-04-30T07:00:40.088Z,10.48
2019-04-30T07:03:09.739Z,10.59
2019-04-30T07:05:39.055Z,10.70
2019-04-30T07:08:36.310Z,10.82
2019-04-30T07:11:13.498Z,10.94
2019-04-30T07:13:42.666Z,11.08
2019-04-30T07:16:11.146Z,11.21
2019-04-30T07:18:39.676Z,11.33
2019-04-30T07:21:08.733Z,11.41
2019-04-30T07:23:38.707Z,11.50
2019-04-30T07:26:09.102Z,11.60
2019-04-30T07:28:44.683Z,11.70
2019-04-30T07:31:14.022Z,11.80
2019-04-30T07:33:39.646Z,11.89
2019-04-30T07:36:09.670Z,11.97
2019-04-30T07:38:43.116Z,12.02
2019-04-30T07:41:09.577Z,12.08
2019-04-30T07:43:39.318Z,12.14
2019-04-30T07:46:09.322Z,12.20
2019-04-30T07:48:40.424Z,12.23
2019-04-30T07:51:10.512Z,12.26
2019-04-30T07:53:40.355Z,12.30
2019-04-30T07:56:24.127Z,12.34
2019-04-30T07:58:39.500Z,12.40
2019-04-30T08:01:10.360Z,12.46
2019-04-30T08:03:50.070Z,12.56
2019-04-30T08:06:22.142Z,12.63
2019-04-30T08:08:50.523Z,12.69
2019-04-30T08:11:25.755Z,12.61
2019-04-30T08:13:50.834Z,12.83
2019-04-30T08:16:19.737Z,12.90
2019-04-30T08:18:49.261Z,12.95
2019-04-30T08:21:19.019Z,13.02
2019-04-30T08:23:48.955Z,13.07
2019-04-30T08:26:18.727Z,13.15
2019-04-30T08:28:48.788Z,13.21
2019-04-30T08:31:19.373Z,13.26
2019-04-30T08:33:49.106Z,13.32
2019-04-30T08:36:19.559Z,13.40
2019-04-30T08:38:49.508Z,13.46
2019-04-30T08:41:19.311Z,13.55
2019-04-30T08:43:49.650Z,13.64
2019-04-30T08:46:19.066Z,13.73
2019-04-30T08:48:53.039Z,13.80
2019-04-30T08:51:19.124Z,13.85
2019-04-30T08:53:48.617Z,13.89
2019-04-30T08:56:21.634Z,13.95
2019-04-30T08:58:49.114Z,14.00
2019-04-30T09:01:19.611Z,14.05
2019-04-30T09:03:50.915Z,14.11
2019-04-30T09:06:19.837Z,14.20
2019-04-30T09:08:49.152Z,14.26
2019-04-30T09:11:24.730Z,14.33
2019-04-30T09:13:48.780Z,14.38
2019-04-30T09:16:19.443Z,14.45
2019-04-30T09:18:49.486Z,14.52
2019-04-30T09:21:18.654Z,14.60
2019-04-30T09:23:51.833Z,14.66
2019-04-30T09:26:18.723Z,14.71
2019-04-30T09:28:49.239Z,14.75
2019-04-30T09:31:19.644Z,14.82
2019-04-30T09:33:49.232Z,14.91
2019-04-30T09:36:20.605Z,15.00
2019-04-30T09:38:48.552Z,15.06
2019-04-30T09:41:19.103Z,15.11
2019-04-30T09:43:49.237Z,15.17
2019-04-30T09:46:24.547Z,15.23
2019-04-30T09:48:48.084Z,15.31
2019-04-30T09:51:16.949Z,15.40
2019-04-30T09:53:56.892Z,15.48
2019-04-30T09:56:19.364Z,15.54
2019-04-30T09:58:49.300Z,15.58
2019-04-30T10:01:17.789Z,15.63
2019-04-30T10:03:46.733Z,15.67
2019-04-30T10:06:15.377Z,15.73
2019-04-30T10:08:48.293Z,15.82
2019-04-30T10:11:15.837Z,15.88
2019-04-30T10:13:44.320Z,15.92
2019-04-30T10:16:29.692Z,15.97
2019-04-30T10:18:59.207Z,16.03
2019-04-30T10:21:29.040Z,16.09
2019-04-30T10:24:11.919Z,16.14
2019-04-30T10:26:27.971Z,16.20
2019-04-30T10:28:56.526Z,16.30
2019-04-30T10:31:25.040Z,16.37
2019-04-30T10:33:53.516Z,16.46
2019-04-30T10:36:22.071Z,16.54
2019-04-30T10:38:50.572Z,16.60
2019-04-30T10:41:19.070Z,16.63
2019-04-30T10:43:49.275Z,16.67
2019-04-30T10:46:18.031Z,16.70
2019-04-30T10:48:46.503Z,16.75
2019-04-30T10:51:14.996Z,16.79
2019-04-30T10:53:43.521Z,16.85
2019-04-30T10:56:12.357Z,16.95
2019-04-30T10:58:40.933Z,17.08
2019-04-30T11:01:09.675Z,17.19
2019-04-30T11:03:39.127Z,17.25
2019-04-30T11:06:08.702Z,17.33
2019-04-30T11:08:37.357Z,17.36
2019-04-30T11:11:05.970Z,17.37
2019-04-30T11:13:34.481Z,17.37
2019-04-30T11:16:12.582Z,17.38
2019-04-30T11:18:33.426Z,17.38
2019-04-30T11:21:02.427Z,17.36
2019-04-30T11:23:31.354Z,17.37
2019-04-30T11:26:00.979Z,17.41
2019-04-30T11:28:30.160Z,17.47
2019-04-30T11:31:18.597Z,17.53
2019-04-30T11:33:47.713Z,17.55
2019-04-30T11:36:16.440Z,17.58
2019-04-30T11:38:44.961Z,17.62
2019-04-30T11:41:13.521Z,17.63
2019-04-30T11:43:42.000Z,17.64
2019-04-30T11:46:28.845Z,17.64
2019-04-30T11:48:58.728Z,17.61
2019-04-30T11:51:29.359Z,17.56
2019-04-30T11:53:59.363Z,17.56
2019-04-30T11:56:28.039Z,17.58
2019-04-30T11:58:58.809Z,17.63
2019-04-30T12:01:28.851Z,17.68
2019-04-30T12:03:59.686Z,17.70
2019-04-30T12:06:28.501Z,17.71
2019-04-30T12:09:01.809Z,17.76
2019-04-30T12:11:34.719Z,17.79
2019-04-30T12:14:03.380Z,17.84
2019-04-30T12:16:33.685Z,17.86
2019-04-30T12:19:02.117Z,17.86
2019-04-30T12:21:30.604Z,17.86
2019-04-30T12:23:59.121Z,17.88
2019-04-30T12:26:28.902Z,17.91
2019-04-30T12:28:57.588Z,17.92
2019-04-30T12:31:26.103Z,17.92
2019-04-30T12:33:54.588Z,17.96
2019-04-30T12:36:23.069Z,18.01
2019-04-30T12:38:51.611Z,18.06
2019-04-30T12:41:20.092Z,18.13
2019-04-30T12:43:48.570Z,18.18
2019-04-30T12:46:19.032Z,18.18
2019-04-30T12:48:51.788Z,18.19
2019-04-30T12:51:21.948Z,18.24
2019-04-30T12:53:52.081Z,18.28
2019-04-30T12:56:31.236Z,18.37
2019-04-30T12:58:59.706Z,18.46
2019-04-30T13:01:32.135Z,18.50
2019-04-30T13:04:01.274Z,18.51
2019-04-30T13:06:29.733Z,18.54
2019-04-30T13:09:00.401Z,18.59
2019-04-30T13:11:30.614Z,18.63
2019-04-30T13:14:00.060Z,18.69
2019-04-30T13:16:29.336Z,18.73
2019-04-30T13:18:59.384Z,18.76
2019-04-30T13:21:28.463Z,18.82
2019-04-30T13:23:57.102Z,18.79
2019-04-30T13:26:25.680Z,18.83
2019-04-30T13:29:04.554Z,18.82
2019-04-30T13:31:33.059Z,18.78
2019-04-30T13:34:19.286Z,18.73
2019-04-30T13:36:49.352Z,18.68
2019-04-30T13:39:22.127Z,18.66
2019-04-30T13:41:52.321Z,18.69
2019-04-30T13:44:22.484Z,18.70
2019-04-30T13:46:50.968Z,18.71
2019-04-30T13:49:19.458Z,18.75
2019-04-30T13:51:48.053Z,18.80
2019-04-30T13:54:16.532Z,18.82
2019-04-30T13:56:45.014Z,18.88
2019-04-30T13:59:13.534Z,18.91
2019-04-30T14:01:42.013Z,18.97
2019-04-30T14:04:15.685Z,19.01
2019-04-30T14:06:52.149Z,19.06
2019-04-30T14:09:31.709Z,19.12
2019-04-30T14:12:00.590Z,19.15
2019-04-30T14:14:29.616Z,19.17
2019-04-30T14:17:01.212Z,19.17
2019-04-30T14:19:29.908Z,18.70
2019-04-30T14:21:59.001Z,19.23
2019-04-30T14:24:27.623Z,19.25
2019-04-30T14:26:56.372Z,19.27
2019-04-30T14:29:24.830Z,19.28
2019-04-30T14:31:53.334Z,19.27
2019-04-30T14:34:21.852Z,19.28
2019-04-30T14:36:50.340Z,19.30
2019-04-30T14:39:20.275Z,19.30
2019-04-30T14:41:51.570Z,19.31
2019-04-30T14:44:21.423Z,19.33
2019-04-30T14:46:58.471Z,19.35
2019-04-30T14:49:56.775Z,19.36
2019-04-30T14:52:14.741Z,19.36
2019-04-30T14:54:58.847Z,19.35
2019-04-30T14:57:41.123Z,19.32
2019-04-30T15:00:29.412Z,19.31
2019-04-30T15:03:16.331Z,19.32
2019-04-30T15:05:49.458Z,19.35
2019-04-30T15:08:16.117Z,19.40
2019-04-30T15:10:44.703Z,19.46
2019-04-30T15:13:13.196Z,19.51
2019-04-30T15:15:41.656Z,19.54
2019-04-30T15:18:10.173Z,19.57
2019-04-30T15:20:39.824Z,19.57
2019-04-30T15:23:25.297Z,19.56
2019-04-30T15:25:53.795Z,19.55
2019-04-30T15:28:22.267Z,19.53
2019-04-30T15:30:50.817Z,19.55
2019-04-30T15:33:23.737Z,19.55
2019-04-30T15:35:52.232Z,19.58
2019-04-30T15:38:22.496Z,19.61
2019-04-30T15:40:51.061Z,19.62
2019-04-30T15:43:19.627Z,19.60
2019-04-30T15:45:49.365Z,19.58
2019-04-30T15:48:19.642Z,19.57
2019-04-30T15:50:49.240Z,19.57
2019-04-30T15:53:19.356Z,19.57
2019-04-30T15:55:47.918Z,19.59
2019-04-30T15:58:18.065Z,19.58
2019-04-30T16:00:46.595Z,19.54
2019-04-30T16:03:16.720Z,19.52
2019-04-30T16:05:46.848Z,19.52
2019-04-30T16:08:29.082Z,19.48
2019-04-30T16:11:00.474Z,19.47
2019-04-30T16:13:36.414Z,19.42
2019-04-30T16:16:04.967Z,19.37
2019-04-30T16:18:35.100Z,19.33
2019-04-30T16:21:03.633Z,19.31
2019-04-30T16:23:32.110Z,19.33
2019-04-30T16:26:00.594Z,19.32
2019-04-30T16:28:29.571Z,19.30
2019-04-30T16:30:58.151Z,19.29
2019-04-30T16:33:26.626Z,19.28
2019-04-30T16:35:55.158Z,19.34
2019-04-30T16:38:23.630Z,19.45
2019-04-30T16:40:52.118Z,19.60
2019-04-30T16:43:20.646Z,19.75
2019-04-30T16:45:49.462Z,19.89
2019-04-30T16:48:19.433Z,20.04
2019-04-30T16:50:51.108Z,20.17
2019-04-30T16:53:18.744Z,20.25
2019-04-30T16:55:50.398Z,20.15
2019-04-30T16:58:19.687Z,20.06
2019-04-30T17:00:49.287Z,20.05
2019-04-30T17:03:34.745Z,20.00
2019-04-30T17:06:04.877Z,19.89
2019-04-30T17:08:35.007Z,19.74
2019-04-30T17:11:21.437Z,19.57
2019-04-30T17:13:57.274Z,19.41
2019-04-30T17:16:25.836Z,19.24
2019-04-30T17:18:54.316Z,19.14
2019-04-30T17:21:22.811Z,19.01
2019-04-30T17:23:51.353Z,18.88
2019-04-30T17:26:19.839Z,18.75
2019-04-30T17:28:49.883Z,18.62
2019-04-30T17:31:18.542Z,18.51
2019-04-30T17:33:47.484Z,18.39
2019-04-30T17:36:16.078Z,18.29
2019-04-30T17:38:44.615Z,18.19
2019-04-30T17:41:13.080Z,18.11
2019-04-30T17:43:41.877Z,18.04
2019-04-30T17:46:10.681Z,17.98
2019-04-30T17:48:39.449Z,17.90
2019-04-30T17:51:09.455Z,17.82
2019-04-30T17:53:39.818Z,17.75
2019-04-30T17:56:08.300Z,17.67
2019-04-30T17:58:36.782Z,17.60
2019-04-30T18:01:07.035Z,17.54
2019-04-30T18:03:35.568Z,17.46
2019-04-30T18:06:04.058Z,17.38
2019-04-30T18:08:32.607Z,17.32
2019-04-30T18:11:01.107Z,17.25
2019-04-30T18:13:29.852Z,17.18
2019-04-30T18:16:00.310Z,17.11
2019-04-30T18:18:32.957Z,17.05
2019-04-30T18:21:19.703Z,17.00
2019-04-30T18:23:50.173Z,16.95
2019-04-30T18:26:18.874Z,16.90
2019-04-30T18:28:47.413Z,16.87
2019-04-30T18:31:15.902Z,16.82
2019-04-30T18:33:44.385Z,16.77
2019-04-30T18:36:12.920Z,16.71
2019-04-30T18:38:41.417Z,16.66
2019-04-30T18:41:09.889Z,16.60
2019-04-30T18:43:40.347Z,16.53
2019-04-30T18:46:10.599Z,16.46
2019-04-30T18:48:39.343Z,16.40
2019-04-30T18:51:19.183Z,16.33
2019-04-30T18:53:39.765Z,16.27
2019-04-30T18:56:14.285Z,16.18
2019-04-30T18:58:42.202Z,16.13
2019-04-30T19:01:09.465Z,16.05
2019-04-30T19:03:39.095Z,15.97
2019-04-30T19:06:22.294Z,15.89
2019-04-30T19:08:58.459Z,15.83
2019-04-30T19:11:35.284Z,15.76
2019-04-30T19:14:20.411Z,15.71
2019-04-30T19:17:07.164Z,15.67
2019-04-30T19:19:37.299Z,15.65
2019-04-30T19:22:05.928Z,15.63
2019-04-30T19:24:34.544Z,15.61
2019-04-30T19:27:03.027Z,15.57
2019-04-30T19:29:33.581Z,15.55
2019-04-30T19:32:02.137Z,15.52
2019-04-30T19:34:31.694Z,15.50
2019-04-30T19:37:00.266Z,15.49
2019-04-30T19:39:29.316Z,15.48
2019-04-30T19:41:58.743Z,15.47
2019-04-30T19:44:29.375Z,15.48
2019-04-30T19:46:58.594Z,15.47
2019-04-30T19:49:27.176Z,15.47
2019-04-30T19:52:06.189Z,15.47
2019-04-30T19:54:25.913Z,15.46
2019-04-30T19:56:54.401Z,15.44
2019-04-30T19:59:22.883Z,15.43
2019-04-30T20:01:51.414Z,15.43
2019-04-30T20:04:32.157Z,15.42
2019-04-30T20:06:50.132Z,15.42
2019-04-30T20:09:19.381Z,15.41
2019-04-30T20:11:49.281Z,15.41
2019-04-30T20:14:18.709Z,15.39
2019-04-30T20:16:48.662Z,15.38
2019-04-30T20:19:17.662Z,15.38
2019-04-30T20:21:53.060Z,15.36
2019-04-30T20:24:16.557Z,15.35
2019-04-30T20:26:45.042Z,15.31
2019-04-30T20:29:13.541Z,15.28
2019-04-30T20:31:42.094Z,15.25
2019-04-30T20:34:10.574Z,15.21
2019-04-30T20:36:39.052Z,15.17
2019-04-30T20:39:09.607Z,15.11
2019-04-30T20:41:39.581Z,15.07
2019-04-30T20:44:08.708Z,15.03
2019-04-30T20:46:39.326Z,14.99
2019-04-30T20:49:09.181Z,14.96
2019-04-30T20:51:40.155Z,14.91
2019-04-30T20:54:09.095Z,14.86
2019-04-30T20:56:38.991Z,14.85
2019-04-30T20:59:10.496Z,14.80
2019-04-30T21:01:39.304Z,14.77
2019-04-30T21:04:07.896Z,14.76
2019-04-30T21:06:36.397Z,14.74
2019-04-30T21:09:06.158Z,14.72
2019-04-30T21:11:34.713Z,14.70
2019-04-30T21:14:03.342Z,14.69
2019-04-30T21:16:32.066Z,14.68
2019-04-30T21:19:00.564Z,14.67
2019-04-30T21:21:31.539Z,14.67
2019-04-30T21:24:00.142Z,14.67
2019-04-30T21:26:28.700Z,14.67
2019-04-30T21:29:10.430Z,14.67
2019-04-30T21:31:29.190Z,14.67
2019-04-30T21:34:00.604Z,14.66
2019-04-30T21:36:29.186Z,14.67
2019-04-30T21:38:59.054Z,14.69
2019-04-30T21:41:29.740Z,14.70
2019-04-30T21:43:57.976Z,14.70
2019-04-30T21:46:26.498Z,14.70
2019-04-30T21:48:54.977Z,14.71
2019-04-30T21:51:23.475Z,14.72
2019-04-30T21:53:52.013Z,14.74
2019-04-30T21:56:20.493Z,14.74
2019-04-30T21:58:48.988Z,14.72
2019-04-30T22:01:19.223Z,14.73
2019-04-30T22:03:48.267Z,14.74
2019-04-30T22:06:16.895Z,14.73
2019-04-30T22:08:45.481Z,14.73
2019-04-30T22:11:13.968Z,14.73
2019-04-30T22:13:43.265Z,14.71
2019-04-30T22:16:11.953Z,14.72
2019-04-30T22:18:40.517Z,14.69
2019-04-30T22:21:09.021Z,14.69
2019-04-30T22:23:38.625Z,14.71
2019-04-30T22:26:07.118Z,14.70
2019-04-30T22:28:35.601Z,14.71
2019-04-30T22:31:04.186Z,14.71
2019-04-30T22:33:32.682Z,14.70
2019-04-30T22:36:02.793Z,14.70
2019-04-30T22:38:44.441Z,14.72
2019-04-30T22:41:12.941Z,14.71
2019-04-30T22:43:41.415Z,14.71
2019-04-30T22:46:14.013Z,14.71
2019-04-30T22:48:42.493Z,14.71
2019-04-30T22:51:10.982Z,14.71
2019-04-30T22:53:39.513Z,14.71
2019-04-30T22:56:08.034Z,14.71
2019-04-30T22:58:36.512Z,14.72
2019-04-30T23:01:21.761Z,14.74
2019-04-30T23:03:51.882Z,14.73
2019-04-30T23:06:20.366Z,14.73
2019-04-30T23:08:48.917Z,14.71
2019-04-30T23:11:17.473Z,14.69
2019-04-30T23:13:45.951Z,14.68
2019-04-30T23:16:14.844Z,14.67
2019-04-30T23:18:43.328Z,14.65
2019-04-30T23:21:11.822Z,14.63
2019-04-30T23:23:40.358Z,14.63
2019-04-30T23:26:09.949Z,14.61
2019-04-30T23:28:38.435Z,14.60
2019-04-30T23:31:06.950Z,14.58
2019-04-30T23:33:35.428Z,14.56
2019-04-30T23:36:04.000Z,14.53
2019-04-30T23:38:32.523Z,14.52
2019-04-30T23:41:00.999Z,14.52
2019-04-30T23:43:29.484Z,14.48
2019-04-30T23:45:58.006Z,14.46
2019-04-30T23:48:26.492Z,14.43
2019-04-30T23:50:54.970Z,14.42
2019-04-30T23:53:23.512Z,14.40
2019-04-30T23:55:51.990Z,14.40
2019-04-30T23:58:20.513Z,14.37
