createdAt,value
2019-04-04T00:02:40.073Z,990.26
2019-04-04T00:07:39.825Z,990.39
2019-04-04T00:12:39.791Z,990.34
2019-04-04T00:17:39.806Z,990.02
2019-04-04T00:22:39.776Z,989.89
2019-04-04T00:27:39.776Z,990.13
2019-04-04T00:32:38.898Z,990.15
2019-04-04T00:37:37.836Z,990.33
2019-04-04T00:42:37.804Z,990.22
2019-04-04T00:47:37.816Z,990.30
2019-04-04T00:52:39.006Z,990.04
2019-04-04T00:57:38.015Z,989.96
2019-04-04T01:02:36.865Z,989.99
2019-04-04T01:07:36.448Z,990.04
2019-04-04T01:12:35.765Z,990.03
2019-04-04T01:17:35.825Z,989.95
2019-04-04T01:22:34.798Z,990.06
2019-04-04T01:27:36.676Z,990.13
2019-04-04T01:32:34.799Z,990.13
2019-04-04T01:37:34.832Z,989.97
2019-04-04T01:42:37.916Z,989.99
2019-04-04T01:52:34.845Z,989.67
2019-04-04T01:57:34.793Z,989.60
2019-04-04T02:02:34.833Z,989.48
2019-04-04T02:07:34.824Z,989.56
2019-04-04T02:12:38.489Z,989.44
2019-04-04T02:17:35.794Z,989.49
2019-04-04T02:22:35.811Z,989.52
2019-04-04T02:27:37.680Z,989.49
2019-04-04T02:32:34.808Z,989.44
2019-04-04T02:37:34.859Z,989.07
2019-04-04T02:42:33.855Z,989.12
2019-04-04T02:47:33.938Z,989.35
2019-04-04T02:52:32.880Z,989.03
2019-04-04T02:57:31.795Z,989.03
2019-04-04T03:02:31.819Z,989.21
2019-04-04T03:07:31.790Z,989.38
2019-04-04T03:12:31.074Z,989.50
2019-04-04T03:17:32.688Z,989.62
2019-04-04T03:22:30.875Z,989.80
2019-04-04T03:27:30.023Z,989.50
2019-04-04T03:32:29.861Z,989.06
2019-04-04T03:37:29.888Z,989.16
2019-04-04T03:42:30.901Z,989.29
2019-04-04T03:47:31.852Z,989.34
2019-04-04T03:52:30.995Z,989.16
2019-04-04T03:57:31.949Z,989.42
2019-04-04T04:02:31.856Z,989.29
2019-04-04T04:07:30.889Z,989.19
2019-04-04T04:12:30.910Z,989.34
2019-04-04T04:17:29.989Z,989.21
2019-04-04T04:22:29.872Z,989.21
2019-04-04T04:27:29.855Z,989.29
2019-04-04T04:32:29.856Z,989.22
2019-04-04T04:37:29.867Z,988.95
2019-04-04T04:42:28.867Z,988.85
2019-04-04T04:47:28.872Z,988.93
2019-04-04T04:52:28.895Z,988.69
2019-04-04T04:57:30.162Z,988.82
2019-04-04T05:02:27.877Z,988.72
2019-04-04T05:07:27.840Z,988.90
2019-04-04T05:12:28.162Z,988.83
2019-04-04T05:17:28.012Z,988.93
2019-04-04T05:22:26.995Z,989.06
2019-04-04T05:32:25.130Z,989.30
2019-04-04T05:37:27.233Z,989.47
2019-04-04T05:42:24.884Z,989.55
2019-04-04T05:47:24.912Z,989.66
2019-04-04T05:52:25.051Z,989.44
2019-04-04T05:57:24.918Z,989.33
2019-04-04T06:02:24.074Z,989.23
2019-04-04T06:07:22.975Z,989.21
2019-04-04T06:12:24.864Z,989.29
2019-04-04T06:17:22.154Z,989.24
2019-04-04T06:22:21.973Z,989.42
2019-04-04T06:27:22.089Z,989.64
2019-04-04T06:32:21.949Z,989.83
2019-04-04T06:37:20.947Z,989.75
2019-04-04T06:42:20.905Z,989.86
2019-04-04T06:47:19.936Z,989.89
2019-04-04T06:52:19.945Z,989.84
2019-04-04T06:57:18.958Z,989.95
2019-04-04T07:02:18.970Z,990.01
2019-04-04T07:07:18.989Z,989.96
2019-04-04T07:12:22.506Z,989.83
2019-04-04T07:17:17.057Z,989.77
2019-04-04T07:22:16.160Z,989.73
2019-04-04T07:27:16.321Z,989.73
2019-04-04T07:32:15.516Z,989.83
2019-04-04T07:37:15.934Z,989.99
2019-04-04T07:42:15.865Z,990.07
2019-04-04T07:47:16.669Z,990.07
2019-04-04T07:52:17.243Z,990.00
2019-04-04T07:57:14.949Z,990.08
2019-04-04T08:02:14.208Z,990.11
2019-04-04T08:07:14.582Z,990.09
2019-04-04T08:12:14.594Z,990.20
2019-04-04T08:17:14.240Z,990.23
2019-04-04T08:22:14.639Z,990.16
2019-04-04T08:27:14.620Z,990.11
2019-04-04T08:32:14.169Z,990.14
2019-04-04T08:37:13.545Z,990.14
2019-04-04T08:42:14.598Z,990.01
2019-04-04T08:47:13.968Z,990.10
2019-04-04T08:52:17.225Z,990.23
2019-04-04T08:57:14.009Z,990.26
2019-04-04T09:02:13.638Z,990.34
2019-04-04T09:07:12.808Z,990.29
2019-04-04T09:12:12.586Z,990.29
2019-04-04T09:17:12.594Z,990.31
2019-04-04T09:22:12.588Z,990.31
2019-04-04T09:27:11.599Z,990.34
2019-04-04T09:32:12.764Z,990.37
2019-04-04T09:37:11.585Z,990.39
2019-04-04T09:42:10.928Z,990.24
2019-04-04T09:47:10.638Z,990.26
2019-04-04T09:57:10.649Z,990.23
2019-04-04T10:02:10.582Z,990.28
2019-04-04T10:07:09.966Z,990.37
2019-04-04T10:12:09.707Z,990.48
2019-04-04T10:17:09.587Z,990.35
2019-04-04T10:22:09.621Z,990.35
2019-04-04T10:27:10.688Z,990.30
2019-04-04T10:32:09.695Z,990.59
2019-04-04T10:37:09.758Z,990.37
2019-04-04T10:42:08.667Z,990.40
2019-04-04T10:47:07.831Z,990.34
2019-04-04T10:52:07.609Z,990.30
2019-04-04T10:57:06.715Z,990.25
2019-04-04T11:02:05.922Z,990.20
2019-04-04T11:07:04.692Z,990.36
2019-04-04T11:12:05.602Z,990.43
2019-04-04T11:17:04.914Z,990.29
2019-04-04T11:22:04.739Z,990.44
2019-04-04T11:27:04.686Z,990.67
2019-04-04T11:32:03.605Z,990.72
2019-04-04T11:37:03.714Z,990.61
2019-04-04T11:42:04.347Z,990.61
2019-04-04T11:47:02.848Z,990.83
2019-04-04T11:57:01.633Z,991.04
2019-04-04T12:02:01.810Z,991.29
2019-04-04T12:07:00.631Z,991.19
2019-04-04T12:12:00.673Z,991.13
2019-04-04T12:16:59.656Z,991.25
2019-04-04T12:21:58.847Z,991.30
2019-04-04T12:26:59.808Z,991.30
2019-04-04T12:31:58.952Z,991.26
2019-04-04T12:36:58.707Z,991.31
2019-04-04T12:41:58.731Z,991.25
2019-04-04T12:46:59.608Z,991.31
2019-04-04T12:52:00.612Z,991.16
2019-04-04T12:56:59.805Z,990.89
2019-04-04T13:01:58.761Z,990.88
2019-04-04T13:06:57.746Z,990.83
2019-04-04T13:11:56.858Z,991.03
2019-04-04T13:16:55.724Z,990.90
2019-04-04T13:21:55.118Z,990.92
2019-04-04T13:26:55.664Z,991.24
2019-04-04T13:31:55.669Z,991.47
2019-04-04T13:36:55.712Z,991.41
2019-04-04T13:41:54.589Z,991.33
2019-04-04T13:46:55.652Z,991.46
2019-04-04T13:51:54.726Z,991.52
2019-04-04T13:56:55.823Z,991.49
2019-04-04T14:01:54.537Z,991.54
2019-04-04T14:06:54.648Z,991.75
2019-04-04T14:11:54.693Z,991.67
2019-04-04T14:16:55.657Z,991.70
2019-04-04T14:21:55.688Z,991.94
2019-04-04T14:26:54.684Z,992.13
2019-04-04T14:31:54.699Z,992.16
2019-04-04T14:36:54.669Z,991.98
2019-04-04T14:41:54.057Z,991.87
2019-04-04T14:46:52.779Z,991.82
2019-04-04T14:51:52.614Z,991.96
2019-04-04T14:56:52.648Z,992.06
2019-04-04T15:01:51.800Z,992.11
2019-04-04T15:06:51.139Z,992.37
2019-04-04T15:11:51.791Z,992.45
2019-04-04T15:16:51.843Z,992.39
2019-04-04T15:21:50.689Z,992.44
2019-04-04T15:26:51.015Z,992.41
2019-04-04T15:31:50.676Z,992.23
2019-04-04T15:36:49.615Z,992.15
2019-04-04T15:41:48.669Z,992.02
2019-04-04T15:46:48.833Z,992.15
2019-04-04T15:51:47.903Z,992.23
2019-04-04T15:56:47.650Z,992.28
2019-04-04T16:01:46.649Z,992.59
2019-04-04T16:06:46.736Z,992.71
2019-04-04T16:11:49.745Z,992.54
2019-04-04T16:16:45.767Z,992.68
2019-04-04T16:26:44.775Z,992.94
2019-04-04T16:31:45.669Z,992.96
2019-04-04T16:36:46.102Z,992.82
2019-04-04T16:41:44.933Z,992.71
2019-04-04T16:46:44.058Z,992.68
2019-04-04T16:51:43.842Z,992.76
2019-04-04T16:56:43.696Z,992.76
2019-04-04T17:01:42.737Z,992.46
2019-04-04T17:06:41.796Z,992.57
2019-04-04T17:11:42.772Z,992.80
2019-04-04T17:16:42.714Z,992.86
2019-04-04T17:21:43.783Z,992.97
2019-04-04T17:26:43.783Z,993.25
2019-04-04T17:31:43.758Z,993.17
2019-04-04T17:36:42.860Z,993.25
2019-04-04T17:46:42.874Z,993.37
2019-04-04T17:51:42.149Z,993.47
2019-04-04T17:56:43.285Z,993.50
2019-04-04T18:01:42.801Z,993.55
2019-04-04T18:06:41.990Z,993.55
2019-04-04T18:11:41.739Z,993.78
2019-04-04T18:16:42.802Z,993.60
2019-04-04T18:21:42.861Z,993.67
2019-04-04T18:26:42.003Z,993.78
2019-04-04T18:31:41.698Z,994.04
2019-04-04T18:36:42.695Z,994.09
2019-04-04T18:41:41.742Z,993.91
2019-04-04T18:46:41.767Z,994.09
2019-04-04T18:51:41.780Z,994.01
2019-04-04T18:56:41.859Z,994.17
2019-04-04T19:01:40.791Z,994.09
2019-04-04T19:06:40.940Z,994.14
2019-04-04T19:11:40.841Z,994.03
2019-04-04T19:16:40.839Z,994.13
2019-04-04T19:21:40.753Z,994.13
2019-04-04T19:31:39.155Z,994.42
2019-04-04T19:36:38.137Z,994.37
2019-04-04T19:41:36.819Z,994.29
2019-04-04T19:46:37.304Z,994.20
2019-04-04T19:51:35.163Z,994.41
2019-04-04T19:56:34.754Z,994.53
2019-04-04T20:01:34.768Z,994.49
2019-04-04T20:06:35.007Z,994.63
2019-04-04T20:11:33.729Z,994.60
2019-04-04T20:16:32.704Z,994.45
2019-04-04T20:21:32.751Z,994.33
2019-04-04T20:26:32.754Z,994.47
2019-04-04T20:31:32.747Z,994.70
2019-04-04T20:36:32.028Z,994.62
2019-04-04T20:41:31.767Z,994.50
2019-04-04T20:46:31.769Z,994.50
2019-04-04T20:51:30.789Z,994.48
2019-04-04T20:56:30.006Z,994.47
2019-04-04T21:01:29.813Z,994.49
2019-04-04T21:06:28.760Z,994.63
2019-04-04T21:11:27.827Z,994.61
2019-04-04T21:16:27.789Z,994.79
2019-04-04T21:21:26.811Z,994.89
2019-04-04T21:26:26.144Z,994.89
2019-04-04T21:31:25.766Z,994.79
2019-04-04T21:36:25.770Z,994.76
2019-04-04T21:41:25.021Z,994.94
2019-04-04T21:46:25.754Z,995.20
2019-04-04T21:51:25.791Z,995.28
2019-04-04T21:56:25.865Z,994.92
2019-04-04T22:01:25.852Z,995.02
2019-04-04T22:06:24.737Z,995.10
2019-04-04T22:11:24.102Z,995.12
2019-04-04T22:16:23.788Z,995.20
2019-04-04T22:21:24.839Z,995.20
2019-04-04T22:26:23.791Z,995.41
2019-04-04T22:31:23.956Z,995.36
2019-04-04T22:36:23.729Z,995.26
2019-04-04T22:41:22.890Z,995.41
2019-04-04T22:46:21.756Z,995.49
2019-04-04T22:51:21.803Z,995.41
2019-04-04T22:56:21.001Z,995.38
2019-04-04T23:01:22.023Z,995.41
2019-04-04T23:06:22.806Z,995.49
2019-04-04T23:11:23.863Z,995.54
2019-04-04T23:16:23.882Z,995.70
2019-04-04T23:21:23.388Z,995.67
2019-04-04T23:26:22.818Z,995.57
2019-04-04T23:31:23.808Z,995.62
2019-04-04T23:36:34.300Z,995.57
2019-04-04T23:41:23.833Z,995.65
2019-04-04T23:46:22.824Z,995.62
2019-04-04T23:51:22.806Z,995.70
2019-04-04T23:56:22.884Z,995.75
