createdAt,value
2022-12-01T00:01:38.406Z,20.40
2022-12-01T00:03:26.238Z,20.95
2022-12-01T00:05:13.336Z,20.23
2022-12-01T00:07:00.446Z,20.63
2022-12-01T00:09:08.684Z,22.42
2022-12-01T00:10:56.203Z,22.83
2022-12-01T00:12:46.041Z,19.02
2022-12-01T00:14:33.624Z,19.73
2022-12-01T00:16:21.428Z,20.13
2022-12-01T00:19:57.621Z,16.73
2022-12-01T00:21:46.347Z,18.92
2022-12-01T00:23:33.679Z,18.98
2022-12-01T00:25:21.839Z,18.10
2022-12-01T00:27:08.995Z,19.40
2022-12-01T00:28:58.346Z,18.90
2022-12-01T00:30:45.828Z,19.10
2022-12-01T00:32:33.274Z,20.15
2022-12-01T00:34:24.967Z,20.92
2022-12-01T00:36:12.597Z,22.63
2022-12-01T00:37:59.821Z,22.80
2022-12-01T00:39:47.438Z,21.58
2022-12-01T00:41:34.966Z,19.85
2022-12-01T00:43:24.282Z,14.50
2022-12-01T00:45:11.558Z,20.73
2022-12-01T00:46:59.183Z,20.10
2022-12-01T00:48:46.347Z,18.45
2022-12-01T00:50:33.875Z,18.42
2022-12-01T00:52:21.384Z,18.90
2022-12-01T00:54:08.616Z,20.23
2022-12-01T00:55:55.927Z,20.42
2022-12-01T00:57:43.565Z,20.50
2022-12-01T00:59:30.997Z,19.48
2022-12-01T01:01:18.302Z,22.13
2022-12-01T01:03:07.485Z,21.48
2022-12-01T01:04:54.620Z,19.50
2022-12-01T01:06:43.420Z,22.05
2022-12-01T01:08:30.959Z,21.70
2022-12-01T01:10:18.323Z,20.95
2022-12-01T01:12:05.662Z,20.83
2022-12-01T01:13:53.066Z,20.17
2022-12-01T01:15:40.751Z,15.27
2022-12-01T01:17:27.950Z,21.48
2022-12-01T01:19:16.887Z,22.08
2022-12-01T01:21:09.309Z,20.52
2022-12-01T01:22:58.371Z,21.88
2022-12-01T01:24:45.749Z,19.38
2022-12-01T01:26:33.591Z,21.08
2022-12-01T01:28:21.545Z,19.65
2022-12-01T01:30:09.448Z,22.05
2022-12-01T01:31:56.610Z,22.05
2022-12-01T01:33:44.411Z,22.60
2022-12-01T01:35:32.011Z,22.35
2022-12-01T01:37:19.446Z,21.73
2022-12-01T01:39:06.654Z,22.83
2022-12-01T01:40:54.342Z,22.58
2022-12-01T01:42:41.554Z,22.95
2022-12-01T01:44:57.916Z,21.55
2022-12-01T01:46:45.540Z,21.75
2022-12-01T01:48:36.921Z,21.33
2022-12-01T01:50:27.386Z,22.67
2022-12-01T01:52:15.217Z,21.52
2022-12-01T01:54:07.143Z,23.67
2022-12-01T01:55:54.430Z,21.58
2022-12-01T01:57:43.389Z,20.55
2022-12-01T01:59:37.211Z,20.33
2022-12-01T02:01:24.459Z,20.60
2022-12-01T02:03:15.860Z,21.85
2022-12-01T02:05:03.503Z,21.75
2022-12-01T02:06:51.004Z,22.05
2022-12-01T02:10:45.535Z,20.25
2022-12-01T02:12:53.474Z,21.30
2022-12-01T02:15:14.954Z,20.90
2022-12-01T02:17:08.141Z,20.85
2022-12-01T02:19:14.260Z,22.15
2022-12-01T02:21:16.831Z,21.05
2022-12-01T02:23:22.621Z,20.70
2022-12-01T02:25:20.675Z,20.63
2022-12-01T02:27:25.858Z,20.20
2022-12-01T02:29:39.539Z,19.35
2022-12-01T02:31:48.457Z,20.38
2022-12-01T02:34:02.459Z,18.95
2022-12-01T02:36:13.046Z,18.30
2022-12-01T02:38:14.777Z,19.50
2022-12-01T02:40:23.563Z,18.95
2022-12-01T02:42:40.688Z,22.08
2022-12-01T02:44:35.912Z,20.27
2022-12-01T02:46:44.214Z,19.20
2022-12-01T02:48:36.577Z,19.38
2022-12-01T02:50:25.799Z,20.52
2022-12-01T02:52:15.758Z,20.45
2022-12-01T02:54:05.134Z,19.90
2022-12-01T02:55:54.191Z,20.35
2022-12-01T02:57:41.448Z,20.73
2022-12-01T02:59:28.560Z,20.47
2022-12-01T03:01:52.876Z,20.42
2022-12-01T03:04:11.412Z,20.67
2022-12-01T03:06:13.816Z,20.65
2022-12-01T03:08:15.364Z,20.35
2022-12-01T03:10:27.755Z,20.83
2022-12-01T03:12:45.418Z,18.45
2022-12-01T03:14:40.472Z,21.20
2022-12-01T03:16:38.708Z,20.15
2022-12-01T03:18:31.327Z,20.85
2022-12-01T03:20:30.937Z,19.50
2022-12-01T03:22:27.114Z,20.38
2022-12-01T03:24:17.293Z,20.35
2022-12-01T03:26:08.823Z,19.92
2022-12-01T03:28:20.737Z,20.85
2022-12-01T03:30:10.302Z,20.77
2022-12-01T03:32:03.329Z,22.20
2022-12-01T03:33:57.703Z,22.30
2022-12-01T03:35:55.853Z,22.58
2022-12-01T03:37:42.913Z,23.70
2022-12-01T03:39:33.449Z,26.30
2022-12-01T03:41:26.121Z,21.77
2022-12-01T03:43:19.710Z,23.23
2022-12-01T03:45:18.370Z,22.05
2022-12-01T03:47:10.294Z,22.17
2022-12-01T03:48:57.571Z,21.80
2022-12-01T03:51:14.019Z,21.08
2022-12-01T03:53:11.515Z,21.83
2022-12-01T03:55:13.146Z,21.23
2022-12-01T03:57:05.346Z,20.17
2022-12-01T03:58:56.670Z,20.77
2022-12-01T04:00:45.094Z,20.10
2022-12-01T04:02:32.886Z,21.13
2022-12-01T04:04:20.072Z,21.20
2022-12-01T04:06:07.398Z,21.03
2022-12-01T04:07:54.948Z,21.10
2022-12-01T04:09:42.106Z,19.63
2022-12-01T04:11:48.035Z,21.30
2022-12-01T04:13:35.316Z,19.73
2022-12-01T04:15:23.143Z,22.03
2022-12-01T04:18:57.509Z,22.02
2022-12-01T04:20:50.960Z,22.33
2022-12-01T04:22:38.451Z,24.27
2022-12-01T04:24:25.715Z,25.70
2022-12-01T04:26:15.724Z,28.30
2022-12-01T04:28:03.094Z,24.08
2022-12-01T04:29:51.300Z,24.38
2022-12-01T04:31:39.117Z,25.05
2022-12-01T04:33:26.232Z,24.65
2022-12-01T04:35:13.518Z,23.95
2022-12-01T04:37:00.490Z,24.73
2022-12-01T04:38:47.670Z,24.17
2022-12-01T04:40:35.261Z,24.63
2022-12-01T04:42:22.384Z,24.55
2022-12-01T04:44:12.718Z,23.07
2022-12-01T04:46:00.248Z,25.88
2022-12-01T04:47:47.212Z,24.52
2022-12-01T04:49:35.320Z,22.90
2022-12-01T04:51:22.880Z,24.35
2022-12-01T04:53:09.840Z,25.95
2022-12-01T04:54:56.898Z,30.30
2022-12-01T04:56:44.560Z,30.27
2022-12-01T04:58:33.600Z,29.25
2022-12-01T05:00:20.720Z,29.08
2022-12-01T05:02:08.150Z,23.70
2022-12-01T05:03:55.315Z,28.60
2022-12-01T05:05:42.500Z,28.92
2022-12-01T05:07:29.976Z,30.58
2022-12-01T05:09:17.929Z,31.50
2022-12-01T05:11:07.813Z,28.08
2022-12-01T05:12:57.781Z,28.42
2022-12-01T05:14:45.810Z,26.73
2022-12-01T05:18:20.656Z,24.50
2022-12-01T05:20:27.102Z,27.02
2022-12-01T05:22:14.199Z,25.60
2022-12-01T05:24:01.565Z,19.80
2022-12-01T05:25:48.676Z,26.50
2022-12-01T05:27:35.841Z,32.53
2022-12-01T05:29:23.339Z,29.20
2022-12-01T05:31:10.534Z,35.53
2022-12-01T05:32:57.617Z,32.05
2022-12-01T05:34:44.906Z,30.83
2022-12-01T05:36:32.517Z,28.70
2022-12-01T05:38:20.292Z,33.08
2022-12-01T05:40:08.305Z,28.65
2022-12-01T05:41:55.250Z,28.85
2022-12-01T05:43:42.470Z,29.50
2022-12-01T05:45:30.006Z,34.90
2022-12-01T05:47:17.216Z,38.22
2022-12-01T05:49:04.333Z,30.48
2022-12-01T05:50:51.835Z,29.73
2022-12-01T05:52:39.040Z,34.50
2022-12-01T05:54:26.163Z,29.92
2022-12-01T05:56:13.564Z,30.77
2022-12-01T05:58:01.145Z,29.38
2022-12-01T05:59:48.435Z,28.73
2022-12-01T06:03:23.183Z,26.92
2022-12-01T06:05:10.594Z,28.05
2022-12-01T06:06:57.905Z,28.42
2022-12-01T06:08:45.141Z,29.95
2022-12-01T06:10:32.266Z,32.85
2022-12-01T06:12:20.736Z,30.48
2022-12-01T06:14:07.921Z,29.65
2022-12-01T06:15:59.479Z,30.30
2022-12-01T06:17:46.863Z,29.30
2022-12-01T06:19:33.943Z,31.38
2022-12-01T06:21:21.182Z,28.73
2022-12-01T06:23:08.548Z,29.63
2022-12-01T06:24:55.658Z,27.80
2022-12-01T06:26:42.807Z,28.15
2022-12-01T06:28:30.240Z,29.50
2022-12-01T06:30:17.470Z,28.90
2022-12-01T06:32:04.834Z,27.77
2022-12-01T06:33:52.515Z,30.23
2022-12-01T06:35:39.685Z,26.42
2022-12-01T06:37:27.877Z,29.02
2022-12-01T06:39:16.692Z,28.15
2022-12-01T06:41:05.560Z,27.33
2022-12-01T06:42:52.957Z,28.17
2022-12-01T06:44:40.575Z,28.25
2022-12-01T06:46:28.122Z,29.63
2022-12-01T06:48:17.883Z,30.48
2022-12-01T06:50:08.583Z,31.67
2022-12-01T06:52:00.757Z,28.70
2022-12-01T06:53:48.349Z,27.40
2022-12-01T06:55:37.223Z,29.10
2022-12-01T06:57:24.673Z,30.33
2022-12-01T06:59:12.322Z,30.58
2022-12-01T07:02:47.816Z,27.13
2022-12-01T07:04:35.026Z,26.10
2022-12-01T07:06:22.588Z,30.23
2022-12-01T07:08:09.712Z,29.45
2022-12-01T07:09:56.998Z,27.20
2022-12-01T07:11:44.413Z,26.45
2022-12-01T07:13:33.771Z,26.50
2022-12-01T07:15:21.232Z,26.15
2022-12-01T07:17:09.936Z,27.25
2022-12-01T07:18:58.959Z,27.23
2022-12-01T07:20:50.946Z,25.30
2022-12-01T07:22:39.690Z,26.98
2022-12-01T07:24:26.989Z,29.67
2022-12-01T07:26:17.276Z,29.43
2022-12-01T07:28:04.835Z,24.60
2022-12-01T07:29:52.031Z,25.00
2022-12-01T07:31:39.643Z,26.95
2022-12-01T07:33:27.072Z,27.17
2022-12-01T07:35:14.461Z,29.02
2022-12-01T07:37:01.823Z,29.75
2022-12-01T07:38:49.211Z,27.50
2022-12-01T07:40:36.382Z,26.83
2022-12-01T07:42:23.662Z,28.80
2022-12-01T07:44:11.604Z,29.77
2022-12-01T07:46:10.241Z,29.42
2022-12-01T07:47:57.539Z,26.63
2022-12-01T07:49:44.973Z,27.63
2022-12-01T07:51:35.155Z,26.77
2022-12-01T07:53:24.152Z,29.67
2022-12-01T07:55:11.542Z,26.80
2022-12-01T07:56:59.159Z,28.10
2022-12-01T07:58:46.497Z,24.77
2022-12-01T08:00:33.915Z,28.20
2022-12-01T08:02:21.117Z,28.55
2022-12-01T08:04:08.436Z,21.73
2022-12-01T08:05:57.359Z,27.15
2022-12-01T08:07:44.723Z,28.10
2022-12-01T08:09:31.869Z,25.15
2022-12-01T08:11:27.220Z,24.10
2022-12-01T08:13:17.314Z,23.90
2022-12-01T08:15:05.167Z,26.67
2022-12-01T08:16:52.530Z,27.98
2022-12-01T08:18:41.097Z,25.25
2022-12-01T08:20:28.452Z,26.80
2022-12-01T08:22:16.009Z,28.27
2022-12-01T08:24:03.668Z,26.70
2022-12-01T08:25:52.715Z,29.05
2022-12-01T08:27:40.088Z,27.08
2022-12-01T08:29:27.162Z,27.77
2022-12-01T08:31:16.557Z,27.63
2022-12-01T08:33:04.110Z,28.42
2022-12-01T08:34:53.591Z,29.85
2022-12-01T08:36:41.052Z,28.88
2022-12-01T08:38:28.481Z,30.10
2022-12-01T08:40:16.928Z,31.73
2022-12-01T08:42:04.223Z,34.83
2022-12-01T08:44:00.740Z,30.48
2022-12-01T08:45:48.925Z,28.67
2022-12-01T08:47:36.185Z,25.13
2022-12-01T08:49:23.566Z,25.60
2022-12-01T08:51:16.809Z,29.88
2022-12-01T08:53:03.916Z,26.23
2022-12-01T08:54:51.480Z,27.52
2022-12-01T08:56:41.201Z,26.00
2022-12-01T08:58:28.735Z,24.25
2022-12-01T09:00:16.793Z,23.05
2022-12-01T09:02:07.070Z,21.85
2022-12-01T09:04:06.131Z,21.45
2022-12-01T09:05:54.133Z,19.92
2022-12-01T09:07:43.021Z,20.02
2022-12-01T09:09:30.240Z,17.92
2022-12-01T09:11:19.359Z,17.88
2022-12-01T09:13:06.519Z,20.65
2022-12-01T09:14:53.822Z,18.95
2022-12-01T09:16:42.688Z,18.98
2022-12-01T09:18:30.182Z,16.95
2022-12-01T09:20:17.403Z,18.55
2022-12-01T09:22:04.803Z,20.27
2022-12-01T09:23:52.523Z,19.90
2022-12-01T09:25:39.703Z,18.77
2022-12-01T09:27:27.134Z,18.90
2022-12-01T09:29:15.930Z,13.10
2022-12-01T09:31:07.842Z,17.08
2022-12-01T09:32:55.358Z,16.20
2022-12-01T09:34:42.612Z,17.83
2022-12-01T09:36:31.921Z,18.42
2022-12-01T09:38:19.465Z,20.50
2022-12-01T09:40:07.340Z,18.15
2022-12-01T09:43:48.591Z,18.77
2022-12-01T09:45:40.347Z,19.98
2022-12-01T09:47:35.622Z,15.43
2022-12-01T09:49:28.444Z,19.42
2022-12-01T09:51:23.241Z,18.13
2022-12-01T09:53:16.429Z,16.45
2022-12-01T09:55:05.202Z,16.75
2022-12-01T09:56:55.545Z,16.20
2022-12-01T09:58:43.278Z,16.90
2022-12-01T10:00:38.159Z,15.93
2022-12-01T10:02:44.151Z,16.73
2022-12-01T10:04:41.399Z,17.33
2022-12-01T10:06:52.893Z,17.45
2022-12-01T10:08:47.642Z,17.70
2022-12-01T10:10:43.060Z,21.05
2022-12-01T10:12:33.426Z,23.83
2022-12-01T10:14:21.259Z,17.38
2022-12-01T10:16:15.453Z,19.65
2022-12-01T10:18:13.642Z,20.58
2022-12-01T10:20:13.382Z,17.02
2022-12-01T10:22:06.459Z,16.95
2022-12-01T10:24:33.954Z,18.25
2022-12-01T10:26:31.297Z,19.13
2022-12-01T10:28:40.738Z,19.23
2022-12-01T10:30:28.358Z,22.25
2022-12-01T10:32:34.213Z,20.10
2022-12-01T10:34:23.171Z,21.23
2022-12-01T10:36:11.017Z,18.38
2022-12-01T10:38:04.448Z,19.33
2022-12-01T10:39:55.399Z,20.42
2022-12-01T10:41:43.195Z,21.25
2022-12-01T10:43:39.203Z,20.98
2022-12-01T10:45:28.689Z,23.90
2022-12-01T10:47:22.122Z,25.88
2022-12-01T10:49:15.404Z,24.23
2022-12-01T10:51:29.264Z,25.65
2022-12-01T10:53:23.035Z,20.95
2022-12-01T10:55:46.473Z,18.35
2022-12-01T10:57:37.700Z,22.38
2022-12-01T10:59:26.967Z,23.05
2022-12-01T11:01:20.737Z,22.67
2022-12-01T11:03:22.816Z,21.17
2022-12-01T11:05:24.607Z,24.80
2022-12-01T11:07:23.281Z,23.95
2022-12-01T11:09:25.985Z,28.30
2022-12-01T11:11:38.934Z,26.52
2022-12-01T11:13:31.979Z,26.52
2022-12-01T11:15:26.937Z,29.95
2022-12-01T11:17:30.678Z,25.85
2022-12-01T11:19:32.770Z,24.45
2022-12-01T11:21:27.900Z,21.48
2022-12-01T11:23:25.577Z,21.40
2022-12-01T11:25:20.846Z,20.52
2022-12-01T11:27:18.206Z,20.55
2022-12-01T11:29:20.876Z,23.17
2022-12-01T11:31:10.320Z,22.10
2022-12-01T11:33:00.667Z,23.67
2022-12-01T11:34:58.543Z,23.80
2022-12-01T11:36:49.509Z,24.52
2022-12-01T11:38:37.056Z,27.35
2022-12-01T11:40:33.344Z,24.50
2022-12-01T11:42:26.042Z,25.45
2022-12-01T11:44:49.839Z,26.33
2022-12-01T11:46:46.326Z,19.45
2022-12-01T11:48:38.272Z,17.90
2022-12-01T11:52:31.847Z,23.15
2022-12-01T11:54:23.653Z,23.48
2022-12-01T11:56:17.764Z,25.20
2022-12-01T11:58:05.477Z,21.88
2022-12-01T11:59:53.015Z,23.98
2022-12-01T12:01:59.391Z,23.63
2022-12-01T12:03:59.746Z,25.07
2022-12-01T12:06:32.354Z,20.95
2022-12-01T12:08:32.979Z,22.40
2022-12-01T12:10:52.629Z,23.70
2022-12-01T12:12:42.865Z,24.13
2022-12-01T12:14:41.442Z,24.38
2022-12-01T12:16:44.298Z,27.30
2022-12-01T12:18:58.934Z,27.85
2022-12-01T12:20:55.650Z,28.08
2022-12-01T12:22:57.546Z,26.13
2022-12-01T12:24:56.600Z,27.35
2022-12-01T12:27:01.105Z,29.13
2022-12-01T12:29:01.181Z,30.33
2022-12-01T12:31:14.637Z,29.10
2022-12-01T12:33:08.216Z,28.83
2022-12-01T12:35:20.777Z,27.35
2022-12-01T12:37:25.314Z,24.10
2022-12-01T12:39:38.404Z,25.20
2022-12-01T12:41:44.311Z,27.45
2022-12-01T12:44:12.941Z,27.92
2022-12-01T12:46:11.553Z,28.33
2022-12-01T12:48:11.443Z,24.08
2022-12-01T12:50:16.421Z,26.67
2022-12-01T12:52:12.617Z,24.13
2022-12-01T12:54:29.200Z,25.25
2022-12-01T12:56:20.111Z,23.20
2022-12-01T12:58:23.620Z,26.52
2022-12-01T13:00:29.929Z,28.63
2022-12-01T13:02:27.126Z,33.28
2022-12-01T13:04:23.348Z,29.02
2022-12-01T13:06:18.477Z,29.77
2022-12-01T13:08:14.293Z,26.35
2022-12-01T13:10:23.332Z,27.35
2022-12-01T13:12:36.737Z,18.70
2022-12-01T13:15:01.654Z,29.00
2022-12-01T13:16:52.870Z,27.40
2022-12-01T13:18:45.676Z,32.65
2022-12-01T13:20:34.972Z,28.48
2022-12-01T13:22:32.165Z,27.27
2022-12-01T13:24:24.037Z,31.90
2022-12-01T13:26:11.766Z,31.80
2022-12-01T13:28:03.880Z,28.25
2022-12-01T13:29:53.149Z,28.63
2022-12-01T13:31:48.415Z,29.70
2022-12-01T13:33:38.026Z,27.63
2022-12-01T13:35:37.976Z,29.75
2022-12-01T13:37:33.761Z,27.15
2022-12-01T13:39:22.819Z,27.85
2022-12-01T13:41:33.567Z,29.63
2022-12-01T13:43:23.196Z,29.33
2022-12-01T13:45:20.240Z,31.52
2022-12-01T13:47:10.750Z,28.45
2022-12-01T13:49:19.126Z,29.48
2022-12-01T13:51:07.173Z,25.70
2022-12-01T13:53:11.259Z,18.38
2022-12-01T13:55:08.401Z,18.05
2022-12-01T13:58:53.827Z,28.23
2022-12-01T14:00:41.813Z,31.75
2022-12-01T14:02:36.621Z,27.55
2022-12-01T14:04:27.284Z,29.98
2022-12-01T14:06:46.607Z,30.60
2022-12-01T14:08:38.117Z,24.80
2022-12-01T14:10:32.417Z,29.45
2022-12-01T14:12:30.384Z,25.77
2022-12-01T14:14:25.998Z,22.88
2022-12-01T14:16:16.829Z,27.35
2022-12-01T14:18:50.540Z,31.83
2022-12-01T14:20:46.705Z,27.40
2022-12-01T14:22:38.831Z,21.98
2022-12-01T14:24:35.608Z,21.00
2022-12-01T14:26:23.770Z,23.35
2022-12-01T14:28:18.306Z,23.30
2022-12-01T14:30:39.939Z,23.55
2022-12-01T14:32:27.810Z,27.02
2022-12-01T14:34:18.779Z,18.33
2022-12-01T14:36:22.859Z,15.38
2022-12-01T14:38:10.868Z,15.57
2022-12-01T14:40:06.582Z,13.75
2022-12-01T14:41:58.494Z,14.50
2022-12-01T14:44:05.691Z,14.52
2022-12-01T14:46:12.661Z,12.95
2022-12-01T14:48:05.123Z,13.65
2022-12-01T14:49:55.583Z,16.80
2022-12-01T14:51:47.358Z,12.27
2022-12-01T14:53:39.114Z,17.38
2022-12-01T14:55:31.313Z,18.75
2022-12-01T14:57:24.717Z,20.08
2022-12-01T14:59:22.257Z,17.95
2022-12-01T15:03:17.760Z,16.55
2022-12-01T15:05:19.705Z,20.35
2022-12-01T15:07:07.498Z,19.23
2022-12-01T15:09:33.943Z,20.92
2022-12-01T15:11:25.648Z,19.08
2022-12-01T15:13:30.592Z,14.65
2022-12-01T15:15:24.330Z,15.80
2022-12-01T15:17:32.873Z,19.83
2022-12-01T15:19:38.256Z,19.10
2022-12-01T15:21:27.395Z,20.02
2022-12-01T15:23:17.150Z,22.48
2022-12-01T15:25:15.640Z,25.35
2022-12-01T15:27:04.209Z,24.77
2022-12-01T15:29:14.876Z,18.25
2022-12-01T15:31:11.689Z,30.58
2022-12-01T15:33:00.045Z,26.42
2022-12-01T15:34:51.349Z,18.70
2022-12-01T15:36:39.203Z,14.00
2022-12-01T15:38:34.939Z,12.02
2022-12-01T15:42:35.991Z,18.98
2022-12-01T15:44:33.367Z,16.83
2022-12-01T15:46:31.294Z,13.10
2022-12-01T15:48:27.305Z,15.20
2022-12-01T15:50:31.140Z,17.77
2022-12-01T15:52:18.843Z,17.25
2022-12-01T15:54:07.006Z,16.95
2022-12-01T15:55:59.061Z,25.27
2022-12-01T15:57:47.276Z,26.33
2022-12-01T15:59:44.719Z,22.75
2022-12-01T16:01:33.491Z,24.85
2022-12-01T16:03:20.809Z,35.95
2022-12-01T16:05:14.772Z,35.80
2022-12-01T16:07:07.989Z,36.08
2022-12-01T16:09:02.342Z,34.67
2022-12-01T16:11:10.430Z,22.70
2022-12-01T16:13:35.273Z,41.83
2022-12-01T16:15:22.867Z,19.75
2022-12-01T16:19:23.471Z,16.50
2022-12-01T16:21:10.678Z,18.55
2022-12-01T16:23:01.747Z,17.92
2022-12-01T16:24:55.220Z,18.73
2022-12-01T16:27:16.822Z,20.27
2022-12-01T16:29:19.513Z,16.17
2022-12-01T16:31:12.579Z,18.75
2022-12-01T16:33:16.008Z,22.58
2022-12-01T16:35:04.440Z,19.48
2022-12-01T16:36:51.671Z,21.55
2022-12-01T16:38:38.773Z,19.95
2022-12-01T16:40:28.049Z,15.70
2022-12-01T16:44:27.066Z,18.63
2022-12-01T16:46:13.587Z,19.85
2022-12-01T16:48:04.791Z,16.33
2022-12-01T16:49:54.935Z,20.52
2022-12-01T16:51:55.569Z,25.25
2022-12-01T16:53:49.578Z,18.48
2022-12-01T16:55:52.319Z,14.00
2022-12-01T16:57:41.371Z,14.95
2022-12-01T16:59:28.724Z,13.98
2022-12-01T17:01:16.004Z,16.85
2022-12-01T17:03:04.560Z,14.52
2022-12-01T17:04:51.930Z,14.43
2022-12-01T17:06:39.331Z,13.68
2022-12-01T17:08:27.618Z,16.33
2022-12-01T17:10:15.197Z,16.65
2022-12-01T17:12:02.494Z,20.20
2022-12-01T17:13:50.133Z,20.67
2022-12-01T17:15:45.331Z,18.45
2022-12-01T17:17:32.835Z,21.83
2022-12-01T17:19:20.519Z,18.05
2022-12-01T17:21:10.291Z,18.33
2022-12-01T17:22:57.431Z,19.77
2022-12-01T17:24:45.275Z,20.88
2022-12-01T17:26:32.767Z,21.65
2022-12-01T17:28:20.347Z,20.90
2022-12-01T17:30:08.798Z,20.20
2022-12-01T17:31:56.624Z,19.73
2022-12-01T17:33:43.855Z,21.35
2022-12-01T17:35:31.303Z,23.55
2022-12-01T17:37:21.111Z,21.98
2022-12-01T17:39:08.541Z,22.27
2022-12-01T17:41:23.923Z,26.92
2022-12-01T17:43:11.119Z,22.95
2022-12-01T17:44:58.462Z,22.63
2022-12-01T17:46:45.953Z,23.45
2022-12-01T17:48:41.297Z,21.33
2022-12-01T17:50:28.662Z,23.65
2022-12-01T17:52:18.710Z,26.02
2022-12-01T17:54:06.807Z,27.02
2022-12-01T17:55:53.869Z,22.42
2022-12-01T17:57:41.911Z,26.13
2022-12-01T17:59:28.977Z,25.23
2022-12-01T18:01:25.328Z,25.48
2022-12-01T18:03:15.943Z,23.65
2022-12-01T18:05:03.200Z,20.80
2022-12-01T18:06:54.116Z,20.92
2022-12-01T18:08:42.545Z,20.17
2022-12-01T18:10:29.621Z,20.58
2022-12-01T18:12:16.779Z,21.60
2022-12-01T18:14:04.162Z,23.45
2022-12-01T18:15:51.397Z,20.98
2022-12-01T18:17:39.163Z,16.67
2022-12-01T18:19:26.773Z,21.00
2022-12-01T18:21:15.937Z,21.63
2022-12-01T18:23:28.153Z,19.80
2022-12-01T18:25:15.654Z,19.98
2022-12-01T18:27:02.754Z,21.63
2022-12-01T18:28:58.058Z,19.92
2022-12-01T18:30:46.636Z,19.52
2022-12-01T18:32:33.871Z,18.77
2022-12-01T18:34:21.346Z,21.13
2022-12-01T18:38:00.358Z,20.48
2022-12-01T18:39:47.420Z,21.50
2022-12-01T18:41:36.044Z,21.10
2022-12-01T18:43:23.192Z,21.55
2022-12-01T18:45:10.708Z,23.60
2022-12-01T18:48:48.513Z,24.33
2022-12-01T18:50:35.797Z,25.77
2022-12-01T18:52:23.275Z,25.75
2022-12-01T18:54:13.533Z,27.38
2022-12-01T18:56:05.439Z,26.77
2022-12-01T18:57:53.059Z,26.08
2022-12-01T18:59:40.602Z,27.33
2022-12-01T19:03:24.090Z,23.98
2022-12-01T19:05:11.228Z,20.70
2022-12-01T19:06:58.758Z,25.90
2022-12-01T19:08:46.371Z,27.00
2022-12-01T19:10:33.596Z,26.33
2022-12-01T19:12:20.845Z,32.20
2022-12-01T19:14:12.501Z,30.33
2022-12-01T19:16:05.035Z,32.08
2022-12-01T19:17:52.251Z,35.20
2022-12-01T19:19:39.797Z,28.83
2022-12-01T19:21:27.274Z,29.97
2022-12-01T19:23:15.086Z,25.85
2022-12-01T19:25:03.399Z,24.52
2022-12-01T19:26:55.007Z,25.23
2022-12-01T19:28:48.424Z,25.02
2022-12-01T19:30:37.013Z,26.23
2022-12-01T19:32:24.322Z,26.60
2022-12-01T19:34:11.507Z,27.45
2022-12-01T19:36:11.680Z,27.02
2022-12-01T19:37:58.921Z,23.75
2022-12-01T19:39:46.103Z,22.60
2022-12-01T19:41:33.882Z,23.92
2022-12-01T19:43:21.108Z,23.80
2022-12-01T19:45:09.026Z,28.05
2022-12-01T19:46:57.846Z,30.48
2022-12-01T19:48:45.469Z,33.03
2022-12-01T19:50:36.833Z,39.83
2022-12-01T19:52:24.482Z,33.90
2022-12-01T19:54:17.010Z,31.05
2022-12-01T19:56:05.420Z,26.52
2022-12-01T19:57:53.020Z,24.60
2022-12-01T19:59:40.415Z,23.00
2022-12-01T20:01:28.918Z,22.45
2022-12-01T20:05:04.860Z,21.85
2022-12-01T20:06:52.108Z,22.73
2022-12-01T20:08:40.585Z,19.75
2022-12-01T20:10:28.487Z,19.08
2022-12-01T20:14:08.154Z,22.65
2022-12-01T20:16:20.236Z,21.67
2022-12-01T20:18:09.341Z,20.50
2022-12-01T20:19:57.701Z,20.40
2022-12-01T20:21:45.858Z,22.48
2022-12-01T20:23:34.877Z,23.17
2022-12-01T20:25:24.053Z,25.50
2022-12-01T20:27:12.037Z,24.77
2022-12-01T20:29:06.681Z,22.38
2022-12-01T20:30:58.057Z,19.05
2022-12-01T20:32:46.436Z,20.75
2022-12-01T20:34:36.230Z,24.30
2022-12-01T20:36:25.573Z,19.95
2022-12-01T20:38:14.712Z,19.42
2022-12-01T20:40:02.702Z,18.25
2022-12-01T20:41:50.538Z,20.98
2022-12-01T20:43:38.657Z,18.80
2022-12-01T20:45:27.088Z,19.70
2022-12-01T20:47:18.966Z,20.10
2022-12-01T20:49:07.679Z,18.50
2022-12-01T20:50:56.004Z,18.30
2022-12-01T20:52:44.347Z,19.67
2022-12-01T20:54:32.221Z,20.75
2022-12-01T20:56:20.208Z,18.50
2022-12-01T20:58:09.236Z,17.65
2022-12-01T20:59:56.496Z,19.02
2022-12-01T21:01:43.710Z,20.77
2022-12-01T21:03:31.218Z,19.58
2022-12-01T21:05:18.277Z,20.70
2022-12-01T21:07:05.540Z,19.90
2022-12-01T21:08:53.166Z,17.73
2022-12-01T21:10:45.177Z,19.95
2022-12-01T21:12:51.636Z,21.88
2022-12-01T21:14:49.447Z,19.98
2022-12-01T21:16:39.132Z,21.42
2022-12-01T21:18:38.198Z,17.65
2022-12-01T21:20:28.316Z,20.10
2022-12-01T21:22:15.847Z,21.58
2022-12-01T21:24:17.149Z,19.27
2022-12-01T21:26:15.258Z,19.95
2022-12-01T21:28:26.159Z,25.08
2022-12-01T21:30:26.565Z,20.65
2022-12-01T21:32:32.080Z,21.38
2022-12-01T21:34:25.221Z,19.48
2022-12-01T21:36:18.460Z,22.52
2022-12-01T21:38:18.970Z,21.88
2022-12-01T21:40:24.683Z,22.83
2022-12-01T21:42:19.226Z,20.95
2022-12-01T21:44:16.602Z,18.30
2022-12-01T21:46:14.294Z,25.85
2022-12-01T21:48:14.892Z,16.58
2022-12-01T21:50:09.081Z,18.40
2022-12-01T21:51:56.497Z,35.22
2022-12-01T21:53:43.752Z,17.55
2022-12-01T21:57:49.746Z,19.63
2022-12-01T21:59:36.951Z,19.88
2022-12-01T22:01:32.680Z,17.50
2022-12-01T22:03:48.894Z,16.65
2022-12-01T22:06:07.109Z,17.52
2022-12-01T22:08:07.921Z,17.77
2022-12-01T22:09:55.004Z,18.35
2022-12-01T22:11:44.872Z,15.63
2022-12-01T22:13:40.833Z,15.88
2022-12-01T22:15:40.780Z,17.25
2022-12-01T22:17:28.198Z,16.98
2022-12-01T22:21:22.685Z,16.40
2022-12-01T22:23:13.049Z,14.60
2022-12-01T22:25:15.320Z,14.18
2022-12-01T22:27:32.604Z,13.55
2022-12-01T22:31:22.718Z,12.52
2022-12-01T22:33:24.604Z,13.07
2022-12-01T22:35:31.161Z,15.15
2022-12-01T22:37:33.265Z,12.73
2022-12-01T22:39:29.989Z,14.00
2022-12-01T22:41:20.365Z,11.70
2022-12-01T22:43:27.008Z,15.25
2022-12-01T22:45:27.035Z,16.50
2022-12-01T22:47:15.021Z,17.13
2022-12-01T22:49:20.907Z,16.90
2022-12-01T22:51:14.087Z,16.77
2022-12-01T22:53:14.937Z,17.33
2022-12-01T22:55:02.467Z,14.10
2022-12-01T22:57:00.261Z,14.77
2022-12-01T22:58:48.183Z,13.65
2022-12-01T23:00:35.825Z,13.57
2022-12-01T23:02:35.169Z,15.02
2022-12-01T23:04:26.493Z,15.18
2022-12-01T23:06:48.220Z,13.45
2022-12-01T23:08:35.285Z,13.90
2022-12-01T23:10:30.930Z,13.32
2022-12-01T23:12:31.788Z,12.70
2022-12-01T23:14:23.313Z,13.57
2022-12-01T23:16:11.344Z,14.32
2022-12-01T23:18:23.846Z,17.08
2022-12-01T23:20:10.829Z,17.48
2022-12-01T23:21:57.898Z,18.70
2022-12-01T23:23:45.193Z,15.45
2022-12-01T23:25:33.988Z,19.48
2022-12-01T23:27:21.078Z,14.90
2022-12-01T23:29:08.435Z,15.57
2022-12-01T23:30:58.214Z,19.77
2022-12-01T23:32:51.837Z,19.95
2022-12-01T23:34:39.367Z,18.90
2022-12-01T23:36:28.599Z,19.15
2022-12-01T23:38:22.281Z,20.58
2022-12-01T23:40:30.062Z,19.70
2022-12-01T23:44:23.868Z,17.30
2022-12-01T23:46:15.929Z,17.70
2022-12-01T23:48:09.585Z,17.77
2022-12-01T23:50:02.445Z,17.05
2022-12-01T23:51:55.042Z,18.00
2022-12-01T23:53:42.147Z,17.60
2022-12-01T23:55:30.930Z,17.50
2022-12-01T23:57:23.568Z,17.95
2022-12-01T23:59:13.043Z,18.02
