createdAt,value
2018-06-21T00:00:33.205Z,21.80
2018-06-21T00:03:03.555Z,21.70
2018-06-21T00:05:33.905Z,21.70
2018-06-21T00:08:04.305Z,21.70
2018-06-21T00:10:34.626Z,21.60
2018-06-21T00:13:05.014Z,21.60
2018-06-21T00:15:35.349Z,21.60
2018-06-21T00:18:05.729Z,21.50
2018-06-21T00:20:36.093Z,21.50
2018-06-21T00:23:06.589Z,21.50
2018-06-21T00:25:36.878Z,21.50
2018-06-21T00:28:07.320Z,21.40
2018-06-21T00:30:37.615Z,21.40
2018-06-21T00:33:07.958Z,21.30
2018-06-21T00:35:38.365Z,21.30
2018-06-21T00:38:08.722Z,21.30
2018-06-21T00:40:39.066Z,21.20
2018-06-21T00:43:09.535Z,21.20
2018-06-21T00:45:39.988Z,21.10
2018-06-21T00:48:10.389Z,21.10
2018-06-21T00:50:40.673Z,21.10
2018-06-21T00:55:57.225Z,21.00
2018-06-21T00:58:27.513Z,21.00
2018-06-21T01:00:57.811Z,20.90
2018-06-21T01:03:28.054Z,20.90
2018-06-21T01:05:58.344Z,20.80
2018-06-21T01:08:28.698Z,20.80
2018-06-21T01:10:59.048Z,20.80
2018-06-21T01:15:59.226Z,20.70
2018-06-21T01:18:29.585Z,20.70
2018-06-21T01:20:59.950Z,20.60
2018-06-21T01:23:30.338Z,20.60
2018-06-21T01:26:00.696Z,20.50
2018-06-21T01:28:30.948Z,20.40
2018-06-21T01:31:01.350Z,20.40
2018-06-21T01:33:31.828Z,20.30
2018-06-21T01:36:02.243Z,20.30
2018-06-21T01:38:32.646Z,20.20
2018-06-21T01:41:03.090Z,20.20
2018-06-21T01:43:33.487Z,20.10
2018-06-21T01:46:03.867Z,20.10
2018-06-21T01:48:34.274Z,20.10
2018-06-21T01:51:04.732Z,20.00
2018-06-21T01:53:35.086Z,20.00
2018-06-21T01:58:35.390Z,20.00
2018-06-21T02:01:05.787Z,19.90
2018-06-21T02:03:36.208Z,19.90
2018-06-21T02:06:06.775Z,19.90
2018-06-21T02:08:37.110Z,19.90
2018-06-21T02:11:07.667Z,19.90
2018-06-21T02:13:37.966Z,19.90
2018-06-21T02:16:08.396Z,19.80
2018-06-21T02:18:38.886Z,19.80
2018-06-21T02:21:09.247Z,19.80
2018-06-21T02:23:39.759Z,19.80
2018-06-21T02:26:10.126Z,19.80
2018-06-21T02:28:40.556Z,19.80
2018-06-21T02:31:10.955Z,19.70
2018-06-21T02:33:41.409Z,19.70
2018-06-21T02:38:41.734Z,19.60
2018-06-21T02:41:12.183Z,19.60
2018-06-21T02:43:42.590Z,19.60
2018-06-21T02:46:13.045Z,19.60
2018-06-21T02:48:43.426Z,19.50
2018-06-21T02:51:13.770Z,19.50
2018-06-21T02:53:44.204Z,19.40
2018-06-21T02:56:14.700Z,19.40
2018-06-21T02:58:45.112Z,19.40
2018-06-21T03:01:15.495Z,19.40
2018-06-21T03:06:15.733Z,19.40
2018-06-21T03:08:46.170Z,19.30
2018-06-21T03:17:27.453Z,19.30
2018-06-21T03:19:57.787Z,19.20
2018-06-21T03:22:37.066Z,19.20
2018-06-21T03:28:00.823Z,19.20
2018-06-21T04:21:22.911Z,19.40
2018-06-21T04:23:53.594Z,19.40
2018-06-21T04:26:23.808Z,19.40
2018-06-21T04:28:54.029Z,19.40
2018-06-21T04:31:24.328Z,19.40
2018-06-21T04:33:54.507Z,19.40
2018-06-21T04:36:24.734Z,19.40
2018-06-21T04:38:54.901Z,19.40
2018-06-21T04:41:25.325Z,19.40
2018-06-21T04:43:55.614Z,19.40
2018-06-21T04:46:25.804Z,19.40
2018-06-21T04:48:56.103Z,19.40
2018-06-21T04:51:26.336Z,19.30
2018-06-21T04:53:56.617Z,19.30
2018-06-21T04:56:26.829Z,19.30
2018-06-21T04:58:57.026Z,19.30
2018-06-21T05:01:27.247Z,19.30
2018-06-21T05:03:57.586Z,19.30
2018-06-21T05:06:27.878Z,19.30
2018-06-21T05:09:24.684Z,19.30
2018-06-21T05:11:58.924Z,19.30
2018-06-21T05:14:31.042Z,19.20
2018-06-21T05:17:04.310Z,19.20
2018-06-21T05:21:36.698Z,19.20
2018-06-21T05:24:09.632Z,19.20
2018-06-21T05:26:40.130Z,19.20
2018-06-21T05:36:28.686Z,19.10
2018-06-21T05:43:33.817Z,19.10
2018-06-21T05:46:20.697Z,19.10
2018-06-21T05:49:02.702Z,19.10
2018-06-21T05:51:37.884Z,19.10
2018-06-21T05:54:17.153Z,19.10
2018-06-21T05:56:53.588Z,19.10
2018-06-21T05:59:28.232Z,19.10
2018-06-21T06:02:01.627Z,19.10
2018-06-21T06:04:33.184Z,19.00
2018-06-21T06:07:05.611Z,19.00
2018-06-21T06:09:36.784Z,19.00
2018-06-21T06:12:07.936Z,18.90
2018-06-21T06:14:38.951Z,18.80
2018-06-21T06:17:09.845Z,18.80
2018-06-21T06:19:40.790Z,18.70
2018-06-21T06:22:11.774Z,18.70
2018-06-21T06:24:42.819Z,18.70
2018-06-21T06:27:13.676Z,18.60
2018-06-21T06:29:44.414Z,18.60
2018-06-21T06:32:16.627Z,18.60
2018-06-21T06:34:47.801Z,18.50
2018-06-21T06:39:49.495Z,18.40
2018-06-21T06:42:20.430Z,18.40
2018-06-21T06:44:52.262Z,18.30
2018-06-21T06:49:55.431Z,18.20
2018-06-21T06:52:27.110Z,18.20
2018-06-21T06:54:59.025Z,18.20
2018-06-21T06:57:31.174Z,18.20
2018-06-21T07:00:02.246Z,18.20
2018-06-21T07:02:33.755Z,18.20
2018-06-21T07:05:04.821Z,18.20
2018-06-21T07:07:35.649Z,18.20
2018-06-21T07:10:06.694Z,18.20
2018-06-21T07:12:37.593Z,18.10
2018-06-21T07:15:08.573Z,18.20
2018-06-21T07:17:39.757Z,18.10
2018-06-21T07:20:10.395Z,18.20
2018-06-21T07:22:41.515Z,18.20
2018-06-21T07:25:31.008Z,18.20
2018-06-21T07:28:01.764Z,18.20
2018-06-21T07:30:32.533Z,18.30
2018-06-21T07:33:03.238Z,18.30
2018-06-21T07:35:33.878Z,18.40
2018-06-21T07:38:04.691Z,18.40
2018-06-21T07:40:35.399Z,18.40
2018-06-21T07:43:06.071Z,18.40
2018-06-21T07:45:36.871Z,18.40
2018-06-21T07:48:07.678Z,18.40
2018-06-21T07:50:38.590Z,18.40
2018-06-21T07:53:09.470Z,18.30
2018-06-21T07:55:40.472Z,18.30
2018-06-21T07:58:11.171Z,18.20
2018-06-21T08:00:42.066Z,18.20
2018-06-21T08:03:12.973Z,18.20
2018-06-21T08:05:43.964Z,18.20
2018-06-21T08:08:14.710Z,18.10
2018-06-21T08:10:45.390Z,18.10
2018-06-21T08:15:47.127Z,18.10
2018-06-21T08:18:17.793Z,18.10
2018-06-21T08:23:18.724Z,18.10
2018-06-21T08:25:49.425Z,18.20
2018-06-21T08:28:20.177Z,18.20
2018-06-21T08:30:50.839Z,18.30
2018-06-21T08:33:21.411Z,18.40
2018-06-21T08:35:52.231Z,18.40
2018-06-21T08:38:22.943Z,18.50
2018-06-21T08:40:53.803Z,18.60
2018-06-21T08:43:24.497Z,18.60
2018-06-21T08:45:55.134Z,18.60
2018-06-21T08:48:25.937Z,18.60
2018-06-21T08:50:56.878Z,18.70
2018-06-21T08:53:27.597Z,18.70
2018-06-21T08:55:58.752Z,18.70
2018-06-21T08:58:29.427Z,18.60
2018-06-21T09:01:00.072Z,18.60
2018-06-21T09:03:30.997Z,18.60
2018-06-21T09:06:01.839Z,18.60
2018-06-21T09:08:32.651Z,18.70
2018-06-21T09:11:03.675Z,18.70
2018-06-21T09:13:37.444Z,18.80
2018-06-21T09:18:40.787Z,18.80
2018-06-21T09:21:11.681Z,18.80
2018-06-21T09:26:12.599Z,18.90
2018-06-21T09:28:43.741Z,18.90
2018-06-21T09:31:14.661Z,18.90
2018-06-21T09:33:45.448Z,19.00
2018-06-21T09:36:16.432Z,19.00
2018-06-21T09:38:52.209Z,19.00
2018-06-21T09:41:28.152Z,18.90
2018-06-21T09:44:04.358Z,18.90
2018-06-21T12:52:39.904Z,19.80
2018-06-21T14:24:22.462Z,19.90
2018-06-21T14:26:52.950Z,20.00
2018-06-21T14:29:23.274Z,20.00
2018-06-21T14:31:53.649Z,19.90
2018-06-21T14:34:23.956Z,20.00
2018-06-21T14:36:54.868Z,20.00
2018-06-21T14:39:25.098Z,20.10
2018-06-21T14:41:55.366Z,20.10
2018-06-21T14:44:25.751Z,20.20
2018-06-21T14:46:56.728Z,20.20
2018-06-21T14:49:27.376Z,20.20
2018-06-21T14:51:57.468Z,20.20
2018-06-21T14:54:28.016Z,20.20
2018-06-21T14:56:58.203Z,20.10
2018-06-21T14:59:28.533Z,20.10
2018-06-21T15:01:58.747Z,20.10
2018-06-21T15:07:00.376Z,20.10
2018-06-21T15:09:30.726Z,20.10
2018-06-21T15:12:01.679Z,20.20
2018-06-21T15:14:31.985Z,20.20
2018-06-21T15:17:02.428Z,20.20
2018-06-21T15:19:32.732Z,20.20
2018-06-21T15:24:32.837Z,20.10
2018-06-21T15:27:04.009Z,20.00
2018-06-21T15:29:34.207Z,19.80
2018-06-21T15:32:04.529Z,19.80
2018-06-21T15:34:34.842Z,19.70
2018-06-21T15:37:05.339Z,19.70
2018-06-21T15:39:35.797Z,19.60
2018-06-21T15:42:06.785Z,19.60
2018-06-21T15:44:37.229Z,19.40
2018-06-21T15:47:07.556Z,19.40
2018-06-21T15:49:38.043Z,19.40
2018-06-21T15:52:08.582Z,19.40
2018-06-21T15:54:38.906Z,19.40
2018-06-21T15:57:09.381Z,19.40
2018-06-21T15:59:39.922Z,19.40
2018-06-21T16:02:10.487Z,19.50
2018-06-21T16:04:40.989Z,19.60
2018-06-21T16:07:11.262Z,19.60
2018-06-21T16:09:41.531Z,19.70
2018-06-21T16:12:12.650Z,19.70
2018-06-21T16:14:43.012Z,19.80
2018-06-21T16:17:13.364Z,19.90
2018-06-21T16:19:43.647Z,19.90
2018-06-21T16:22:13.911Z,19.90
2018-06-21T16:24:44.310Z,19.80
2018-06-21T16:27:15.741Z,19.80
2018-06-21T16:29:46.269Z,19.70
2018-06-21T16:32:17.284Z,19.70
2018-06-21T16:34:48.098Z,19.60
2018-06-21T16:37:18.939Z,19.40
2018-06-21T16:39:49.764Z,19.20
2018-06-21T16:42:20.465Z,18.90
2018-06-21T16:44:53.083Z,18.70
2018-06-21T16:47:24.498Z,18.50
2018-06-21T16:49:56.281Z,18.40
2018-06-21T16:52:27.701Z,18.30
2018-06-21T16:54:59.812Z,18.20
2018-06-21T16:57:30.969Z,18.20
2018-06-21T17:00:01.921Z,18.20
2018-06-21T17:02:32.303Z,18.10
2018-06-21T17:05:02.663Z,18.10
2018-06-21T17:07:33.186Z,18.10
2018-06-21T17:10:03.455Z,18.10
2018-06-21T17:12:34.017Z,18.10
2018-06-21T17:15:04.360Z,18.00
2018-06-21T17:17:34.653Z,18.00
2018-06-21T17:20:06.244Z,18.00
2018-06-21T17:22:36.798Z,18.00
2018-06-21T17:25:07.547Z,17.90
2018-06-21T17:27:39.300Z,17.90
2018-06-21T17:30:10.057Z,17.90
2018-06-21T17:32:40.625Z,17.80
2018-06-21T17:35:11.005Z,17.80
2018-06-21T17:37:41.288Z,17.80
2018-06-21T17:40:11.712Z,17.70
2018-06-21T17:42:42.029Z,17.70
2018-06-21T17:45:12.470Z,17.70
2018-06-21T17:47:42.781Z,17.60
2018-06-21T17:50:13.254Z,17.50
2018-06-21T17:52:43.660Z,17.40
2018-06-21T17:57:44.357Z,17.30
2018-06-21T18:00:14.861Z,17.20
2018-06-21T18:02:45.286Z,17.20
2018-06-21T18:05:15.750Z,17.20
2018-06-21T18:07:46.346Z,17.20
2018-06-21T18:10:16.935Z,17.20
2018-06-21T18:12:47.579Z,17.20
2018-06-21T18:15:18.353Z,17.10
2018-06-21T18:17:48.933Z,17.10
2018-06-21T18:20:19.469Z,17.10
2018-06-21T18:22:50.109Z,17.00
2018-06-21T18:25:20.802Z,17.00
2018-06-21T18:27:52.686Z,16.90
2018-06-21T18:30:23.381Z,16.90
2018-06-21T18:32:54.046Z,16.80
2018-06-21T18:35:24.829Z,16.70
2018-06-21T18:37:55.554Z,16.70
2018-06-21T18:40:26.211Z,16.60
2018-06-21T18:42:56.920Z,16.50
2018-06-21T18:45:27.562Z,16.50
2018-06-21T18:47:58.228Z,16.40
2018-06-21T18:50:28.787Z,16.30
2018-06-21T18:52:59.340Z,16.20
2018-06-21T18:55:30.022Z,16.10
2018-06-21T18:58:00.614Z,16.10
2018-06-21T19:00:31.055Z,16.10
2018-06-21T19:03:01.876Z,16.00
2018-06-21T19:05:32.400Z,16.00
2018-06-21T19:08:07.895Z,15.90
2018-06-21T19:10:43.615Z,15.90
2018-06-21T19:13:14.308Z,15.90
2018-06-21T19:15:44.997Z,15.90
2018-06-21T19:18:15.694Z,15.90
2018-06-21T19:20:46.247Z,15.90
2018-06-21T19:23:16.646Z,15.90
2018-06-21T19:25:47.372Z,15.90
2018-06-21T19:28:17.942Z,15.80
2018-06-21T19:30:48.558Z,15.80
2018-06-21T19:33:18.974Z,15.80
2018-06-21T19:35:49.399Z,15.80
2018-06-21T19:38:19.797Z,15.80
2018-06-21T19:40:50.218Z,15.80
2018-06-21T19:43:21.615Z,15.80
2018-06-21T19:45:51.941Z,15.80
2018-06-21T19:48:22.554Z,15.80
2018-06-21T19:50:53.154Z,15.80
2018-06-21T19:53:23.908Z,15.80
2018-06-21T19:55:54.485Z,15.80
2018-06-21T19:58:25.110Z,15.80
2018-06-21T20:00:56.245Z,15.70
2018-06-21T20:03:26.988Z,15.60
2018-06-21T20:05:59.254Z,15.60
2018-06-21T20:08:29.848Z,15.60
2018-06-21T20:11:05.440Z,15.50
2018-06-21T20:13:49.989Z,15.50
2018-06-21T20:16:23.529Z,15.50
2018-06-21T20:18:54.245Z,15.40
2018-06-21T20:21:24.607Z,15.40
2018-06-21T20:23:55.078Z,15.30
2018-06-21T20:26:25.594Z,15.20
2018-06-21T20:28:57.939Z,15.10
2018-06-21T20:31:28.437Z,15.00
2018-06-21T20:33:58.824Z,15.00
2018-06-21T20:36:30.591Z,14.90
2018-06-21T20:39:01.105Z,14.80
2018-06-21T20:41:32.286Z,14.80
2018-06-21T20:44:02.775Z,14.70
2018-06-21T20:46:33.200Z,14.70
2018-06-21T20:51:33.766Z,14.60
2018-06-21T20:54:04.425Z,14.60
2018-06-21T20:56:35.098Z,14.50
2018-06-21T20:59:05.828Z,14.50
2018-06-21T21:01:36.551Z,14.50
2018-06-21T21:04:07.231Z,14.50
2018-06-21T21:06:37.845Z,14.40
2018-06-21T21:09:09.327Z,14.40
2018-06-21T21:11:41.659Z,14.40
2018-06-21T21:14:12.199Z,14.30
2018-06-21T21:16:42.785Z,14.30
2018-06-21T21:19:13.178Z,14.30
2018-06-21T21:24:13.609Z,14.30
2018-06-21T21:26:44.037Z,14.20
2018-06-21T21:29:14.409Z,14.20
2018-06-21T21:31:44.797Z,14.20
2018-06-21T21:36:45.180Z,14.20
2018-06-21T21:39:15.541Z,14.20
2018-06-21T21:41:45.956Z,14.20
2018-06-21T21:44:16.375Z,14.20
2018-06-21T21:46:46.854Z,14.20
2018-06-21T21:49:17.302Z,14.20
2018-06-21T21:51:47.812Z,14.10
2018-06-21T21:54:18.139Z,14.10
2018-06-21T21:56:48.615Z,14.00
2018-06-21T21:59:19.150Z,14.00
2018-06-21T22:01:56.075Z,14.00
2018-06-21T22:06:56.580Z,13.90
2018-06-21T22:09:26.995Z,13.80
2018-06-21T22:11:57.385Z,13.80
2018-06-21T22:14:27.756Z,13.80
2018-06-21T22:16:58.116Z,13.80
2018-06-21T22:19:28.647Z,13.70
2018-06-21T22:21:58.949Z,13.70
2018-06-21T22:24:29.363Z,13.60
2018-06-21T22:27:00.278Z,13.60
2018-06-21T22:29:30.691Z,13.60
2018-06-21T22:32:01.186Z,13.60
2018-06-21T22:34:31.586Z,13.60
2018-06-21T22:37:02.596Z,13.50
2018-06-21T22:39:33.032Z,13.50
2018-06-21T22:42:03.453Z,13.50
2018-06-21T22:44:33.927Z,13.50
2018-06-21T22:47:04.310Z,13.50
2018-06-21T22:49:34.602Z,13.50
2018-06-21T22:52:04.941Z,13.50
2018-06-21T22:54:35.289Z,13.50
2018-06-21T22:57:05.655Z,13.50
2018-06-21T22:59:35.954Z,13.50
2018-06-21T23:02:06.942Z,13.50
2018-06-21T23:04:37.266Z,13.50
2018-06-21T23:07:07.683Z,13.50
2018-06-21T23:09:38.018Z,13.50
2018-06-21T23:12:08.529Z,13.50
2018-06-21T23:14:38.973Z,13.50
2018-06-21T23:17:09.312Z,13.50
2018-06-21T23:19:39.798Z,13.50
2018-06-21T23:22:10.140Z,13.50
2018-06-21T23:27:10.525Z,13.40
2018-06-21T23:29:40.903Z,13.40
2018-06-21T23:32:11.418Z,13.40
2018-06-21T23:34:41.814Z,13.40
2018-06-21T23:37:12.212Z,13.40
2018-06-21T23:39:42.685Z,13.40
2018-06-21T23:42:13.176Z,13.40
2018-06-21T23:44:43.543Z,13.40
2018-06-21T23:47:14.021Z,13.40
2018-06-21T23:49:44.448Z,13.40
2018-06-21T23:52:14.760Z,13.30
2018-06-21T23:54:45.024Z,13.30
2018-06-21T23:57:15.350Z,13.30
2018-06-21T23:59:45.691Z,13.30
