createdAt,value
2023-04-02T00:01:18.484Z,0.50
2023-04-02T00:03:45.313Z,0.30
2023-04-02T00:06:40.266Z,0.60
2023-04-02T00:09:13.405Z,0.30
2023-04-02T00:11:43.477Z,0.50
2023-04-02T00:14:38.228Z,0.30
2023-04-02T00:17:06.360Z,0.30
2023-04-02T00:20:07.050Z,0.40
2023-04-02T00:22:34.039Z,0.70
2023-04-02T00:25:07.683Z,0.20
2023-04-02T00:27:35.928Z,0.87
2023-04-02T00:30:06.657Z,0.97
2023-04-02T00:32:35.406Z,0.43
2023-04-02T00:35:03.379Z,0.20
2023-04-02T00:37:38.878Z,0.53
2023-04-02T00:40:16.670Z,0.30
2023-04-02T00:42:44.712Z,0.40
2023-04-02T00:45:30.762Z,0.10
2023-04-02T00:48:00.313Z,1.13
2023-04-02T00:50:32.884Z,2.33
2023-04-02T00:53:04.567Z,1.07
2023-04-02T00:55:41.375Z,0.23
2023-04-02T00:58:31.913Z,0.10
2023-04-02T01:00:59.387Z,0.77
2023-04-02T01:03:37.014Z,0.10
2023-04-02T01:06:11.419Z,0.90
2023-04-02T01:08:56.693Z,0.17
2023-04-02T01:11:23.420Z,0.10
2023-04-02T01:13:58.901Z,0.23
2023-04-02T01:16:31.902Z,0.80
2023-04-02T01:19:22.712Z,0.40
2023-04-02T01:22:18.473Z,0.20
2023-04-02T01:24:45.545Z,0.10
2023-04-02T01:27:25.856Z,0.10
2023-04-02T01:29:56.792Z,0.20
2023-04-02T01:32:27.278Z,0.10
2023-04-02T01:34:54.236Z,0.20
2023-04-02T01:37:36.716Z,0.37
2023-04-02T01:40:15.161Z,0.10
2023-04-02T01:42:49.154Z,0.30
2023-04-02T01:45:19.617Z,0.20
2023-04-02T01:47:46.717Z,0.27
2023-04-02T01:50:19.316Z,0.10
2023-04-02T01:52:52.359Z,0.70
2023-04-02T01:55:29.114Z,0.57
2023-04-02T01:57:56.523Z,0.13
2023-04-02T02:00:24.187Z,0.23
2023-04-02T02:02:52.005Z,1.00
2023-04-02T02:05:22.975Z,0.20
2023-04-02T02:07:51.358Z,0.10
2023-04-02T02:10:25.720Z,0.33
2023-04-02T02:12:52.507Z,1.13
2023-04-02T02:15:21.881Z,0.20
2023-04-02T02:17:49.905Z,0.50
2023-04-02T02:20:17.636Z,0.20
2023-04-02T02:22:47.555Z,1.33
2023-04-02T02:25:21.344Z,0.87
2023-04-02T02:28:00.251Z,0.40
2023-04-02T02:30:34.940Z,0.50
2023-04-02T02:33:21.730Z,0.37
2023-04-02T02:36:04.820Z,0.83
2023-04-02T02:38:35.290Z,0.33
2023-04-02T02:41:12.990Z,1.20
2023-04-02T02:43:44.994Z,0.10
2023-04-02T02:46:16.903Z,0.60
2023-04-02T02:48:44.637Z,1.07
2023-04-02T02:51:23.276Z,0.30
2023-04-02T02:53:54.934Z,0.40
2023-04-02T02:56:23.853Z,0.63
2023-04-02T02:58:52.847Z,0.87
2023-04-02T03:01:20.278Z,1.37
2023-04-02T03:03:48.782Z,1.03
2023-04-02T03:06:17.369Z,0.40
2023-04-02T03:09:21.033Z,0.40
2023-04-02T03:11:54.659Z,1.07
2023-04-02T03:14:46.352Z,0.60
2023-04-02T03:17:40.872Z,0.60
2023-04-02T03:20:30.839Z,0.60
2023-04-02T03:23:16.398Z,0.40
2023-04-02T03:26:00.778Z,0.70
2023-04-02T03:28:38.944Z,2.50
2023-04-02T03:31:18.876Z,3.27
2023-04-02T03:33:52.011Z,1.00
2023-04-02T03:36:31.098Z,0.77
2023-04-02T03:39:13.765Z,0.50
2023-04-02T03:41:54.297Z,0.70
2023-04-02T03:44:34.322Z,0.93
2023-04-02T03:47:28.271Z,0.80
2023-04-02T03:50:28.752Z,0.40
2023-04-02T03:52:58.060Z,0.50
2023-04-02T03:55:28.894Z,1.70
2023-04-02T03:58:00.697Z,1.13
2023-04-02T04:00:38.486Z,0.63
2023-04-02T04:03:17.115Z,0.67
2023-04-02T04:05:58.895Z,0.83
2023-04-02T04:08:34.160Z,0.40
2023-04-02T04:11:07.924Z,0.60
2023-04-02T04:13:46.633Z,0.93
2023-04-02T04:16:20.603Z,1.57
2023-04-02T04:19:15.082Z,0.27
2023-04-02T04:21:45.227Z,0.87
2023-04-02T04:24:28.390Z,0.20
2023-04-02T04:27:04.091Z,0.67
2023-04-02T04:29:45.411Z,1.03
2023-04-02T04:32:19.515Z,0.67
2023-04-02T04:34:53.408Z,0.37
2023-04-02T04:37:33.459Z,0.60
2023-04-02T04:40:11.879Z,0.63
2023-04-02T04:42:42.694Z,0.53
2023-04-02T04:45:40.782Z,0.43
2023-04-02T04:48:21.307Z,0.93
2023-04-02T04:50:53.974Z,0.80
2023-04-02T04:53:23.262Z,1.87
2023-04-02T04:55:53.498Z,0.60
2023-04-02T04:58:33.654Z,0.80
2023-04-02T05:01:12.760Z,2.10
2023-04-02T05:03:59.217Z,0.50
2023-04-02T05:06:34.561Z,1.80
2023-04-02T05:09:29.458Z,0.70
2023-04-02T05:12:13.730Z,1.37
2023-04-02T05:14:54.141Z,0.97
2023-04-02T05:17:24.413Z,2.37
2023-04-02T05:20:16.145Z,3.07
2023-04-02T05:23:03.025Z,1.07
2023-04-02T05:25:31.692Z,3.07
2023-04-02T05:28:07.614Z,2.10
2023-04-02T05:30:56.334Z,2.33
2023-04-02T05:33:27.046Z,1.40
2023-04-02T05:36:04.149Z,0.83
2023-04-02T05:38:35.351Z,1.40
2023-04-02T05:41:27.569Z,1.23
2023-04-02T05:44:18.557Z,1.30
2023-04-02T05:47:08.225Z,1.10
2023-04-02T05:49:52.428Z,1.40
2023-04-02T05:52:31.958Z,1.03
2023-04-02T05:55:05.968Z,1.80
2023-04-02T05:57:44.542Z,0.63
2023-04-02T06:00:24.309Z,0.60
2023-04-02T06:03:24.490Z,1.70
2023-04-02T06:05:52.906Z,1.37
2023-04-02T06:08:22.632Z,1.23
2023-04-02T06:11:00.302Z,0.87
2023-04-02T06:13:28.062Z,2.03
2023-04-02T06:15:54.797Z,2.30
2023-04-02T06:18:27.192Z,2.70
2023-04-02T06:20:54.577Z,0.87
2023-04-02T06:23:32.092Z,0.73
2023-04-02T06:26:21.178Z,0.83
2023-04-02T06:29:13.035Z,1.00
2023-04-02T06:31:42.841Z,3.20
2023-04-02T06:34:20.083Z,1.97
2023-04-02T06:36:48.401Z,1.63
2023-04-02T06:39:23.959Z,1.30
2023-04-02T06:42:01.276Z,0.70
2023-04-02T06:44:37.529Z,1.17
2023-04-02T06:47:19.224Z,2.00
2023-04-02T06:49:58.299Z,0.70
2023-04-02T06:52:38.645Z,0.77
2023-04-02T06:55:21.675Z,1.27
2023-04-02T06:57:48.703Z,2.90
2023-04-02T07:00:37.049Z,0.93
2023-04-02T07:03:07.791Z,1.43
2023-04-02T07:05:34.736Z,1.37
2023-04-02T07:08:01.592Z,0.90
2023-04-02T07:10:28.244Z,0.87
2023-04-02T07:12:54.936Z,1.47
2023-04-02T07:15:23.974Z,2.30
2023-04-02T07:17:51.016Z,1.07
2023-04-02T07:20:32.813Z,1.57
2023-04-02T07:22:59.522Z,0.50
2023-04-02T07:25:27.156Z,2.13
2023-04-02T07:27:54.467Z,0.67
2023-04-02T07:30:21.391Z,1.73
2023-04-02T07:32:48.846Z,1.10
2023-04-02T07:35:15.782Z,1.03
2023-04-02T07:37:42.504Z,0.93
2023-04-02T07:40:18.327Z,0.63
2023-04-02T07:42:45.347Z,1.37
2023-04-02T07:45:12.683Z,1.27
2023-04-02T07:47:39.689Z,0.60
2023-04-02T07:50:08.179Z,1.80
2023-04-02T07:52:40.562Z,1.07
2023-04-02T07:55:08.383Z,0.63
2023-04-02T07:57:48.639Z,1.63
2023-04-02T08:00:16.657Z,1.23
2023-04-02T08:02:43.571Z,0.80
2023-04-02T08:05:10.940Z,2.83
2023-04-02T08:07:38.939Z,1.20
2023-04-02T08:10:06.917Z,1.17
2023-04-02T08:12:33.660Z,0.80
2023-04-02T08:15:00.429Z,2.13
2023-04-02T08:17:31.462Z,2.20
2023-04-02T08:20:01.763Z,0.63
2023-04-02T08:22:29.521Z,1.53
2023-04-02T08:24:56.729Z,0.83
2023-04-02T08:27:26.720Z,2.17
2023-04-02T08:29:53.442Z,0.70
2023-04-02T08:32:20.357Z,1.07
2023-04-02T08:34:47.087Z,0.50
2023-04-02T08:37:14.388Z,1.60
2023-04-02T08:39:41.461Z,1.23
2023-04-02T08:42:23.879Z,0.93
2023-04-02T08:45:25.272Z,0.70
2023-04-02T08:47:56.127Z,1.87
2023-04-02T08:50:25.918Z,2.77
2023-04-02T08:52:52.716Z,0.40
2023-04-02T08:55:26.038Z,0.90
2023-04-02T08:58:17.477Z,1.07
2023-04-02T09:00:47.165Z,1.47
2023-04-02T09:03:27.779Z,0.40
2023-04-02T09:05:56.081Z,1.53
2023-04-02T09:08:25.130Z,0.87
2023-04-02T09:11:05.933Z,1.57
2023-04-02T09:13:37.515Z,0.83
2023-04-02T09:16:12.285Z,0.93
2023-04-02T09:18:40.336Z,0.40
2023-04-02T09:21:22.432Z,1.50
2023-04-02T09:23:50.057Z,0.40
2023-04-02T09:26:30.402Z,0.20
2023-04-02T09:29:12.069Z,0.77
2023-04-02T09:31:43.385Z,0.40
2023-04-02T09:34:30.541Z,1.50
2023-04-02T09:37:07.280Z,0.63
2023-04-02T09:39:35.550Z,0.40
2023-04-02T09:42:07.651Z,0.80
2023-04-02T09:44:34.644Z,0.70
2023-04-02T09:47:22.809Z,2.03
2023-04-02T09:49:49.516Z,0.40
2023-04-02T09:52:21.051Z,0.97
2023-04-02T09:55:19.101Z,1.63
2023-04-02T09:57:48.675Z,1.30
2023-04-02T10:00:32.117Z,2.90
2023-04-02T10:03:21.771Z,2.80
2023-04-02T10:05:49.309Z,2.43
2023-04-02T10:08:20.490Z,0.57
2023-04-02T10:10:52.749Z,0.73
2023-04-02T10:13:27.733Z,0.40
2023-04-02T10:16:07.135Z,0.93
2023-04-02T10:18:42.073Z,0.87
2023-04-02T10:21:12.884Z,1.30
2023-04-02T10:23:40.082Z,1.27
2023-04-02T10:26:20.723Z,0.97
2023-04-02T10:29:07.269Z,1.60
2023-04-02T10:31:55.363Z,2.00
2023-04-02T10:34:31.016Z,1.00
2023-04-02T10:37:07.898Z,0.97
2023-04-02T10:39:40.592Z,0.90
2023-04-02T10:42:37.210Z,0.97
2023-04-02T10:45:22.516Z,0.43
2023-04-02T10:48:03.269Z,0.90
2023-04-02T10:50:47.899Z,1.53
2023-04-02T10:53:24.049Z,0.60
2023-04-02T10:56:03.417Z,0.80
2023-04-02T10:58:37.900Z,1.60
2023-04-02T11:01:13.548Z,1.60
2023-04-02T11:03:58.146Z,0.50
2023-04-02T11:06:30.248Z,1.60
2023-04-02T11:09:13.872Z,0.60
2023-04-02T11:11:46.224Z,0.93
2023-04-02T11:14:17.764Z,1.47
2023-04-02T11:16:45.220Z,1.33
2023-04-02T11:19:14.955Z,1.03
2023-04-02T11:22:13.280Z,1.50
2023-04-02T11:24:47.201Z,1.33
2023-04-02T11:27:14.584Z,0.50
2023-04-02T11:29:43.701Z,0.70
2023-04-02T11:32:24.064Z,1.03
2023-04-02T11:35:03.123Z,0.57
2023-04-02T11:37:38.366Z,0.60
2023-04-02T11:40:44.539Z,0.83
2023-04-02T11:43:32.664Z,0.73
2023-04-02T11:46:02.090Z,0.93
2023-04-02T11:48:36.265Z,1.13
2023-04-02T11:51:23.262Z,0.40
2023-04-02T11:53:58.388Z,1.60
2023-04-02T11:56:43.049Z,0.87
2023-04-02T11:59:21.944Z,0.50
2023-04-02T12:02:06.837Z,0.70
2023-04-02T12:04:52.438Z,0.50
2023-04-02T12:07:35.050Z,0.93
2023-04-02T12:10:20.277Z,0.60
2023-04-02T12:12:47.484Z,0.97
2023-04-02T12:15:27.077Z,1.13
2023-04-02T12:18:02.502Z,1.10
2023-04-02T12:20:31.038Z,0.70
2023-04-02T12:22:58.352Z,1.33
2023-04-02T12:25:32.450Z,0.50
2023-04-02T12:28:11.382Z,0.50
2023-04-02T12:30:38.917Z,0.50
2023-04-02T12:33:20.926Z,1.03
2023-04-02T12:35:50.314Z,0.77
2023-04-02T12:38:24.497Z,0.67
2023-04-02T12:40:52.920Z,0.90
2023-04-02T12:43:26.559Z,0.60
2023-04-02T12:45:59.826Z,1.03
2023-04-02T12:48:27.761Z,0.60
2023-04-02T12:50:55.159Z,0.40
2023-04-02T12:53:28.881Z,1.27
2023-04-02T12:55:56.187Z,0.33
2023-04-02T12:58:28.872Z,0.80
2023-04-02T13:01:12.227Z,0.50
2023-04-02T13:03:39.129Z,0.60
2023-04-02T13:06:23.377Z,1.37
2023-04-02T13:08:51.275Z,2.00
2023-04-02T13:11:18.444Z,0.50
2023-04-02T13:13:48.608Z,0.33
2023-04-02T13:16:15.295Z,0.50
2023-04-02T13:18:43.995Z,0.30
2023-04-02T13:21:16.735Z,0.30
2023-04-02T13:23:44.397Z,0.87
2023-04-02T13:26:27.220Z,0.50
2023-04-02T13:29:03.679Z,0.40
2023-04-02T13:31:32.520Z,0.60
2023-04-02T13:33:59.319Z,0.40
2023-04-02T13:36:26.529Z,0.40
2023-04-02T13:38:53.175Z,0.30
2023-04-02T13:41:24.448Z,0.43
2023-04-02T13:43:51.954Z,0.50
2023-04-02T13:46:25.609Z,0.50
2023-04-02T13:48:54.033Z,0.33
2023-04-02T13:51:46.068Z,0.60
2023-04-02T13:54:37.283Z,0.50
2023-04-02T13:57:04.153Z,1.57
2023-04-02T13:59:30.953Z,2.63
2023-04-02T14:02:03.556Z,0.63
2023-04-02T14:04:35.625Z,0.60
2023-04-02T14:07:08.391Z,0.50
2023-04-02T14:09:47.882Z,0.30
2023-04-02T14:12:17.263Z,0.70
2023-04-02T14:14:52.891Z,0.60
2023-04-02T14:17:43.631Z,0.50
2023-04-02T14:20:10.870Z,0.40
2023-04-02T14:23:00.893Z,0.80
2023-04-02T14:25:45.724Z,1.30
2023-04-02T14:28:29.912Z,1.20
2023-04-02T14:31:20.939Z,0.60
2023-04-02T14:34:06.268Z,0.67
2023-04-02T14:36:47.756Z,0.60
2023-04-02T14:39:20.435Z,0.60
2023-04-02T14:41:58.074Z,0.67
2023-04-02T14:44:29.087Z,1.37
2023-04-02T14:47:10.225Z,5.13
2023-04-02T14:49:42.744Z,1.27
2023-04-02T14:52:16.084Z,0.50
2023-04-02T14:55:11.639Z,0.67
2023-04-02T14:57:48.911Z,0.47
2023-04-02T15:00:38.741Z,0.60
2023-04-02T15:03:16.360Z,0.50
2023-04-02T15:05:48.893Z,0.50
2023-04-02T15:08:24.056Z,0.83
2023-04-02T15:11:08.085Z,1.00
2023-04-02T15:13:41.509Z,0.30
2023-04-02T15:16:12.084Z,0.73
2023-04-02T15:18:39.048Z,0.60
2023-04-02T15:21:08.565Z,0.50
2023-04-02T15:24:12.638Z,0.70
2023-04-02T15:26:56.759Z,0.70
2023-04-02T15:29:42.133Z,0.70
2023-04-02T15:32:22.768Z,0.80
2023-04-02T15:35:09.498Z,0.80
2023-04-02T15:37:52.770Z,0.97
2023-04-02T15:40:22.604Z,0.70
2023-04-02T15:43:04.186Z,0.80
2023-04-02T15:45:47.863Z,1.00
2023-04-02T15:48:20.833Z,1.03
2023-04-02T15:50:50.903Z,0.90
2023-04-02T15:53:43.474Z,1.60
2023-04-02T15:56:19.174Z,1.53
2023-04-02T15:58:49.041Z,1.30
2023-04-02T16:01:31.491Z,1.20
2023-04-02T16:04:35.296Z,1.53
2023-04-02T16:07:14.230Z,1.20
2023-04-02T16:09:56.163Z,1.20
2023-04-02T16:12:27.479Z,1.70
2023-04-02T16:14:59.705Z,2.70
2023-04-02T16:17:32.885Z,1.00
2023-04-02T16:20:31.887Z,1.63
2023-04-02T16:23:07.239Z,2.97
2023-04-02T16:25:56.470Z,1.60
2023-04-02T16:28:35.535Z,1.30
2023-04-02T16:31:05.599Z,1.23
2023-04-02T16:33:32.310Z,0.90
2023-04-02T16:36:13.802Z,2.07
2023-04-02T16:38:49.948Z,1.27
2023-04-02T16:41:41.694Z,0.70
2023-04-02T16:44:26.972Z,0.90
2023-04-02T16:47:31.268Z,1.17
2023-04-02T16:50:03.265Z,1.37
2023-04-02T16:52:52.191Z,0.80
2023-04-02T16:55:49.637Z,1.03
2023-04-02T16:58:31.549Z,1.07
2023-04-02T17:01:18.547Z,0.90
2023-04-02T17:04:01.186Z,0.80
2023-04-02T17:06:39.600Z,1.33
2023-04-02T17:09:17.279Z,1.00
2023-04-02T17:12:14.161Z,1.10
2023-04-02T17:15:26.662Z,1.20
2023-04-02T17:17:58.128Z,1.83
2023-04-02T17:20:26.856Z,1.80
2023-04-02T17:22:55.689Z,1.00
2023-04-02T17:25:30.241Z,1.73
2023-04-02T17:27:57.721Z,4.80
2023-04-02T17:30:36.218Z,2.13
2023-04-02T17:33:15.928Z,1.20
2023-04-02T17:35:58.585Z,1.00
2023-04-02T17:38:44.734Z,2.50
2023-04-02T17:41:26.395Z,1.40
2023-04-02T17:43:56.313Z,1.67
2023-04-02T17:46:23.164Z,1.10
2023-04-02T17:49:00.393Z,1.00
2023-04-02T17:51:35.637Z,2.00
2023-04-02T17:54:34.167Z,1.50
2023-04-02T17:57:28.147Z,1.67
2023-04-02T18:00:24.004Z,1.00
2023-04-02T18:03:07.479Z,1.30
2023-04-02T18:05:42.893Z,1.73
2023-04-02T18:08:46.036Z,1.93
2023-04-02T18:11:41.782Z,1.47
2023-04-02T18:14:21.167Z,1.20
2023-04-02T18:16:59.319Z,1.53
2023-04-02T18:19:46.788Z,1.80
2023-04-02T18:22:33.413Z,1.47
2023-04-02T18:25:18.871Z,1.93
2023-04-02T18:28:01.784Z,1.60
2023-04-02T18:30:40.982Z,11.83
2023-04-02T18:33:18.347Z,4.03
2023-04-02T18:35:49.041Z,2.17
2023-04-02T18:38:27.477Z,3.10
2023-04-02T18:41:31.868Z,1.60
2023-04-02T18:44:07.727Z,2.13
2023-04-02T18:46:51.351Z,2.33
2023-04-02T18:49:41.363Z,2.10
2023-04-02T18:52:17.338Z,2.13
2023-04-02T18:54:49.659Z,2.60
2023-04-02T18:57:22.936Z,5.47
2023-04-02T18:59:57.691Z,3.03
2023-04-02T19:02:29.693Z,2.67
2023-04-02T19:05:18.734Z,3.97
2023-04-02T19:07:47.999Z,2.93
2023-04-02T19:10:38.747Z,3.93
2023-04-02T19:13:17.955Z,4.07
2023-04-02T19:16:18.224Z,2.80
2023-04-02T19:19:21.592Z,2.60
2023-04-02T19:21:54.049Z,2.97
2023-04-02T19:24:27.254Z,5.27
2023-04-02T19:27:12.985Z,2.70
2023-04-02T19:30:24.685Z,2.50
2023-04-02T19:33:03.788Z,2.60
2023-04-02T19:35:55.785Z,3.03
2023-04-02T19:38:31.174Z,4.13
2023-04-02T19:41:31.266Z,2.93
2023-04-02T19:43:58.190Z,4.33
2023-04-02T19:46:26.426Z,3.03
2023-04-02T19:49:22.566Z,2.20
2023-04-02T19:51:50.239Z,4.17
2023-04-02T19:54:17.137Z,3.23
2023-04-02T19:56:44.307Z,2.33
2023-04-02T19:59:17.975Z,2.87
2023-04-02T20:01:46.514Z,4.03
2023-04-02T20:04:14.009Z,2.73
2023-04-02T20:06:41.165Z,3.00
2023-04-02T20:09:08.955Z,2.20
2023-04-02T20:11:37.392Z,3.00
2023-04-02T20:14:05.222Z,1.80
2023-04-02T20:16:33.039Z,2.93
2023-04-02T20:19:00.026Z,2.30
2023-04-02T20:21:34.699Z,2.87
2023-04-02T20:24:01.470Z,3.47
2023-04-02T20:26:29.632Z,2.63
2023-04-02T20:28:56.430Z,2.53
2023-04-02T20:31:23.262Z,3.03
2023-04-02T20:33:50.122Z,3.70
2023-04-02T20:36:17.776Z,2.40
2023-04-02T20:38:45.653Z,4.50
2023-04-02T20:41:12.659Z,3.20
2023-04-02T20:43:40.841Z,2.63
2023-04-02T20:46:10.852Z,2.63
2023-04-02T20:48:39.389Z,4.27
2023-04-02T20:51:08.445Z,3.60
2023-04-02T20:53:36.885Z,2.80
2023-04-02T20:56:05.559Z,2.93
2023-04-02T20:58:32.740Z,3.43
2023-04-02T21:01:06.758Z,2.53
2023-04-02T21:03:33.547Z,6.27
2023-04-02T21:06:00.461Z,2.23
2023-04-02T21:08:27.369Z,2.93
2023-04-02T21:11:00.774Z,2.33
2023-04-02T21:13:30.384Z,3.10
2023-04-02T21:15:57.363Z,2.13
2023-04-02T21:18:24.409Z,4.70
2023-04-02T21:21:05.812Z,2.30
2023-04-02T21:23:33.287Z,2.20
2023-04-02T21:26:03.747Z,2.20
2023-04-02T21:28:30.838Z,2.07
2023-04-02T21:31:10.581Z,2.07
2023-04-02T21:33:40.585Z,3.03
2023-04-02T21:36:19.531Z,3.93
2023-04-02T21:38:48.451Z,1.97
2023-04-02T21:41:26.852Z,2.03
2023-04-02T21:43:55.035Z,2.47
2023-04-02T21:46:24.494Z,2.23
2023-04-02T21:48:52.711Z,2.93
2023-04-02T21:51:22.937Z,2.20
2023-04-02T21:53:50.204Z,1.90
2023-04-02T21:56:19.952Z,1.93
2023-04-02T21:58:47.599Z,1.70
2023-04-02T22:01:26.802Z,1.87
2023-04-02T22:03:55.664Z,2.60
2023-04-02T22:06:24.112Z,2.13
2023-04-02T22:08:57.287Z,3.27
2023-04-02T22:11:38.697Z,2.27
2023-04-02T22:14:06.128Z,2.27
2023-04-02T22:16:35.030Z,2.33
2023-04-02T22:19:04.515Z,2.03
2023-04-02T22:21:32.233Z,4.10
2023-04-02T22:24:03.934Z,2.83
2023-04-02T22:26:31.864Z,2.23
2023-04-02T22:28:59.661Z,2.93
2023-04-02T22:31:29.034Z,3.00
2023-04-02T22:33:57.408Z,4.70
2023-04-02T22:36:26.533Z,2.27
2023-04-02T22:38:53.637Z,1.80
2023-04-02T22:41:22.512Z,2.90
2023-04-02T22:43:50.007Z,3.03
2023-04-02T22:46:18.367Z,2.80
2023-04-02T22:48:46.871Z,2.30
2023-04-02T22:51:15.464Z,3.07
2023-04-02T22:53:43.050Z,2.17
2023-04-02T22:56:13.515Z,3.07
2023-04-02T22:58:40.953Z,3.17
2023-04-02T23:01:12.205Z,3.60
2023-04-02T23:03:38.941Z,3.07
2023-04-02T23:06:08.723Z,2.70
2023-04-02T23:08:36.666Z,2.57
2023-04-02T23:11:07.889Z,2.30
2023-04-02T23:13:35.570Z,2.40
2023-04-02T23:16:04.398Z,2.87
2023-04-02T23:18:38.227Z,3.30
2023-04-02T23:21:06.004Z,3.37
2023-04-02T23:23:33.401Z,2.10
2023-04-02T23:26:21.189Z,2.00
2023-04-02T23:28:49.001Z,2.00
2023-04-02T23:31:18.556Z,2.20
2023-04-02T23:33:46.154Z,2.10
2023-04-02T23:36:39.534Z,3.53
2023-04-02T23:39:10.354Z,2.60
2023-04-02T23:41:39.205Z,2.77
2023-04-02T23:44:06.990Z,2.67
2023-04-02T23:46:34.198Z,1.70
2023-04-02T23:49:01.595Z,1.83
2023-04-02T23:51:30.029Z,3.27
2023-04-02T23:53:56.817Z,5.40
2023-04-02T23:56:24.269Z,2.50
2023-04-02T23:58:51.042Z,2.73
