createdAt,value
2022-10-20T00:01:31.547Z,97048.50
2022-10-20T00:04:00.572Z,97047.69
2022-10-20T00:06:35.137Z,97054.69
2022-10-20T00:09:06.229Z,97051.44
2022-10-20T00:11:35.901Z,97052.84
2022-10-20T00:14:06.949Z,97048.75
2022-10-20T00:16:40.538Z,97043.44
2022-10-20T00:19:09.683Z,97044.66
2022-10-20T00:21:40.226Z,97049.50
2022-10-20T00:24:09.752Z,97040.63
2022-10-20T00:26:39.112Z,97033.75
2022-10-20T00:29:08.348Z,97041.00
2022-10-20T00:31:37.534Z,97044.03
2022-10-20T00:34:06.886Z,97046.19
2022-10-20T00:36:35.774Z,97046.78
2022-10-20T00:39:07.895Z,97042.91
2022-10-20T00:41:37.353Z,97028.13
2022-10-20T00:44:44.124Z,97036.75
2022-10-20T00:47:18.616Z,97040.53
2022-10-20T00:49:48.161Z,97029.25
2022-10-20T00:52:18.932Z,97028.63
2022-10-20T00:54:48.419Z,97017.72
2022-10-20T00:57:18.103Z,97019.34
2022-10-20T00:59:47.822Z,97012.50
2022-10-20T01:02:18.106Z,97008.59
2022-10-20T01:04:47.357Z,97003.31
2022-10-20T01:07:16.427Z,97001.88
2022-10-20T01:09:48.567Z,97001.03
2022-10-20T01:12:28.897Z,96994.75
2022-10-20T01:15:22.438Z,96994.13
2022-10-20T01:18:02.787Z,96993.34
2022-10-20T01:21:09.840Z,96984.47
2022-10-20T01:24:04.361Z,96985.47
2022-10-20T01:27:05.978Z,96982.22
2022-10-20T01:29:53.782Z,96991.25
2022-10-20T01:32:29.293Z,96973.94
2022-10-20T01:35:06.196Z,96966.88
2022-10-20T01:37:49.602Z,96961.00
2022-10-20T01:40:28.942Z,96951.72
2022-10-20T01:43:07.907Z,96942.06
2022-10-20T01:45:43.175Z,96941.66
2022-10-20T01:48:18.163Z,96941.19
2022-10-20T01:50:49.687Z,96930.09
2022-10-20T01:56:05.157Z,96931.34
2022-10-20T01:59:09.555Z,96929.53
2022-10-20T02:02:02.139Z,96924.28
2022-10-20T02:04:37.515Z,96928.50
2022-10-20T02:07:16.040Z,96916.56
2022-10-20T02:09:51.139Z,96923.06
2022-10-20T02:12:26.247Z,96926.28
2022-10-20T02:14:57.101Z,96915.59
2022-10-20T02:17:40.489Z,96916.97
2022-10-20T02:20:12.792Z,96917.34
2022-10-20T02:22:42.993Z,96926.19
2022-10-20T02:25:24.929Z,96922.94
2022-10-20T02:27:56.608Z,96924.31
2022-10-20T02:30:35.914Z,96924.06
2022-10-20T02:33:10.272Z,96913.97
2022-10-20T02:35:44.669Z,96915.34
2022-10-20T02:41:09.308Z,96924.56
2022-10-20T02:43:41.674Z,96922.31
2022-10-20T02:46:11.972Z,96916.25
2022-10-20T02:48:44.298Z,96910.41
2022-10-20T02:51:21.616Z,96915.84
2022-10-20T02:53:56.819Z,96913.22
2022-10-20T02:56:30.313Z,96921.09
2022-10-20T02:59:06.180Z,96922.22
2022-10-20T03:01:35.721Z,96918.81
2022-10-20T03:04:09.126Z,96921.44
2022-10-20T03:06:40.335Z,96909.34
2022-10-20T03:09:10.305Z,96913.59
2022-10-20T03:11:42.808Z,96917.22
2022-10-20T03:14:13.647Z,96912.16
2022-10-20T03:19:38.478Z,96908.03
2022-10-20T03:22:10.064Z,96914.47
2022-10-20T03:24:39.744Z,96923.28
2022-10-20T03:27:08.900Z,96913.63
2022-10-20T03:29:38.142Z,96912.19
2022-10-20T03:32:07.529Z,96903.38
2022-10-20T03:34:39.175Z,96908.38
2022-10-20T03:37:08.267Z,96909.03
2022-10-20T03:39:37.440Z,96902.00
2022-10-20T03:42:07.681Z,96899.75
2022-10-20T03:44:50.271Z,96896.72
2022-10-20T03:47:21.302Z,96902.75
2022-10-20T03:49:54.528Z,96898.75
2022-10-20T03:52:29.695Z,96902.00
2022-10-20T03:55:11.440Z,96894.97
2022-10-20T03:57:40.685Z,96904.00
2022-10-20T04:00:19.793Z,96900.75
2022-10-20T04:02:50.041Z,96912.41
2022-10-20T04:05:23.209Z,96918.59
2022-10-20T04:07:52.394Z,96913.56
2022-10-20T04:10:27.179Z,96911.94
2022-10-20T04:13:03.285Z,96916.56
2022-10-20T04:18:37.627Z,96914.03
2022-10-20T04:21:12.192Z,96916.84
2022-10-20T04:23:58.199Z,96916.66
2022-10-20T04:26:30.237Z,96909.81
2022-10-20T04:32:25.659Z,96900.97
2022-10-20T04:34:54.790Z,96908.81
2022-10-20T04:37:27.274Z,96891.84
2022-10-20T04:39:58.533Z,96900.53
2022-10-20T04:42:27.062Z,96899.34
2022-10-20T04:47:25.545Z,96878.06
2022-10-20T04:49:53.088Z,96866.16
2022-10-20T04:52:22.095Z,96853.88
2022-10-20T04:54:54.296Z,96837.94
2022-10-20T04:57:21.884Z,96844.53
2022-10-20T05:03:15.160Z,96844.44
2022-10-20T05:06:05.670Z,96842.63
2022-10-20T05:41:20.120Z,96821.69
2022-10-20T05:53:24.721Z,96830.41
2022-10-20T05:56:21.271Z,96824.38
2022-10-20T05:58:58.933Z,96835.66
2022-10-20T06:10:13.465Z,96820.22
2022-10-20T06:13:31.576Z,96831.50
2022-10-20T06:25:01.668Z,96827.63
2022-10-20T06:27:50.092Z,96834.22
2022-10-20T07:35:46.025Z,96827.06
2022-10-20T07:38:33.085Z,96819.03
2022-10-20T07:41:24.813Z,96825.88
2022-10-20T07:44:17.727Z,96823.25
2022-10-20T07:54:48.299Z,96825.53
2022-10-20T08:00:20.905Z,96833.44
2022-10-20T08:03:18.008Z,96832.84
2022-10-20T08:06:31.130Z,96832.91
2022-10-20T08:12:11.850Z,96835.81
2022-10-20T08:14:55.079Z,96833.88
2022-10-20T08:44:44.502Z,96786.75
2022-10-20T08:50:09.102Z,96801.63
2022-10-20T08:52:59.825Z,96805.25
2022-10-20T08:55:38.997Z,96804.50
2022-10-20T08:58:46.916Z,96816.44
2022-10-20T09:05:09.636Z,96797.78
2022-10-20T09:40:53.052Z,96791.75
2022-10-20T09:43:45.035Z,96802.66
2022-10-20T09:46:49.465Z,96801.25
2022-10-20T09:49:44.984Z,96805.94
2022-10-20T09:52:50.895Z,96801.59
2022-10-20T09:58:57.996Z,96790.25
2022-10-20T10:05:12.212Z,96800.59
2022-10-20T10:08:19.298Z,96805.84
2022-10-20T11:10:56.169Z,96778.03
2022-10-20T11:13:31.690Z,96778.19
2022-10-20T11:16:27.567Z,96776.00
2022-10-20T11:19:40.324Z,96780.75
2022-10-20T11:22:27.984Z,96798.63
2022-10-20T11:25:06.546Z,96801.84
2022-10-20T11:27:39.982Z,96790.66
2022-10-20T11:30:21.474Z,96800.47
2022-10-20T14:53:19.338Z,96628.97
2022-10-20T14:55:59.240Z,96637.25
2022-10-20T14:58:42.190Z,96641.06
2022-10-20T15:01:30.053Z,96636.06
2022-10-20T15:06:38.820Z,96635.63
2022-10-20T15:09:20.367Z,96642.72
2022-10-20T15:11:54.080Z,96641.91
2022-10-20T15:14:26.027Z,96640.28
2022-10-20T15:16:58.992Z,96635.44
2022-10-20T15:51:53.075Z,96638.31
2022-10-20T15:54:28.022Z,96640.94
2022-10-20T15:59:37.271Z,96626.00
2022-10-20T16:02:04.875Z,96631.84
2022-10-20T16:04:32.519Z,96616.91
2022-10-20T16:07:02.738Z,96604.22
2022-10-20T16:25:54.181Z,96639.53
2022-10-20T16:28:27.211Z,96635.69
2022-10-20T16:31:03.381Z,96619.16
2022-10-20T16:33:32.662Z,96604.41
2022-10-20T16:36:04.842Z,96608.06
2022-10-20T16:38:37.410Z,96601.00
2022-10-20T16:41:18.386Z,96612.28
2022-10-20T16:43:48.801Z,96621.97
2022-10-20T16:48:52.220Z,96618.75
2022-10-20T16:51:20.544Z,96629.66
2022-10-20T16:53:50.043Z,96633.28
2022-10-20T16:56:20.974Z,96638.94
2022-10-20T16:58:50.181Z,96632.06
2022-10-20T17:01:19.989Z,96618.16
2022-10-20T17:03:49.916Z,96609.47
2022-10-20T17:06:19.875Z,96601.00
2022-10-20T17:08:48.072Z,96594.34
2022-10-20T17:11:17.973Z,96602.41
2022-10-20T17:13:47.241Z,96611.09
