createdAt,value
2022-09-05T00:02:19.163Z,75.40
2022-09-05T00:04:54.358Z,75.40
2022-09-05T00:07:58.068Z,75.60
2022-09-05T00:10:36.084Z,76.40
2022-09-05T00:13:09.883Z,75.60
2022-09-05T00:15:48.921Z,75.70
2022-09-05T00:21:29.173Z,75.80
2022-09-05T00:24:32.906Z,75.90
2022-09-05T00:25:00.962Z,76.10
2022-09-05T00:27:40.826Z,76.30
2022-09-05T00:31:06.725Z,76.20
2022-09-05T00:33:18.536Z,76.10
2022-09-05T00:36:00.981Z,76.80
2022-09-05T00:38:37.084Z,76.30
2022-09-05T00:41:10.640Z,76.20
2022-09-05T00:43:42.467Z,75.60
2022-09-05T00:46:16.127Z,76.60
2022-09-05T00:48:50.436Z,77.10
2022-09-05T00:51:34.908Z,76.80
2022-09-05T00:54:41.082Z,76.80
2022-09-05T00:57:35.802Z,76.80
2022-09-05T01:00:18.399Z,77.50
2022-09-05T01:03:34.418Z,76.90
2022-09-05T01:06:17.964Z,77.10
2022-09-05T01:09:11.180Z,77.10
2022-09-05T01:11:57.534Z,76.80
2022-09-05T01:14:52.401Z,76.80
2022-09-05T01:17:33.597Z,77.00
2022-09-05T01:20:29.716Z,77.90
2022-09-05T01:23:29.147Z,78.40
2022-09-05T01:26:10.063Z,78.10
2022-09-05T01:29:15.981Z,77.90
2022-09-05T01:31:39.116Z,77.70
2022-09-05T01:34:22.873Z,77.70
2022-09-05T01:37:08.758Z,77.60
2022-09-05T01:40:16.034Z,78.40
2022-09-05T01:42:55.683Z,78.80
2022-09-05T01:45:39.504Z,78.50
2022-09-05T01:48:14.232Z,78.10
2022-09-05T01:50:50.742Z,77.70
2022-09-05T01:53:34.854Z,78.60
2022-09-05T01:56:33.738Z,78.70
2022-09-05T01:59:14.639Z,78.50
2022-09-05T02:02:02.821Z,78.70
2022-09-05T02:04:47.101Z,78.30
2022-09-05T02:07:30.938Z,78.60
2022-09-05T02:10:27.142Z,79.10
2022-09-05T02:13:03.544Z,79.20
2022-09-05T02:15:45.212Z,79.10
2022-09-05T02:18:43.355Z,79.10
2022-09-05T02:21:20.840Z,78.70
2022-09-05T02:24:01.415Z,79.10
2022-09-05T02:26:34.393Z,79.80
2022-09-05T02:29:07.993Z,79.50
2022-09-05T02:31:44.825Z,79.60
2022-09-05T02:34:18.559Z,79.70
2022-09-05T02:36:50.616Z,79.50
2022-09-05T02:45:06.088Z,79.40
2022-09-05T02:45:13.047Z,79.50
2022-09-05T02:45:26.595Z,79.30
2022-09-05T02:48:15.075Z,79.50
2022-09-05T02:57:28.479Z,79.40
2022-09-05T02:57:33.865Z,79.80
2022-09-05T02:57:34.570Z,80.10
2022-09-05T02:59:54.212Z,80.20
2022-09-05T03:02:31.955Z,80.00
2022-09-05T03:05:06.822Z,80.20
2022-09-05T03:07:55.962Z,80.10
2022-09-05T03:11:12.050Z,80.80
2022-09-05T03:14:36.923Z,80.40
2022-09-05T03:17:41.391Z,80.70
2022-09-05T03:20:35.459Z,80.70
2022-09-05T03:23:39.704Z,80.50
2022-09-05T03:26:43.383Z,80.50
2022-09-05T03:29:58.747Z,80.50
2022-09-05T03:33:00.469Z,80.50
2022-09-05T03:36:10.370Z,80.60
2022-09-05T03:39:15.098Z,80.60
2022-09-05T03:41:59.648Z,80.90
2022-09-05T03:44:41.530Z,81.50
2022-09-05T03:47:54.277Z,82.30
2022-09-05T03:55:59.947Z,81.50
2022-09-05T03:57:15.202Z,81.30
2022-09-05T03:57:17.062Z,81.30
2022-09-05T04:00:06.974Z,81.00
2022-09-05T04:08:05.708Z,80.60
2022-09-05T04:08:24.961Z,80.40
2022-09-05T04:08:40.718Z,80.50
2022-09-05T04:11:15.471Z,81.50
2022-09-05T04:13:52.476Z,81.50
2022-09-05T04:16:25.822Z,81.50
2022-09-05T04:18:57.280Z,81.40
2022-09-05T04:21:28.805Z,81.40
2022-09-05T04:24:08.362Z,82.10
2022-09-05T04:26:55.189Z,82.40
2022-09-05T04:29:35.475Z,82.20
2022-09-05T04:32:19.336Z,82.90
2022-09-05T04:35:04.005Z,81.90
2022-09-05T04:37:48.498Z,81.60
2022-09-05T04:40:38.619Z,81.40
2022-09-05T04:43:10.977Z,81.90
2022-09-05T04:45:47.035Z,82.10
2022-09-05T04:48:21.469Z,82.10
2022-09-05T04:51:08.400Z,82.00
2022-09-05T04:54:14.950Z,82.10
2022-09-05T04:56:49.823Z,82.20
2022-09-05T05:01:04.525Z,82.80
2022-09-05T05:06:11.536Z,82.60
2022-09-05T05:06:14.654Z,82.80
2022-09-05T05:08:28.862Z,82.90
2022-09-05T05:16:20.662Z,82.60
2022-09-05T05:18:02.897Z,83.10
2022-09-05T05:18:06.549Z,83.70
2022-09-05T05:20:39.427Z,82.70
2022-09-05T05:22:53.107Z,82.70
2022-09-05T05:25:21.308Z,83.00
2022-09-05T05:28:01.856Z,83.50
2022-09-05T05:30:43.871Z,83.50
2022-09-05T05:33:23.639Z,82.50
2022-09-05T05:35:54.256Z,82.60
2022-09-05T05:38:31.080Z,82.00
2022-09-05T05:41:06.999Z,82.30
2022-09-05T05:43:44.061Z,82.50
2022-09-05T05:46:24.380Z,83.00
2022-09-05T05:48:57.332Z,83.70
2022-09-05T05:52:00.923Z,84.10
2022-09-05T05:54:33.249Z,85.20
2022-09-05T05:57:25.924Z,85.10
2022-09-05T06:00:14.922Z,85.60
2022-09-05T06:03:27.613Z,86.10
2022-09-05T06:06:17.473Z,86.40
2022-09-05T06:14:50.078Z,86.90
2022-09-05T06:15:01.180Z,87.40
2022-09-05T06:16:38.384Z,88.30
2022-09-05T06:21:05.503Z,89.20
2022-09-05T06:23:06.851Z,90.10
2022-09-05T06:26:13.938Z,91.10
2022-09-05T06:29:01.254Z,91.40
2022-09-05T06:31:43.366Z,92.00
2022-09-05T06:34:35.239Z,91.70
2022-09-05T06:37:11.248Z,92.40
2022-09-05T06:39:54.079Z,91.60
2022-09-05T06:42:42.592Z,91.20
2022-09-05T06:45:35.403Z,92.20
2022-09-05T06:48:17.125Z,92.00
2022-09-05T06:51:44.690Z,92.10
2022-09-05T06:54:39.981Z,91.90
2022-09-05T06:57:36.298Z,92.50
2022-09-05T07:00:23.577Z,92.10
2022-09-05T07:03:15.780Z,91.30
2022-09-05T07:05:55.805Z,91.10
2022-09-05T07:08:37.187Z,91.00
2022-09-05T07:11:16.916Z,91.00
2022-09-05T07:13:57.378Z,91.00
2022-09-05T07:16:38.951Z,90.80
2022-09-05T07:19:27.078Z,90.50
2022-09-05T07:22:48.144Z,90.40
2022-09-05T07:25:09.858Z,90.30
2022-09-05T07:28:22.256Z,90.10
2022-09-05T07:30:34.869Z,89.90
2022-09-05T07:33:05.177Z,90.20
2022-09-05T07:35:42.232Z,90.20
2022-09-05T07:38:16.074Z,90.60
2022-09-05T07:40:52.949Z,89.70
2022-09-05T07:43:25.147Z,90.10
2022-09-05T07:46:11.190Z,89.70
2022-09-05T07:48:43.076Z,90.10
2022-09-05T07:53:53.491Z,90.50
2022-09-05T07:57:02.495Z,90.40
2022-09-05T07:59:58.327Z,90.10
2022-09-05T08:02:27.623Z,90.10
2022-09-05T08:05:03.447Z,88.90
2022-09-05T08:07:49.351Z,89.40
2022-09-05T08:10:35.773Z,90.30
2022-09-05T08:13:34.112Z,88.50
2022-09-05T08:16:13.824Z,90.70
2022-09-05T08:18:49.999Z,88.70
2022-09-05T08:21:27.324Z,89.40
2022-09-05T08:24:12.981Z,88.70
2022-09-05T08:26:47.204Z,88.30
2022-09-05T08:29:26.764Z,85.90
2022-09-05T08:31:58.067Z,86.70
2022-09-05T08:34:44.987Z,87.40
2022-09-05T08:37:21.279Z,84.20
2022-09-05T08:39:56.836Z,86.50
2022-09-05T08:43:29.511Z,85.20
2022-09-05T08:46:44.898Z,84.90
2022-09-05T08:48:47.574Z,84.80
2022-09-05T08:51:28.210Z,85.90
2022-09-05T08:54:11.931Z,84.60
2022-09-05T08:56:49.194Z,84.40
2022-09-05T08:59:36.415Z,84.00
2022-09-05T09:02:47.284Z,83.80
2022-09-05T09:05:56.756Z,82.40
2022-09-05T09:08:27.388Z,81.30
2022-09-05T09:10:59.441Z,82.90
2022-09-05T09:13:38.790Z,83.20
2022-09-05T09:16:10.993Z,82.90
2022-09-05T09:18:46.220Z,82.90
2022-09-05T09:21:25.377Z,82.60
2022-09-05T09:24:04.315Z,82.50
2022-09-05T09:26:38.358Z,82.50
2022-09-05T09:29:08.774Z,82.00
2022-09-05T09:31:50.085Z,81.50
2022-09-05T09:34:38.249Z,80.60
2022-09-05T09:37:50.443Z,75.90
2022-09-05T09:40:52.382Z,81.10
2022-09-05T09:43:38.865Z,81.10
2022-09-05T09:46:18.841Z,80.90
2022-09-05T09:49:23.140Z,80.40
2022-09-05T09:52:21.327Z,80.20
2022-09-05T09:55:28.617Z,80.50
2022-09-05T09:58:05.440Z,80.20
2022-09-05T10:00:51.436Z,80.00
2022-09-05T10:10:39.362Z,80.20
2022-09-05T10:10:52.331Z,72.70
2022-09-05T10:11:18.796Z,72.50
2022-09-05T10:14:40.134Z,70.10
2022-09-05T10:17:39.786Z,69.90
2022-09-05T10:20:41.123Z,69.00
2022-09-05T10:23:48.230Z,75.40
2022-09-05T10:26:53.662Z,77.40
2022-09-05T10:29:43.078Z,78.40
2022-09-05T10:35:05.002Z,77.10
2022-09-05T10:35:23.539Z,75.60
2022-09-05T10:37:59.068Z,70.70
2022-09-05T10:40:29.758Z,69.70
2022-09-05T10:43:14.883Z,74.70
2022-09-05T10:45:50.311Z,77.90
2022-09-05T10:48:24.285Z,75.60
2022-09-05T10:51:00.818Z,75.40
2022-09-05T10:53:39.366Z,77.50
2022-09-05T10:56:13.123Z,77.60
2022-09-05T11:02:19.337Z,72.20
2022-09-05T11:02:28.149Z,72.00
2022-09-05T11:05:02.409Z,74.90
2022-09-05T11:07:41.674Z,69.50
2022-09-05T11:10:15.899Z,71.30
2022-09-05T11:12:59.310Z,76.10
2022-09-05T11:15:33.963Z,70.50
2022-09-05T11:18:08.847Z,68.30
2022-09-05T11:20:56.027Z,75.50
2022-09-05T11:23:30.998Z,66.10
2022-09-05T11:26:05.962Z,65.60
2022-09-05T11:29:00.467Z,66.80
2022-09-05T11:32:30.349Z,67.70
2022-09-05T11:39:55.487Z,65.40
2022-09-05T11:40:10.748Z,65.40
2022-09-05T11:42:01.623Z,63.90
2022-09-05T11:44:37.410Z,69.90
2022-09-05T11:47:40.966Z,68.80
2022-09-05T11:50:47.988Z,63.50
2022-09-05T11:53:45.218Z,63.50
2022-09-05T11:56:45.438Z,63.30
2022-09-05T11:59:47.342Z,61.90
2022-09-05T12:02:33.374Z,63.50
2022-09-05T12:08:35.037Z,66.20
2022-09-05T12:11:11.574Z,65.50
2022-09-05T12:13:47.034Z,65.10
2022-09-05T12:16:42.082Z,61.00
2022-09-05T12:19:22.948Z,62.30
2022-09-05T12:22:26.424Z,61.70
2022-09-05T12:25:26.742Z,60.80
2022-09-05T12:28:48.385Z,60.40
2022-09-05T12:32:31.158Z,60.00
2022-09-05T12:36:06.212Z,59.00
2022-09-05T12:40:53.975Z,56.20
2022-09-05T12:40:54.012Z,58.30
2022-09-05T12:42:10.288Z,66.70
2022-09-05T12:42:54.578Z,56.80
2022-09-05T12:45:40.383Z,57.40
2022-09-05T12:48:14.067Z,58.10
2022-09-05T12:50:52.007Z,58.70
2022-09-05T12:53:21.933Z,59.20
2022-09-05T12:56:06.525Z,59.10
2022-09-05T13:03:04.570Z,58.40
2022-09-05T13:03:08.221Z,57.50
2022-09-05T13:04:32.749Z,57.00
2022-09-05T13:07:07.326Z,57.30
2022-09-05T13:10:09.021Z,56.60
2022-09-05T13:15:01.846Z,55.70
2022-09-05T13:15:28.946Z,56.00
2022-09-05T13:18:04.259Z,53.60
2022-09-05T13:20:36.469Z,55.80
2022-09-05T13:23:17.164Z,53.60
2022-09-05T13:25:57.008Z,54.70
2022-09-05T13:28:27.266Z,54.30
2022-09-05T13:37:53.621Z,52.20
2022-09-05T13:38:04.295Z,51.50
2022-09-05T13:38:05.633Z,50.90
2022-09-05T13:39:48.375Z,51.20
2022-09-05T13:42:19.775Z,52.00
2022-09-05T13:44:51.467Z,55.30
2022-09-05T13:47:37.013Z,55.60
2022-09-05T13:50:23.934Z,55.30
2022-09-05T13:52:57.605Z,56.20
2022-09-05T13:55:36.307Z,55.60
2022-09-05T13:58:07.931Z,56.30
2022-09-05T14:01:06.224Z,56.10
2022-09-05T14:05:05.430Z,56.30
2022-09-05T14:07:46.119Z,57.00
2022-09-05T14:10:39.726Z,57.70
2022-09-05T14:13:15.718Z,54.60
2022-09-05T14:15:53.390Z,55.30
2022-09-05T14:18:24.656Z,55.10
2022-09-05T14:21:14.127Z,56.90
2022-09-05T14:23:53.790Z,56.60
2022-09-05T14:26:29.884Z,53.10
2022-09-05T14:29:15.028Z,54.70
2022-09-05T14:37:39.805Z,55.30
2022-09-05T14:37:40.361Z,55.40
2022-09-05T14:38:14.805Z,54.30
2022-09-05T14:41:28.207Z,53.10
2022-09-05T14:44:37.910Z,54.30
2022-09-05T14:47:37.449Z,53.10
2022-09-05T14:50:29.409Z,53.80
2022-09-05T14:57:34.290Z,53.50
2022-09-05T15:02:42.570Z,53.40
2022-09-05T15:02:56.843Z,55.50
2022-09-05T15:04:48.677Z,52.40
2022-09-05T15:07:21.593Z,56.80
2022-09-05T15:12:17.197Z,53.20
2022-09-05T15:13:00.591Z,52.00
2022-09-05T15:15:32.664Z,53.10
2022-09-05T15:18:03.160Z,53.60
2022-09-05T15:20:35.687Z,52.20
2022-09-05T15:23:11.198Z,52.30
2022-09-05T15:25:47.162Z,51.90
2022-09-05T15:28:33.969Z,56.20
2022-09-05T15:31:07.100Z,52.40
2022-09-05T15:33:36.346Z,58.20
2022-09-05T15:36:06.720Z,56.70
2022-09-05T15:38:54.773Z,51.00
2022-09-05T15:41:25.852Z,55.80
2022-09-05T15:44:13.714Z,56.80
2022-09-05T15:46:48.157Z,49.70
2022-09-05T15:49:31.613Z,50.80
2022-09-05T15:52:03.309Z,51.60
2022-09-05T15:54:38.758Z,55.70
2022-09-05T15:57:15.267Z,53.60
2022-09-05T15:59:52.767Z,56.00
2022-09-05T16:02:25.833Z,52.50
2022-09-05T16:07:46.403Z,57.10
2022-09-05T16:10:46.734Z,56.30
2022-09-05T16:11:07.014Z,56.20
2022-09-05T16:13:52.932Z,55.60
2022-09-05T16:23:15.376Z,54.40
2022-09-05T16:23:26.206Z,54.40
2022-09-05T16:23:27.780Z,50.00
2022-09-05T16:25:10.284Z,55.80
2022-09-05T16:27:46.470Z,56.80
2022-09-05T16:30:22.437Z,57.60
2022-09-05T16:32:55.420Z,58.30
2022-09-05T16:35:26.389Z,58.20
2022-09-05T16:37:59.302Z,58.90
2022-09-05T16:40:30.708Z,58.60
2022-09-05T16:43:05.110Z,58.50
2022-09-05T16:45:39.719Z,58.60
2022-09-05T16:48:23.649Z,58.90
2022-09-05T16:50:57.653Z,58.90
2022-09-05T16:53:32.940Z,59.10
2022-09-05T16:56:07.935Z,59.70
2022-09-05T16:58:40.170Z,60.60
2022-09-05T17:01:29.003Z,61.40
2022-09-05T17:04:09.635Z,61.80
2022-09-05T17:06:51.602Z,62.10
2022-09-05T17:09:23.239Z,62.00
2022-09-05T17:12:00.845Z,62.30
2022-09-05T17:14:35.178Z,62.60
2022-09-05T17:17:19.661Z,63.00
2022-09-05T17:20:06.229Z,63.60
2022-09-05T17:24:59.547Z,63.50
2022-09-05T17:29:30.721Z,61.60
2022-09-05T17:29:33.613Z,62.00
2022-09-05T17:31:53.444Z,62.50
2022-09-05T17:34:58.779Z,62.50
2022-09-05T17:38:11.604Z,62.50
2022-09-05T17:41:31.401Z,62.90
2022-09-05T17:44:07.346Z,61.90
2022-09-05T17:46:44.107Z,61.40
2022-09-05T17:49:19.050Z,61.10
2022-09-05T17:52:18.365Z,62.20
2022-09-05T17:54:49.974Z,62.50
2022-09-05T17:57:39.242Z,62.40
2022-09-05T18:00:45.383Z,62.40
2022-09-05T18:04:17.742Z,62.50
2022-09-05T18:06:58.833Z,62.60
2022-09-05T18:10:15.324Z,62.90
2022-09-05T18:13:12.920Z,62.60
2022-09-05T18:16:11.694Z,62.20
2022-09-05T18:19:33.590Z,62.50
2022-09-05T18:21:48.390Z,63.00
2022-09-05T18:24:25.056Z,63.70
2022-09-05T18:27:36.434Z,64.70
2022-09-05T18:30:05.922Z,64.80
2022-09-05T18:32:45.599Z,65.90
2022-09-05T18:35:37.606Z,65.90
2022-09-05T18:38:17.658Z,66.10
2022-09-05T18:40:52.921Z,66.30
2022-09-05T18:44:14.155Z,66.10
2022-09-05T18:46:42.831Z,65.90
2022-09-05T18:50:21.392Z,65.60
2022-09-05T18:52:08.675Z,65.80
2022-09-05T18:54:43.047Z,65.90
2022-09-05T18:57:26.182Z,65.80
2022-09-05T18:59:59.925Z,65.70
2022-09-05T19:02:51.273Z,65.50
2022-09-05T19:05:36.057Z,65.60
2022-09-05T19:08:12.447Z,65.60
2022-09-05T19:10:59.374Z,65.70
2022-09-05T19:13:32.375Z,65.70
2022-09-05T19:16:42.843Z,65.80
2022-09-05T19:19:11.611Z,65.80
2022-09-05T19:22:05.504Z,65.90
2022-09-05T19:24:44.783Z,65.90
2022-09-05T19:29:44.481Z,65.70
2022-09-05T19:36:52.371Z,66.20
2022-09-05T19:37:02.252Z,65.10
2022-09-05T19:37:03.614Z,66.30
2022-09-05T19:39:57.708Z,66.60
2022-09-05T19:47:26.782Z,66.40
2022-09-05T19:47:29.508Z,66.30
2022-09-05T19:47:41.669Z,66.30
2022-09-05T19:50:11.325Z,66.10
2022-09-05T19:52:40.378Z,66.00
2022-09-05T19:55:21.743Z,66.20
2022-09-05T19:58:18.342Z,66.20
2022-09-05T20:00:41.458Z,66.30
2022-09-05T20:03:09.759Z,66.30
2022-09-05T20:05:42.264Z,66.30
2022-09-05T20:08:14.090Z,66.40
2022-09-05T20:10:42.401Z,66.50
2022-09-05T20:13:24.655Z,66.50
2022-09-05T20:15:53.476Z,66.30
2022-09-05T20:18:23.842Z,64.70
2022-09-05T20:20:57.126Z,62.50
2022-09-05T20:23:28.068Z,66.00
2022-09-05T20:25:57.899Z,67.40
2022-09-05T20:28:35.595Z,67.50
2022-09-05T20:31:08.668Z,67.40
2022-09-05T20:33:41.745Z,67.30
2022-09-05T20:43:08.283Z,67.20
2022-09-05T20:43:15.640Z,67.30
2022-09-05T20:43:18.672Z,67.30
2022-09-05T20:44:50.420Z,67.30
2022-09-05T20:54:07.287Z,67.40
2022-09-05T20:54:13.487Z,67.30
2022-09-05T20:54:18.226Z,67.30
2022-09-05T20:56:03.196Z,67.40
2022-09-05T20:58:32.750Z,67.30
2022-09-05T21:01:21.436Z,67.50
2022-09-05T21:03:58.070Z,67.50
2022-09-05T21:06:29.402Z,67.50
2022-09-05T21:09:24.707Z,67.50
2022-09-05T21:11:54.318Z,67.40
2022-09-05T21:14:25.182Z,66.80
2022-09-05T21:16:59.334Z,65.70
2022-09-05T21:19:31.015Z,67.50
2022-09-05T21:22:07.150Z,67.80
2022-09-05T21:24:37.050Z,67.60
2022-09-05T21:27:17.347Z,67.60
2022-09-05T21:29:53.029Z,67.60
2022-09-05T21:32:38.038Z,67.60
2022-09-05T21:35:34.795Z,67.80
2022-09-05T21:38:01.438Z,67.80
2022-09-05T21:40:30.841Z,67.50
2022-09-05T21:47:35.965Z,67.90
2022-09-05T21:47:47.981Z,68.20
2022-09-05T21:48:39.973Z,68.20
2022-09-05T21:51:10.218Z,68.20
2022-09-05T21:54:35.168Z,66.10
2022-09-05T21:59:27.967Z,66.70
2022-09-05T21:59:41.635Z,68.50
2022-09-05T22:02:13.457Z,68.60
2022-09-05T22:04:42.063Z,68.10
2022-09-05T22:07:13.739Z,66.70
2022-09-05T22:09:41.722Z,68.20
2022-09-05T22:12:30.193Z,68.20
2022-09-05T22:15:04.561Z,66.80
2022-09-05T22:17:47.583Z,67.80
2022-09-05T22:20:20.293Z,68.90
2022-09-05T22:22:56.789Z,69.00
2022-09-05T22:25:28.248Z,68.80
2022-09-05T22:28:06.236Z,68.70
2022-09-05T22:30:35.368Z,67.50
2022-09-05T22:33:05.287Z,68.40
2022-09-05T22:35:34.330Z,69.10
2022-09-05T22:38:07.021Z,69.10
2022-09-05T22:40:37.858Z,69.30
2022-09-05T22:43:08.657Z,69.30
2022-09-05T22:45:39.244Z,69.40
2022-09-05T22:48:08.915Z,68.50
2022-09-05T22:50:37.100Z,68.90
2022-09-05T22:53:07.061Z,69.20
2022-09-05T22:55:35.260Z,69.40
2022-09-05T22:58:03.320Z,69.30
2022-09-05T23:00:34.480Z,69.50
2022-09-05T23:03:04.914Z,69.40
2022-09-05T23:05:33.717Z,69.50
2022-09-05T23:08:02.577Z,69.40
2022-09-05T23:10:31.293Z,68.90
2022-09-05T23:12:59.663Z,69.30
2022-09-05T23:15:27.929Z,69.40
2022-09-05T23:17:58.863Z,69.40
2022-09-05T23:20:29.247Z,68.60
2022-09-05T23:22:57.704Z,68.80
2022-09-05T23:25:25.763Z,69.40
2022-09-05T23:27:53.712Z,69.80
2022-09-05T23:30:21.694Z,69.70
2022-09-05T23:32:51.333Z,69.90
2022-09-05T23:35:20.697Z,70.80
2022-09-05T23:37:49.679Z,69.90
2022-09-05T23:40:20.083Z,69.60
2022-09-05T23:42:52.958Z,70.20
2022-09-05T23:45:20.914Z,70.50
2022-09-05T23:47:49.187Z,70.50
2022-09-05T23:50:17.559Z,70.10
2022-09-05T23:52:47.466Z,69.90
2022-09-05T23:55:17.145Z,70.50
2022-09-05T23:57:45.783Z,69.70
