createdAt,value
2022-09-02T00:00:57.854Z,0.00
2022-09-02T00:01:58.212Z,0.00
2022-09-02T00:02:58.608Z,0.00
2022-09-02T00:03:58.640Z,0.00
2022-09-02T00:04:58.887Z,0.00
2022-09-02T00:05:59.109Z,0.00
2022-09-02T00:06:59.349Z,0.00
2022-09-02T00:08:01.207Z,0.00
2022-09-02T00:08:59.899Z,0.00
2022-09-02T00:10:00.157Z,0.00
2022-09-02T00:11:00.377Z,0.00
2022-09-02T00:12:00.609Z,0.00
2022-09-02T00:13:00.850Z,0.00
2022-09-02T00:14:01.089Z,0.00
2022-09-02T00:15:01.330Z,0.00
2022-09-02T00:16:01.617Z,0.00
2022-09-02T00:17:01.892Z,0.00
2022-09-02T00:18:02.131Z,0.00
2022-09-02T00:19:02.381Z,0.00
2022-09-02T00:20:02.624Z,0.00
2022-09-02T00:21:02.862Z,0.00
2022-09-02T00:22:03.102Z,0.00
2022-09-02T00:23:04.142Z,0.00
2022-09-02T00:24:03.573Z,0.00
2022-09-02T00:25:03.831Z,0.00
2022-09-02T00:26:04.044Z,0.00
2022-09-02T00:27:04.283Z,0.00
2022-09-02T00:28:05.334Z,0.00
2022-09-02T00:29:04.816Z,0.00
2022-09-02T00:30:05.057Z,0.00
2022-09-02T00:31:05.294Z,0.00
2022-09-02T00:32:05.582Z,0.00
2022-09-02T00:33:05.816Z,0.00
2022-09-02T00:34:06.057Z,0.00
2022-09-02T00:35:06.298Z,0.00
2022-09-02T00:36:06.527Z,0.00
2022-09-02T00:37:06.808Z,0.00
2022-09-02T00:38:08.668Z,0.00
2022-09-02T00:39:07.358Z,0.00
2022-09-02T00:40:07.657Z,0.00
2022-09-02T00:41:07.880Z,0.00
2022-09-02T00:42:08.126Z,0.00
2022-09-02T00:43:08.369Z,0.00
2022-09-02T00:44:08.611Z,0.00
2022-09-02T00:45:08.850Z,0.00
2022-09-02T00:46:09.152Z,0.00
2022-09-02T00:47:09.388Z,0.00
2022-09-02T00:48:09.630Z,0.00
2022-09-02T00:49:09.874Z,0.00
2022-09-02T00:50:10.175Z,0.00
2022-09-02T00:51:10.411Z,0.00
2022-09-02T00:52:10.642Z,0.00
2022-09-02T00:53:11.742Z,0.00
2022-09-02T00:54:11.163Z,0.00
2022-09-02T00:55:11.401Z,0.00
2022-09-02T00:56:11.643Z,0.00
2022-09-02T00:57:11.875Z,0.00
2022-09-02T00:58:12.934Z,0.00
2022-09-02T00:59:12.356Z,0.00
2022-09-02T01:00:12.604Z,0.00
2022-09-02T01:01:12.964Z,0.00
2022-09-02T01:02:13.214Z,0.00
2022-09-02T01:03:14.332Z,0.00
2022-09-02T01:04:13.746Z,0.00
2022-09-02T01:05:13.997Z,0.00
2022-09-02T01:06:14.236Z,0.00
2022-09-02T01:07:14.477Z,0.00
2022-09-02T01:08:16.337Z,0.00
2022-09-02T01:09:15.019Z,0.00
2022-09-02T01:10:15.257Z,0.00
2022-09-02T01:11:15.498Z,0.00
2022-09-02T01:12:15.738Z,0.00
2022-09-02T01:13:15.979Z,0.00
2022-09-02T01:14:16.250Z,0.00
2022-09-02T01:15:16.497Z,0.00
2022-09-02T01:16:16.751Z,0.00
2022-09-02T01:17:17.050Z,0.00
2022-09-02T01:18:17.300Z,0.00
2022-09-02T01:19:17.534Z,0.00
2022-09-02T01:20:17.771Z,0.00
2022-09-02T01:21:18.011Z,0.00
2022-09-02T01:22:18.252Z,0.00
2022-09-02T01:23:19.174Z,0.00
2022-09-02T01:24:18.743Z,0.00
2022-09-02T01:25:19.023Z,0.00
2022-09-02T01:26:19.272Z,0.00
2022-09-02T01:27:19.511Z,0.00
2022-09-02T01:28:20.567Z,0.00
2022-09-02T01:29:19.985Z,0.00
2022-09-02T01:30:20.224Z,0.00
2022-09-02T01:31:20.541Z,0.00
2022-09-02T01:32:20.735Z,0.00
2022-09-02T01:33:22.354Z,0.00
2022-09-02T01:34:21.265Z,0.00
2022-09-02T01:35:21.496Z,0.00
2022-09-02T01:36:21.737Z,0.00
2022-09-02T01:37:21.989Z,0.00
2022-09-02T01:38:23.837Z,0.00
2022-09-02T01:39:22.521Z,0.00
2022-09-02T01:40:22.819Z,0.00
2022-09-02T01:41:23.057Z,0.00
2022-09-02T01:42:23.298Z,0.00
2022-09-02T01:43:23.593Z,0.00
2022-09-02T01:44:23.870Z,0.00
2022-09-02T01:45:24.099Z,0.00
2022-09-02T01:46:24.384Z,0.00
2022-09-02T01:47:24.610Z,0.00
2022-09-02T01:48:24.860Z,0.00
2022-09-02T01:49:25.100Z,0.00
2022-09-02T01:50:25.351Z,0.00
2022-09-02T01:51:25.581Z,0.00
2022-09-02T01:52:25.822Z,0.00
2022-09-02T01:53:26.872Z,0.00
2022-09-02T01:54:26.296Z,0.00
2022-09-02T01:55:26.531Z,0.00
2022-09-02T01:56:26.786Z,0.00
2022-09-02T01:57:27.014Z,0.00
2022-09-02T01:58:28.884Z,0.00
2022-09-02T01:59:27.572Z,0.00
2022-09-02T02:00:27.938Z,0.00
2022-09-02T02:01:28.115Z,0.00
2022-09-02T02:02:28.472Z,0.00
2022-09-02T02:03:28.811Z,0.00
2022-09-02T02:04:28.946Z,0.00
2022-09-02T02:05:29.183Z,0.00
2022-09-02T02:06:29.417Z,0.00
2022-09-02T02:07:29.657Z,0.00
2022-09-02T02:08:29.896Z,0.00
2022-09-02T02:09:30.127Z,0.00
2022-09-02T02:10:30.378Z,0.00
2022-09-02T02:11:30.607Z,0.00
2022-09-02T02:12:30.849Z,0.00
2022-09-02T02:13:31.089Z,0.00
2022-09-02T02:14:31.358Z,0.00
2022-09-02T02:16:06.760Z,0.00
2022-09-02T02:17:06.962Z,0.00
2022-09-02T02:18:07.192Z,0.00
2022-09-02T02:19:07.433Z,0.00
2022-09-02T02:20:07.663Z,0.00
2022-09-02T02:21:07.895Z,0.00
2022-09-02T02:22:08.125Z,0.00
2022-09-02T02:23:08.362Z,0.00
2022-09-02T02:24:08.600Z,0.00
2022-09-02T02:25:08.856Z,0.00
2022-09-02T02:26:09.087Z,0.00
2022-09-02T02:27:09.355Z,0.00
2022-09-02T02:28:09.586Z,0.00
2022-09-02T02:29:09.827Z,0.00
2022-09-02T02:30:10.056Z,0.00
2022-09-02T02:31:10.313Z,0.00
2022-09-02T02:32:10.529Z,0.00
2022-09-02T02:33:10.876Z,0.00
2022-09-02T02:34:11.117Z,0.00
2022-09-02T02:35:11.371Z,0.00
2022-09-02T02:36:11.585Z,0.00
2022-09-02T02:37:11.818Z,0.00
2022-09-02T02:38:14.479Z,0.00
2022-09-02T02:39:12.303Z,0.00
2022-09-02T02:40:12.601Z,0.00
2022-09-02T02:41:12.810Z,0.00
2022-09-02T02:42:13.040Z,0.00
2022-09-02T02:43:13.280Z,0.00
2022-09-02T02:44:13.511Z,0.00
2022-09-02T02:45:15.033Z,0.00
2022-09-02T02:46:14.081Z,0.00
2022-09-02T02:47:14.302Z,0.00
2022-09-02T02:48:14.532Z,0.00
2022-09-02T02:49:14.773Z,0.00
2022-09-02T02:50:15.012Z,0.00
2022-09-02T02:51:15.243Z,0.00
2022-09-02T02:52:15.482Z,0.00
2022-09-02T02:53:15.714Z,0.00
2022-09-02T02:54:15.954Z,0.00
2022-09-02T02:55:16.190Z,0.00
2022-09-02T02:56:16.420Z,0.00
2022-09-02T02:57:16.656Z,0.00
2022-09-02T02:58:16.897Z,0.00
2022-09-02T02:59:17.133Z,0.00
2022-09-02T03:00:17.365Z,0.00
2022-09-02T03:01:17.699Z,0.00
2022-09-02T03:02:17.996Z,0.00
2022-09-02T03:03:18.204Z,0.00
2022-09-02T03:04:18.418Z,0.00
2022-09-02T03:05:18.657Z,0.00
2022-09-02T03:06:21.884Z,0.00
2022-09-02T03:07:20.125Z,0.00
2022-09-02T03:08:19.418Z,0.00
2022-09-02T03:09:19.659Z,0.00
2022-09-02T03:10:19.898Z,0.00
2022-09-02T03:11:20.129Z,0.00
2022-09-02T03:12:20.369Z,0.00
2022-09-02T03:13:20.613Z,0.00
2022-09-02T03:14:20.851Z,0.00
2022-09-02T03:15:21.091Z,0.00
2022-09-02T03:16:21.364Z,0.00
2022-09-02T03:17:21.582Z,0.00
2022-09-02T03:18:21.821Z,0.00
2022-09-02T03:19:22.072Z,0.00
2022-09-02T03:20:22.312Z,0.00
2022-09-02T03:21:22.550Z,0.00
2022-09-02T03:22:22.783Z,0.00
2022-09-02T03:23:23.102Z,0.00
2022-09-02T03:24:23.244Z,0.00
2022-09-02T03:25:23.483Z,0.00
2022-09-02T03:26:23.805Z,0.00
2022-09-02T03:27:24.045Z,0.00
2022-09-02T03:28:24.285Z,0.00
2022-09-02T03:29:24.525Z,0.00
2022-09-02T03:30:24.756Z,0.00
2022-09-02T03:31:25.025Z,0.00
2022-09-02T03:32:26.358Z,0.00
2022-09-02T03:33:26.473Z,0.00
2022-09-02T03:34:25.776Z,0.00
2022-09-02T03:35:26.007Z,0.00
2022-09-02T03:36:26.247Z,0.00
2022-09-02T03:37:26.489Z,0.00
2022-09-02T03:38:26.717Z,0.00
2022-09-02T03:39:26.958Z,0.00
2022-09-02T03:40:27.224Z,0.00
2022-09-02T03:41:27.479Z,0.00
2022-09-02T03:42:27.721Z,0.00
2022-09-02T03:43:27.950Z,0.00
2022-09-02T03:44:28.190Z,0.00
2022-09-02T03:45:28.431Z,0.00
2022-09-02T03:46:28.711Z,0.00
2022-09-02T03:47:28.951Z,0.00
2022-09-02T03:48:29.181Z,0.00
2022-09-02T03:49:29.421Z,0.00
2022-09-02T03:50:29.652Z,0.00
2022-09-02T03:51:29.893Z,0.00
2022-09-02T03:52:30.123Z,0.00
2022-09-02T03:53:30.374Z,0.00
2022-09-02T03:54:30.612Z,0.00
2022-09-02T03:55:30.845Z,0.00
2022-09-02T03:56:31.074Z,0.00
2022-09-02T03:57:31.313Z,0.00
2022-09-02T03:58:31.644Z,0.00
2022-09-02T03:59:31.974Z,0.00
2022-09-02T04:00:32.204Z,0.00
2022-09-02T04:01:34.573Z,0.00
2022-09-02T04:02:32.883Z,0.00
2022-09-02T04:03:33.083Z,0.00
2022-09-02T04:04:33.319Z,0.00
2022-09-02T04:05:33.554Z,0.00
2022-09-02T04:06:33.786Z,0.00
2022-09-02T04:07:34.027Z,0.00
2022-09-02T04:08:34.268Z,0.00
2022-09-02T04:09:34.505Z,0.00
2022-09-02T04:10:34.738Z,0.00
2022-09-02T04:11:34.969Z,0.00
2022-09-02T04:12:35.208Z,0.00
2022-09-02T04:13:35.438Z,0.00
2022-09-02T04:14:35.679Z,0.00
2022-09-02T04:15:35.918Z,0.00
2022-09-02T04:16:36.230Z,0.00
2022-09-02T04:17:36.450Z,0.00
2022-09-02T04:18:36.688Z,0.00
2022-09-02T04:19:36.932Z,0.00
2022-09-02T04:20:37.171Z,0.00
2022-09-02T04:21:37.403Z,0.00
2022-09-02T04:22:37.648Z,0.00
2022-09-02T04:23:37.873Z,0.00
2022-09-02T04:24:38.111Z,0.00
2022-09-02T04:25:38.345Z,0.00
2022-09-02T04:26:44.993Z,0.00
2022-09-02T04:27:39.911Z,0.00
2022-09-02T04:28:39.203Z,0.00
2022-09-02T04:29:39.444Z,0.00
2022-09-02T04:30:39.684Z,0.00
2022-09-02T04:31:40.006Z,0.00
2022-09-02T04:32:41.013Z,0.00
2022-09-02T04:33:40.517Z,0.00
2022-09-02T04:34:40.756Z,8.00
2022-09-02T04:35:40.995Z,4.00
2022-09-02T04:36:41.226Z,4.00
2022-09-02T04:37:41.457Z,4.00
2022-09-02T04:38:41.697Z,4.00
2022-09-02T04:39:41.937Z,4.00
2022-09-02T04:40:42.207Z,4.00
2022-09-02T04:41:42.470Z,4.00
2022-09-02T04:42:42.707Z,0.00
2022-09-02T04:43:42.939Z,0.00
2022-09-02T04:44:43.178Z,0.00
2022-09-02T04:45:43.526Z,0.00
2022-09-02T04:46:43.802Z,4.00
2022-09-02T04:47:44.029Z,4.00
2022-09-02T04:48:44.331Z,4.00
2022-09-02T04:49:44.571Z,4.00
2022-09-02T04:50:44.817Z,4.00
2022-09-02T04:51:45.050Z,4.00
2022-09-02T04:52:45.280Z,4.00
2022-09-02T04:53:45.521Z,4.00
2022-09-02T04:54:45.760Z,4.00
2022-09-02T04:55:45.991Z,4.00
2022-09-02T04:56:46.230Z,4.00
2022-09-02T04:57:46.462Z,8.00
2022-09-02T04:58:46.694Z,8.00
2022-09-02T04:59:46.943Z,4.00
2022-09-02T05:00:47.184Z,4.00
2022-09-02T05:01:47.461Z,8.00
2022-09-02T05:02:47.838Z,8.00
2022-09-02T05:03:48.064Z,8.00
2022-09-02T05:04:48.305Z,8.00
2022-09-02T05:05:48.556Z,8.00
2022-09-02T05:06:48.796Z,8.00
2022-09-02T05:07:49.035Z,4.00
2022-09-02T05:08:49.280Z,8.00
2022-09-02T05:09:50.478Z,8.00
2022-09-02T05:10:49.828Z,8.00
2022-09-02T05:11:50.063Z,8.00
2022-09-02T05:12:50.307Z,8.00
2022-09-02T05:13:50.548Z,8.00
2022-09-02T05:14:50.798Z,8.00
2022-09-02T05:15:51.124Z,8.00
2022-09-02T05:16:51.347Z,12.00
2022-09-02T05:17:51.608Z,12.00
2022-09-02T05:18:51.869Z,8.00
2022-09-02T05:19:52.109Z,8.00
2022-09-02T05:20:52.352Z,12.00
2022-09-02T05:21:52.590Z,12.00
2022-09-02T05:22:52.891Z,12.00
2022-09-02T05:23:54.577Z,8.00
2022-09-02T05:24:53.480Z,12.00
2022-09-02T05:25:53.710Z,8.00
2022-09-02T05:26:53.961Z,8.00
2022-09-02T05:27:54.212Z,12.00
2022-09-02T05:28:54.460Z,8.00
2022-09-02T05:29:54.693Z,12.00
2022-09-02T05:30:55.008Z,8.00
2022-09-02T05:31:55.233Z,12.00
2022-09-02T05:32:55.493Z,12.00
2022-09-02T05:33:55.819Z,16.00
2022-09-02T05:34:56.084Z,12.00
2022-09-02T05:35:56.322Z,12.00
2022-09-02T05:36:56.575Z,16.00
2022-09-02T05:38:00.822Z,16.00
2022-09-02T05:38:57.149Z,16.00
2022-09-02T05:39:57.396Z,12.00
2022-09-02T05:40:57.721Z,12.00
2022-09-02T05:41:57.967Z,16.00
2022-09-02T05:42:58.217Z,16.00
2022-09-02T05:43:59.093Z,16.00
2022-09-02T05:44:58.809Z,20.00
2022-09-02T05:45:59.137Z,28.00
2022-09-02T05:46:59.360Z,32.00
2022-09-02T05:47:59.628Z,52.00
2022-09-02T05:48:59.928Z,56.00
2022-09-02T05:50:00.199Z,64.00
2022-09-02T05:51:00.440Z,64.00
2022-09-02T05:52:00.691Z,76.00
2022-09-02T05:53:00.952Z,84.00
2022-09-02T05:54:01.191Z,80.00
2022-09-02T05:55:01.453Z,80.00
2022-09-02T05:56:01.712Z,88.00
2022-09-02T05:57:01.962Z,100.00
2022-09-02T05:58:02.221Z,108.00
2022-09-02T05:59:02.492Z,112.00
2022-09-02T06:00:02.762Z,108.00
2022-09-02T06:01:03.033Z,112.00
2022-09-02T06:02:03.351Z,112.00
2022-09-02T06:03:03.686Z,112.00
2022-09-02T06:04:03.943Z,104.00
2022-09-02T06:05:04.233Z,116.00
2022-09-02T06:06:06.728Z,120.00
2022-09-02T06:07:04.792Z,96.00
2022-09-02T06:08:05.042Z,72.00
2022-09-02T06:09:05.294Z,76.00
2022-09-02T06:10:05.577Z,92.00
2022-09-02T06:11:05.833Z,132.00
2022-09-02T06:12:06.106Z,132.00
2022-09-02T06:13:06.376Z,128.00
2022-09-02T06:14:06.647Z,124.00
2022-09-02T06:15:06.915Z,124.00
2022-09-02T06:16:07.262Z,128.00
2022-09-02T06:17:07.505Z,124.00
2022-09-02T06:18:07.768Z,124.00
2022-09-02T06:19:08.049Z,124.00
2022-09-02T06:20:08.351Z,124.00
2022-09-02T06:21:08.566Z,116.00
2022-09-02T06:22:08.851Z,116.00
2022-09-02T06:23:09.120Z,120.00
2022-09-02T06:24:09.387Z,112.00
2022-09-02T06:25:09.649Z,112.00
2022-09-02T06:26:09.931Z,108.00
2022-09-02T06:27:10.201Z,104.00
2022-09-02T06:28:10.468Z,104.00
2022-09-02T06:29:10.735Z,108.00
2022-09-02T06:30:11.011Z,108.00
2022-09-02T06:31:11.328Z,112.00
2022-09-02T06:32:11.632Z,112.00
2022-09-02T06:33:11.902Z,116.00
2022-09-02T06:34:12.163Z,116.00
2022-09-02T06:35:12.453Z,112.00
2022-09-02T06:36:12.675Z,120.00
2022-09-02T06:37:12.934Z,132.00
2022-09-02T06:38:13.203Z,132.00
2022-09-02T06:39:13.474Z,136.00
2022-09-02T06:40:13.814Z,136.00
2022-09-02T06:41:14.075Z,132.00
2022-09-02T06:42:14.345Z,136.00
2022-09-02T06:43:14.665Z,140.00
2022-09-02T06:44:15.317Z,132.00
2022-09-02T06:45:15.268Z,128.00
2022-09-02T06:46:15.607Z,128.00
2022-09-02T06:47:15.856Z,132.00
2022-09-02T06:48:16.119Z,132.00
2022-09-02T06:49:16.462Z,136.00
2022-09-02T06:50:16.718Z,128.00
2022-09-02T06:51:16.998Z,132.00
2022-09-02T06:52:17.268Z,144.00
2022-09-02T06:53:17.570Z,148.00
2022-09-02T06:54:17.839Z,140.00
2022-09-02T06:55:18.139Z,144.00
2022-09-02T06:56:18.407Z,144.00
2022-09-02T06:57:18.678Z,140.00
2022-09-02T06:58:18.941Z,144.00
2022-09-02T06:59:19.211Z,140.00
2022-09-02T07:00:19.481Z,140.00
2022-09-02T07:01:19.946Z,140.00
2022-09-02T07:02:20.073Z,144.00
2022-09-02T07:03:20.350Z,140.00
2022-09-02T07:04:20.612Z,144.00
2022-09-02T07:05:20.882Z,152.00
2022-09-02T07:06:21.152Z,164.00
2022-09-02T07:07:21.446Z,172.00
2022-09-02T07:08:21.704Z,180.00
2022-09-02T07:09:22.943Z,176.00
2022-09-02T07:10:22.274Z,172.00
2022-09-02T07:11:22.545Z,168.00
2022-09-02T07:12:22.815Z,168.00
2022-09-02T07:13:23.219Z,160.00
2022-09-02T07:14:23.366Z,168.00
2022-09-02T07:15:23.646Z,164.00
2022-09-02T07:16:26.788Z,172.00
2022-09-02T07:17:24.249Z,176.00
2022-09-02T07:18:24.517Z,176.00
2022-09-02T07:19:24.837Z,184.00
2022-09-02T07:20:25.098Z,184.00
2022-09-02T07:21:25.377Z,188.00
2022-09-02T07:22:25.647Z,200.00
2022-09-02T07:23:25.919Z,216.00
2022-09-02T07:24:26.190Z,220.00
2022-09-02T07:25:26.482Z,220.00
2022-09-02T07:26:26.749Z,224.00
2022-09-02T07:27:27.020Z,232.00
2022-09-02T07:28:27.280Z,240.00
2022-09-02T07:29:27.553Z,240.00
2022-09-02T07:30:27.927Z,232.00
2022-09-02T07:31:28.160Z,232.00
2022-09-02T07:32:28.401Z,244.00
2022-09-02T07:33:28.681Z,240.00
2022-09-02T07:34:28.952Z,236.00
2022-09-02T07:35:29.231Z,232.00
2022-09-02T07:36:29.495Z,240.00
2022-09-02T07:37:29.775Z,256.00
2022-09-02T07:38:30.045Z,260.00
2022-09-02T07:39:30.314Z,244.00
2022-09-02T07:40:30.633Z,240.00
2022-09-02T07:41:30.863Z,256.00
2022-09-02T07:42:31.146Z,264.00
2022-09-02T07:43:31.452Z,256.00
2022-09-02T07:44:31.736Z,248.00
2022-09-02T07:45:32.022Z,264.00
2022-09-02T07:46:32.255Z,288.00
2022-09-02T07:47:32.523Z,288.00
2022-09-02T07:48:32.835Z,272.00
2022-09-02T07:50:15.388Z,276.00
2022-09-02T07:50:34.376Z,292.00
2022-09-02T07:51:33.707Z,300.00
2022-09-02T07:52:33.977Z,284.00
2022-09-02T07:53:34.271Z,280.00
2022-09-02T07:54:34.548Z,304.00
2022-09-02T07:55:34.826Z,320.00
2022-09-02T07:56:35.098Z,308.00
2022-09-02T07:57:35.412Z,276.00
2022-09-02T07:58:35.686Z,276.00
2022-09-02T07:59:35.957Z,296.00
2022-09-02T08:00:36.238Z,308.00
2022-09-02T08:01:36.643Z,284.00
2022-09-02T08:02:36.813Z,268.00
2022-09-02T08:03:37.091Z,280.00
2022-09-02T08:04:37.359Z,292.00
2022-09-02T08:05:37.631Z,280.00
2022-09-02T08:06:37.952Z,264.00
2022-09-02T08:07:38.222Z,272.00
2022-09-02T08:08:38.492Z,288.00
2022-09-02T08:09:38.763Z,292.00
2022-09-02T08:10:39.055Z,276.00
2022-09-02T08:11:39.327Z,264.00
2022-09-02T08:12:39.584Z,268.00
2022-09-02T08:13:39.854Z,272.00
2022-09-02T08:14:40.177Z,276.00
2022-09-02T08:15:40.434Z,256.00
2022-09-02T08:16:40.774Z,248.00
2022-09-02T08:17:41.042Z,268.00
2022-09-02T08:18:41.327Z,268.00
2022-09-02T08:19:41.596Z,260.00
2022-09-02T08:20:41.866Z,256.00
2022-09-02T08:21:42.136Z,248.00
2022-09-02T08:22:42.487Z,252.00
2022-09-02T08:23:43.171Z,252.00
2022-09-02T08:24:42.978Z,248.00
2022-09-02T08:25:43.254Z,252.00
2022-09-02T08:26:43.527Z,248.00
2022-09-02T08:27:43.817Z,240.00
2022-09-02T08:28:44.100Z,228.00
2022-09-02T08:29:44.408Z,232.00
2022-09-02T08:30:44.688Z,232.00
2022-09-02T08:31:45.000Z,232.00
2022-09-02T08:32:45.280Z,228.00
2022-09-02T08:33:45.559Z,232.00
2022-09-02T08:34:45.829Z,228.00
2022-09-02T08:35:46.100Z,244.00
2022-09-02T08:36:56.133Z,252.00
2022-09-02T08:37:47.621Z,236.00
2022-09-02T08:38:46.953Z,228.00
2022-09-02T08:39:47.247Z,224.00
2022-09-02T08:40:47.637Z,224.00
2022-09-02T08:41:47.857Z,224.00
2022-09-02T08:42:51.076Z,224.00
2022-09-02T08:43:48.362Z,224.00
2022-09-02T08:44:48.633Z,220.00
2022-09-02T08:45:48.993Z,220.00
2022-09-02T08:46:49.233Z,220.00
2022-09-02T08:47:49.502Z,220.00
2022-09-02T08:48:49.774Z,224.00
2022-09-02T08:49:50.044Z,220.00
2022-09-02T08:50:50.323Z,220.00
2022-09-02T08:51:52.873Z,216.00
2022-09-02T08:52:50.836Z,220.00
2022-09-02T08:53:51.116Z,216.00
2022-09-02T08:54:51.370Z,216.00
2022-09-02T08:55:51.636Z,220.00
2022-09-02T08:56:51.916Z,216.00
2022-09-02T08:57:52.246Z,220.00
2022-09-02T08:58:52.415Z,220.00
2022-09-02T08:59:53.268Z,220.00
2022-09-02T09:00:53.017Z,216.00
2022-09-02T09:01:53.303Z,216.00
2022-09-02T09:02:53.568Z,216.00
2022-09-02T09:03:53.838Z,216.00
2022-09-02T09:04:54.109Z,216.00
2022-09-02T09:05:54.380Z,216.00
2022-09-02T09:06:54.659Z,216.00
2022-09-02T09:07:54.921Z,216.00
2022-09-02T09:08:55.190Z,216.00
2022-09-02T09:09:55.460Z,216.00
2022-09-02T09:10:55.731Z,212.00
2022-09-02T09:11:56.001Z,212.00
2022-09-02T09:12:56.271Z,212.00
2022-09-02T09:13:56.531Z,212.00
2022-09-02T09:14:56.812Z,208.00
2022-09-02T09:15:57.083Z,212.00
2022-09-02T09:16:57.457Z,212.00
2022-09-02T09:17:57.693Z,208.00
2022-09-02T09:18:57.963Z,208.00
2022-09-02T09:19:58.232Z,208.00
2022-09-02T09:20:58.561Z,204.00
2022-09-02T09:21:58.833Z,200.00
2022-09-02T09:22:59.099Z,200.00
2022-09-02T09:23:59.366Z,200.00
2022-09-02T09:24:59.635Z,196.00
2022-09-02T09:25:59.906Z,196.00
2022-09-02T09:27:00.176Z,196.00
2022-09-02T09:28:00.439Z,192.00
2022-09-02T09:29:00.707Z,188.00
2022-09-02T09:30:00.976Z,180.00
2022-09-02T09:31:01.248Z,176.00
2022-09-02T09:32:01.594Z,168.00
2022-09-02T09:33:01.827Z,168.00
2022-09-02T09:34:02.179Z,164.00
2022-09-02T09:35:02.413Z,160.00
2022-09-02T09:36:02.759Z,156.00
2022-09-02T09:37:02.999Z,156.00
2022-09-02T09:38:03.293Z,156.00
2022-09-02T09:39:03.560Z,152.00
2022-09-02T09:40:03.828Z,152.00
2022-09-02T09:41:04.100Z,148.00
2022-09-02T09:42:04.375Z,148.00
2022-09-02T09:43:04.657Z,144.00
2022-09-02T09:44:04.921Z,148.00
2022-09-02T09:45:05.192Z,148.00
2022-09-02T09:46:05.505Z,144.00
2022-09-02T09:47:05.769Z,144.00
2022-09-02T09:48:06.032Z,144.00
2022-09-02T09:49:06.302Z,140.00
2022-09-02T09:50:06.573Z,140.00
2022-09-02T09:51:06.844Z,140.00
2022-09-02T09:52:07.112Z,136.00
2022-09-02T09:53:07.382Z,136.00
2022-09-02T09:54:07.645Z,136.00
2022-09-02T09:55:07.920Z,132.00
2022-09-02T09:56:08.185Z,132.00
2022-09-02T09:57:08.456Z,132.00
2022-09-02T09:58:08.676Z,132.00
2022-09-02T09:59:08.946Z,132.00
2022-09-02T10:00:09.217Z,128.00
2022-09-02T10:01:09.532Z,128.00
2022-09-02T10:02:09.853Z,128.00
2022-09-02T10:03:10.097Z,128.00
2022-09-02T10:04:32.225Z,124.00
2022-09-02T10:05:11.610Z,128.00
2022-09-02T10:06:10.939Z,124.00
2022-09-02T10:07:11.208Z,124.00
2022-09-02T10:08:15.547Z,124.00
2022-09-02T10:09:11.809Z,120.00
2022-09-02T10:10:12.069Z,120.00
2022-09-02T10:11:12.351Z,120.00
2022-09-02T10:12:12.610Z,120.00
2022-09-02T10:13:12.923Z,112.00
2022-09-02T10:14:13.172Z,112.00
2022-09-02T10:15:13.459Z,112.00
2022-09-02T10:16:13.765Z,108.00
2022-09-02T10:17:14.035Z,108.00
2022-09-02T10:18:14.314Z,108.00
2022-09-02T10:19:14.592Z,104.00
2022-09-02T10:20:14.852Z,100.00
2022-09-02T10:21:15.994Z,96.00
2022-09-02T10:22:15.383Z,96.00
2022-09-02T10:23:15.636Z,92.00
2022-09-02T10:24:15.886Z,92.00
2022-09-02T10:25:16.145Z,92.00
2022-09-02T10:26:16.434Z,88.00
2022-09-02T10:27:16.674Z,88.00
2022-09-02T10:28:16.926Z,84.00
2022-09-02T10:29:17.184Z,84.00
2022-09-02T10:30:17.433Z,84.00
2022-09-02T10:31:17.727Z,80.00
2022-09-02T10:32:17.976Z,76.00
2022-09-02T10:33:18.236Z,76.00
2022-09-02T10:34:18.478Z,72.00
2022-09-02T10:35:18.734Z,68.00
2022-09-02T10:36:23.309Z,68.00
2022-09-02T10:37:20.220Z,68.00
2022-09-02T10:38:19.529Z,68.00
2022-09-02T10:39:19.778Z,64.00
2022-09-02T10:40:20.143Z,60.00
2022-09-02T10:41:20.390Z,56.00
2022-09-02T10:42:20.652Z,56.00
2022-09-02T10:43:20.934Z,52.00
2022-09-02T10:44:21.169Z,52.00
2022-09-02T10:45:21.420Z,52.00
2022-09-02T10:46:21.705Z,52.00
2022-09-02T10:47:21.958Z,52.00
2022-09-02T10:48:23.218Z,52.00
2022-09-02T10:49:22.472Z,44.00
2022-09-02T10:50:22.722Z,44.00
2022-09-02T10:51:22.983Z,44.00
2022-09-02T10:52:23.265Z,44.00
2022-09-02T10:53:23.579Z,40.00
2022-09-02T10:54:23.812Z,40.00
2022-09-02T10:55:24.063Z,40.00
2022-09-02T10:56:24.324Z,40.00
2022-09-02T10:57:24.577Z,36.00
2022-09-02T10:58:24.824Z,36.00
2022-09-02T10:59:25.074Z,36.00
2022-09-02T11:00:25.325Z,36.00
2022-09-02T11:01:25.661Z,32.00
2022-09-02T11:02:25.905Z,36.00
2022-09-02T11:03:26.342Z,32.00
2022-09-02T11:04:26.498Z,36.00
2022-09-02T11:05:26.799Z,32.00
2022-09-02T11:06:35.360Z,32.00
2022-09-02T11:07:28.296Z,32.00
2022-09-02T11:08:31.495Z,32.00
2022-09-02T11:09:27.957Z,28.00
2022-09-02T11:10:28.198Z,28.00
2022-09-02T11:11:28.458Z,32.00
2022-09-02T11:12:28.709Z,28.00
2022-09-02T11:13:28.999Z,28.00
2022-09-02T11:14:29.249Z,28.00
2022-09-02T11:15:29.488Z,32.00
2022-09-02T11:16:30.784Z,28.00
2022-09-02T11:17:30.070Z,28.00
2022-09-02T11:18:30.320Z,28.00
2022-09-02T11:19:30.579Z,24.00
2022-09-02T11:20:30.835Z,24.00
2022-09-02T11:21:31.806Z,28.00
2022-09-02T11:22:31.311Z,28.00
2022-09-02T11:23:31.562Z,28.00
2022-09-02T11:24:31.822Z,28.00
2022-09-02T11:25:32.072Z,24.00
2022-09-02T11:26:32.334Z,24.00
2022-09-02T11:27:42.209Z,24.00
2022-09-02T11:28:33.815Z,28.00
2022-09-02T11:29:33.124Z,28.00
2022-09-02T11:30:33.384Z,28.00
2022-09-02T11:31:35.705Z,24.00
2022-09-02T11:32:33.922Z,24.00
2022-09-02T11:33:34.195Z,24.00
2022-09-02T11:34:34.458Z,24.00
2022-09-02T11:35:34.716Z,24.00
2022-09-02T11:36:34.986Z,24.00
2022-09-02T11:37:35.246Z,28.00
2022-09-02T11:38:35.497Z,28.00
2022-09-02T11:39:52.566Z,28.00
2022-09-02T11:40:37.094Z,24.00
2022-09-02T11:41:37.425Z,24.00
2022-09-02T11:42:36.618Z,24.00
2022-09-02T11:43:36.939Z,24.00
2022-09-02T11:44:37.196Z,24.00
2022-09-02T11:45:37.501Z,24.00
2022-09-02T11:46:37.867Z,24.00
2022-09-02T11:47:38.078Z,24.00
2022-09-02T11:48:39.309Z,24.00
2022-09-02T11:49:38.578Z,24.00
2022-09-02T11:50:39.463Z,24.00
2022-09-02T11:51:39.062Z,24.00
2022-09-02T11:52:39.319Z,20.00
2022-09-02T11:53:39.572Z,20.00
2022-09-02T11:54:39.997Z,20.00
2022-09-02T11:55:40.211Z,24.00
2022-09-02T11:56:40.462Z,24.00
2022-09-02T11:57:40.720Z,24.00
2022-09-02T11:58:40.963Z,24.00
2022-09-02T11:59:41.220Z,24.00
2022-09-02T12:00:41.489Z,24.00
2022-09-02T12:01:43.835Z,24.00
2022-09-02T12:02:42.054Z,24.00
2022-09-02T12:04:15.855Z,24.00
2022-09-02T12:05:00.740Z,24.00
2022-09-02T12:05:43.961Z,20.00
2022-09-02T12:06:43.153Z,20.00
2022-09-02T12:07:43.404Z,20.00
2022-09-02T12:08:43.648Z,20.00
2022-09-02T12:10:44.175Z,20.00
2022-09-02T12:11:44.428Z,20.00
2022-09-02T12:12:45.508Z,20.00
2022-09-02T12:13:45.017Z,20.00
2022-09-02T12:14:45.256Z,20.00
2022-09-02T12:15:45.536Z,20.00
2022-09-02T12:16:45.799Z,20.00
2022-09-02T12:17:46.061Z,24.00
2022-09-02T12:18:46.309Z,24.00
2022-09-02T12:19:46.567Z,24.00
2022-09-02T12:20:51.104Z,24.00
2022-09-02T12:21:47.079Z,24.00
2022-09-02T12:22:47.328Z,24.00
2022-09-02T12:23:47.580Z,24.00
2022-09-02T12:24:47.842Z,24.00
2022-09-02T12:25:48.091Z,24.00
2022-09-02T12:26:48.352Z,24.00
2022-09-02T12:27:48.670Z,24.00
2022-09-02T12:28:48.913Z,24.00
2022-09-02T12:29:49.171Z,24.00
2022-09-02T12:30:49.503Z,24.00
2022-09-02T12:31:49.780Z,24.00
2022-09-02T12:32:50.094Z,24.00
2022-09-02T12:33:50.324Z,24.00
2022-09-02T12:34:50.555Z,24.00
2022-09-02T12:35:50.820Z,20.00
2022-09-02T12:36:51.065Z,20.00
2022-09-02T12:37:51.319Z,20.00
2022-09-02T12:38:51.596Z,20.00
2022-09-02T12:39:51.854Z,20.00
2022-09-02T12:40:52.173Z,20.00
2022-09-02T12:41:52.397Z,20.00
2022-09-02T12:42:52.659Z,20.00
2022-09-02T12:43:52.917Z,20.00
2022-09-02T12:44:53.198Z,20.00
2022-09-02T12:45:53.478Z,20.00
2022-09-02T12:46:53.811Z,20.00
2022-09-02T12:47:54.108Z,20.00
2022-09-02T12:48:54.371Z,20.00
2022-09-02T12:49:54.639Z,24.00
2022-09-02T12:50:54.899Z,24.00
2022-09-02T12:51:55.151Z,24.00
2022-09-02T12:52:55.419Z,20.00
2022-09-02T12:53:55.698Z,20.00
2022-09-02T12:54:55.951Z,20.00
2022-09-02T12:55:56.202Z,20.00
2022-09-02T12:56:56.463Z,20.00
2022-09-02T12:57:56.713Z,20.00
2022-09-02T12:59:02.281Z,20.00
2022-09-02T12:59:58.203Z,20.00