createdAt,value
2023-03-02T00:00:17.085Z,18.67
2023-03-02T00:02:48.144Z,20.17
2023-03-02T00:05:17.981Z,18.90
2023-03-02T00:07:48.697Z,21.80
2023-03-02T00:10:20.374Z,21.00
2023-03-02T00:12:50.637Z,22.07
2023-03-02T00:15:21.243Z,22.23
2023-03-02T00:17:51.864Z,23.07
2023-03-02T00:20:22.482Z,30.63
2023-03-02T00:22:52.689Z,34.10
2023-03-02T00:25:24.559Z,26.97
2023-03-02T00:27:55.247Z,25.77
2023-03-02T00:30:26.076Z,28.27
2023-03-02T00:32:58.695Z,22.27
2023-03-02T00:35:29.456Z,29.80
2023-03-02T00:37:59.897Z,21.83
2023-03-02T00:40:32.220Z,24.13
2023-03-02T00:43:02.105Z,22.20
2023-03-02T00:45:32.592Z,22.97
2023-03-02T00:48:03.365Z,27.50
2023-03-02T00:50:33.948Z,25.80
2023-03-02T00:53:04.170Z,23.00
2023-03-02T00:55:36.223Z,25.97
2023-03-02T00:58:07.154Z,24.23
2023-03-02T01:00:38.722Z,22.27
2023-03-02T01:03:09.105Z,25.23
2023-03-02T01:05:40.415Z,24.93
2023-03-02T01:08:11.034Z,24.50
2023-03-02T01:10:43.764Z,23.33
2023-03-02T01:13:14.301Z,24.17
2023-03-02T01:15:44.806Z,24.37
2023-03-02T01:18:16.177Z,25.87
2023-03-02T01:20:46.996Z,20.77
2023-03-02T01:23:18.318Z,22.30
2023-03-02T01:25:49.822Z,22.10
2023-03-02T01:28:20.235Z,23.80
2023-03-02T01:30:50.442Z,22.80
2023-03-02T01:33:21.569Z,28.13
2023-03-02T01:35:51.509Z,26.87
2023-03-02T01:38:22.213Z,30.87
2023-03-02T01:40:55.064Z,23.77
2023-03-02T01:43:24.808Z,25.27
2023-03-02T01:45:57.891Z,23.03
2023-03-02T01:48:32.043Z,21.87
2023-03-02T01:51:03.527Z,24.13
2023-03-02T01:53:35.207Z,22.20
2023-03-02T01:56:09.257Z,25.40
2023-03-02T01:58:39.571Z,28.23
2023-03-02T02:01:15.991Z,21.37
2023-03-02T02:03:48.570Z,22.23
2023-03-02T02:06:23.422Z,24.53
2023-03-02T02:08:56.342Z,22.80
2023-03-02T02:11:29.170Z,23.03
2023-03-02T02:14:01.124Z,24.47
2023-03-02T02:16:33.819Z,20.63
2023-03-02T02:19:05.064Z,24.30
2023-03-02T02:21:35.429Z,22.60
2023-03-02T02:24:10.733Z,26.93
2023-03-02T02:26:46.336Z,20.73
2023-03-02T02:29:23.185Z,22.20
2023-03-02T02:31:57.033Z,19.20
2023-03-02T02:34:31.581Z,20.93
2023-03-02T02:37:06.632Z,23.40
2023-03-02T02:39:39.473Z,19.73
2023-03-02T02:42:16.100Z,18.63
2023-03-02T02:44:46.691Z,20.37
2023-03-02T02:47:20.220Z,18.37
2023-03-02T02:49:51.968Z,18.97
2023-03-02T02:52:24.963Z,16.30
2023-03-02T02:54:58.553Z,19.27
2023-03-02T02:57:35.067Z,25.80
2023-03-02T03:00:06.951Z,19.87
2023-03-02T03:02:44.355Z,18.87
2023-03-02T03:05:18.065Z,19.73
2023-03-02T03:07:48.200Z,23.23
2023-03-02T03:10:21.661Z,16.80
2023-03-02T03:12:54.556Z,22.27
2023-03-02T03:15:25.985Z,18.77
2023-03-02T03:17:59.340Z,18.60
2023-03-02T03:20:30.624Z,21.40
2023-03-02T03:23:01.278Z,22.90
2023-03-02T03:25:35.508Z,21.30
2023-03-02T03:28:07.665Z,19.53
2023-03-02T03:30:38.304Z,21.07
2023-03-02T03:33:11.459Z,18.83
2023-03-02T03:35:41.463Z,18.53
2023-03-02T03:38:11.699Z,22.50
2023-03-02T03:40:43.173Z,20.80
2023-03-02T03:43:15.661Z,19.10
2023-03-02T03:45:45.918Z,18.77
2023-03-02T03:48:16.837Z,21.00
2023-03-02T03:50:47.310Z,20.10
2023-03-02T03:53:16.872Z,18.47
2023-03-02T03:55:46.581Z,19.20
2023-03-02T03:58:19.508Z,16.23
2023-03-02T04:00:49.610Z,18.63
2023-03-02T04:03:20.860Z,19.03
2023-03-02T04:05:57.632Z,20.80
2023-03-02T04:08:27.618Z,16.10
2023-03-02T04:10:57.613Z,19.60
2023-03-02T04:13:29.662Z,19.67
2023-03-02T04:16:00.127Z,18.63
2023-03-02T04:18:30.705Z,17.07
2023-03-02T04:21:01.838Z,18.63
2023-03-02T04:23:32.076Z,16.60
2023-03-02T04:26:05.434Z,18.97
2023-03-02T04:28:37.760Z,20.00
2023-03-02T04:31:09.026Z,14.23
2023-03-02T04:33:40.632Z,18.00
2023-03-02T04:36:11.570Z,15.93
2023-03-02T04:38:41.518Z,17.63
2023-03-02T04:41:11.799Z,16.33
2023-03-02T04:43:43.496Z,15.13
2023-03-02T04:46:17.291Z,20.67
2023-03-02T04:48:48.205Z,16.50
2023-03-02T04:51:24.380Z,18.50
2023-03-02T04:53:54.665Z,16.87
2023-03-02T04:56:25.311Z,18.00
2023-03-02T04:58:57.359Z,20.10
2023-03-02T05:01:27.879Z,15.77
2023-03-02T05:03:57.864Z,19.00
2023-03-02T05:06:28.069Z,17.97
2023-03-02T05:09:00.265Z,16.60
2023-03-02T05:11:30.457Z,17.70
2023-03-02T05:14:05.909Z,20.00
2023-03-02T05:16:38.111Z,14.80
2023-03-02T05:19:09.894Z,13.77
2023-03-02T05:21:40.411Z,17.20
2023-03-02T05:24:10.401Z,14.50
2023-03-02T05:26:40.937Z,18.30
2023-03-02T05:29:12.924Z,16.33
2023-03-02T05:31:45.007Z,17.83
2023-03-02T05:34:18.118Z,17.90
2023-03-02T05:36:48.019Z,17.10
2023-03-02T05:39:18.766Z,16.73
2023-03-02T05:41:48.889Z,17.10
2023-03-02T05:44:20.324Z,20.23
2023-03-02T05:46:51.704Z,17.53
2023-03-02T05:49:21.898Z,17.60
2023-03-02T05:51:52.024Z,19.07
2023-03-02T05:54:22.649Z,16.23
2023-03-02T05:56:52.575Z,18.60
2023-03-02T05:59:25.030Z,17.50
2023-03-02T06:01:59.229Z,19.83
2023-03-02T06:04:29.664Z,16.33
2023-03-02T06:06:59.833Z,18.17
2023-03-02T06:09:29.782Z,16.33
2023-03-02T06:12:00.016Z,16.47
2023-03-02T06:14:31.683Z,15.73
2023-03-02T06:17:01.672Z,16.40
2023-03-02T06:19:31.524Z,16.47
2023-03-02T06:22:01.455Z,18.27
2023-03-02T06:24:32.059Z,22.80
2023-03-02T06:27:02.509Z,16.07
2023-03-02T06:29:33.288Z,15.40
2023-03-02T06:32:03.860Z,18.90
2023-03-02T06:34:35.474Z,15.50
2023-03-02T06:37:06.190Z,18.03
2023-03-02T06:39:36.533Z,17.10
2023-03-02T06:42:06.911Z,13.97
2023-03-02T06:44:38.502Z,15.77
2023-03-02T06:47:08.643Z,16.13
2023-03-02T06:49:38.439Z,16.60
2023-03-02T06:52:08.920Z,16.10
2023-03-02T06:54:39.207Z,14.77
2023-03-02T06:57:09.324Z,17.87
2023-03-02T06:59:41.275Z,20.33
2023-03-02T07:02:12.634Z,19.33
2023-03-02T07:04:43.146Z,19.30
2023-03-02T07:07:15.249Z,21.53
2023-03-02T07:09:45.347Z,16.80
2023-03-02T07:12:15.901Z,16.70
2023-03-02T07:14:48.890Z,20.30
2023-03-02T07:17:19.410Z,18.17
2023-03-02T07:19:49.646Z,16.13
2023-03-02T07:22:20.693Z,17.63
2023-03-02T07:24:51.493Z,19.53
2023-03-02T07:27:22.464Z,17.93
2023-03-02T07:29:54.109Z,17.27
2023-03-02T07:32:24.931Z,18.73
2023-03-02T07:34:55.683Z,18.53
2023-03-02T07:37:26.245Z,16.47
2023-03-02T07:39:56.188Z,16.83
2023-03-02T07:42:26.596Z,19.60
2023-03-02T07:44:58.072Z,15.33
2023-03-02T07:47:27.980Z,17.57
2023-03-02T07:49:57.864Z,15.73
2023-03-02T07:52:27.811Z,17.90
2023-03-02T07:54:57.603Z,18.63
2023-03-02T07:57:28.047Z,19.63
2023-03-02T07:59:59.881Z,21.13
2023-03-02T08:02:31.128Z,17.93
2023-03-02T08:05:01.427Z,22.20
2023-03-02T08:07:31.802Z,18.70
2023-03-02T08:10:02.889Z,18.10
2023-03-02T08:12:32.593Z,19.93
2023-03-02T08:15:05.230Z,21.90
2023-03-02T08:17:35.166Z,20.97
2023-03-02T08:20:06.752Z,19.70
2023-03-02T08:22:37.244Z,19.37
2023-03-02T08:25:09.138Z,20.83
2023-03-02T08:27:40.829Z,19.10
2023-03-02T08:30:14.381Z,21.57
2023-03-02T08:32:44.776Z,21.40
2023-03-02T08:35:14.896Z,17.53
2023-03-02T08:37:45.298Z,20.20
2023-03-02T08:40:15.987Z,19.20
2023-03-02T08:42:46.072Z,21.77
2023-03-02T08:45:21.112Z,21.27
2023-03-02T08:47:51.005Z,18.57
2023-03-02T08:50:21.657Z,21.20
2023-03-02T08:52:51.801Z,18.57
2023-03-02T08:55:21.586Z,16.10
2023-03-02T08:57:52.212Z,19.40
2023-03-02T09:00:25.181Z,22.37
2023-03-02T09:02:55.960Z,20.07
2023-03-02T09:05:25.901Z,24.20
2023-03-02T09:07:55.792Z,20.57
2023-03-02T09:10:25.307Z,17.90
2023-03-02T09:12:55.845Z,18.37
2023-03-02T09:15:27.128Z,19.27
2023-03-02T09:17:57.176Z,20.33
2023-03-02T09:20:27.834Z,23.40
2023-03-02T09:22:58.032Z,25.10
2023-03-02T09:25:28.344Z,20.90
2023-03-02T09:27:58.532Z,21.90
2023-03-02T09:30:32.191Z,19.30
2023-03-02T09:33:02.881Z,20.83
2023-03-02T09:35:32.970Z,17.03
2023-03-02T09:38:03.465Z,20.93
2023-03-02T09:40:40.198Z,19.03
2023-03-02T09:43:19.942Z,18.50
2023-03-02T09:45:59.990Z,18.47
2023-03-02T09:48:41.754Z,18.03
2023-03-02T09:51:25.940Z,21.33
2023-03-02T09:54:06.126Z,17.90
2023-03-02T09:56:38.420Z,20.10
2023-03-02T09:59:15.455Z,17.43
2023-03-02T10:01:49.723Z,18.40
2023-03-02T10:04:25.809Z,20.20
2023-03-02T10:06:59.807Z,19.47
2023-03-02T10:09:31.055Z,19.63
2023-03-02T10:12:16.505Z,18.07
2023-03-02T10:14:51.187Z,19.43
2023-03-02T10:17:41.738Z,23.00
2023-03-02T10:20:16.301Z,17.47
2023-03-02T10:22:50.112Z,22.20
2023-03-02T10:25:28.280Z,17.73
2023-03-02T10:28:03.080Z,18.67
2023-03-02T10:30:35.709Z,19.63
2023-03-02T10:33:14.201Z,23.73
2023-03-02T10:35:50.293Z,24.17
2023-03-02T10:38:23.068Z,20.80
2023-03-02T10:41:00.364Z,19.20
2023-03-02T10:43:40.212Z,22.80
2023-03-02T10:46:13.060Z,21.60
2023-03-02T10:48:51.597Z,22.00
2023-03-02T10:51:27.427Z,18.60
2023-03-02T10:54:18.242Z,22.43
2023-03-02T10:56:52.638Z,20.03
2023-03-02T10:59:39.929Z,22.90
2023-03-02T11:02:23.679Z,25.47
2023-03-02T11:04:58.908Z,20.50
2023-03-02T11:07:30.646Z,21.20
2023-03-02T11:10:03.747Z,25.90
2023-03-02T11:12:37.505Z,19.93
2023-03-02T11:15:27.420Z,21.70
2023-03-02T11:18:04.355Z,21.60
2023-03-02T11:20:39.856Z,21.30
2023-03-02T11:23:20.671Z,23.57
2023-03-02T11:25:55.524Z,18.50
2023-03-02T11:28:41.846Z,17.63
2023-03-02T11:31:18.456Z,18.43
2023-03-02T11:34:11.551Z,20.60
2023-03-02T11:37:07.668Z,19.00
2023-03-02T11:39:55.720Z,19.13
2023-03-02T11:42:30.995Z,18.93
2023-03-02T11:45:04.988Z,20.13
2023-03-02T11:47:36.812Z,17.07
2023-03-02T11:50:08.628Z,21.53
2023-03-02T11:52:44.310Z,21.40
2023-03-02T11:55:19.924Z,69.60
2023-03-02T11:57:53.080Z,34.90
2023-03-02T12:00:35.625Z,20.23
2023-03-02T12:03:07.995Z,17.40
2023-03-02T12:05:40.656Z,20.00
2023-03-02T12:08:34.928Z,21.70
2023-03-02T12:11:08.964Z,20.80
2023-03-02T12:13:41.010Z,23.17
2023-03-02T12:16:22.894Z,17.17
2023-03-02T12:18:53.553Z,17.57
2023-03-02T12:21:24.915Z,20.17
2023-03-02T12:24:06.606Z,21.47
2023-03-02T12:26:40.145Z,18.20
2023-03-02T12:29:25.324Z,18.70
2023-03-02T12:31:58.055Z,17.20
2023-03-02T12:34:34.430Z,19.00
2023-03-02T12:37:14.629Z,22.27
2023-03-02T12:40:18.972Z,16.10
2023-03-02T12:43:16.549Z,17.13
2023-03-02T12:45:57.840Z,23.57
2023-03-02T12:48:33.126Z,21.20
2023-03-02T12:51:06.150Z,22.27
2023-03-02T12:53:40.125Z,18.10
2023-03-02T12:56:11.641Z,15.07
2023-03-02T12:58:52.571Z,16.67
2023-03-02T13:01:27.129Z,20.13
2023-03-02T13:03:58.184Z,14.77
2023-03-02T13:06:32.696Z,15.57
2023-03-02T13:09:03.657Z,16.13
2023-03-02T13:11:36.106Z,15.50
2023-03-02T13:14:23.958Z,19.53
2023-03-02T13:17:00.437Z,15.03
2023-03-02T13:19:32.231Z,15.53
2023-03-02T13:22:02.360Z,14.63
2023-03-02T13:24:38.078Z,15.80
2023-03-02T13:27:10.017Z,17.57
2023-03-02T13:29:42.394Z,12.60
2023-03-02T13:32:25.148Z,15.53
2023-03-02T13:34:56.475Z,15.90
2023-03-02T13:37:40.753Z,13.90
2023-03-02T13:40:35.986Z,18.30
2023-03-02T13:43:09.170Z,13.87
2023-03-02T13:45:42.008Z,13.70
2023-03-02T13:48:17.416Z,15.80
2023-03-02T13:50:55.630Z,18.80
2023-03-02T13:53:26.936Z,16.07
2023-03-02T13:55:57.740Z,15.20
2023-03-02T13:58:28.622Z,13.90
2023-03-02T14:01:00.881Z,14.03
2023-03-02T14:03:33.119Z,15.60
2023-03-02T14:06:04.074Z,16.20
2023-03-02T14:08:34.370Z,15.60
2023-03-02T14:11:05.480Z,14.77
2023-03-02T14:13:40.209Z,16.23
2023-03-02T14:16:13.885Z,13.70
2023-03-02T14:18:47.472Z,17.83
2023-03-02T14:21:19.902Z,12.90
2023-03-02T14:23:50.581Z,14.47
2023-03-02T14:26:32.164Z,16.00
2023-03-02T14:29:06.277Z,13.37
2023-03-02T14:31:38.485Z,12.77
2023-03-02T14:34:10.407Z,15.53
2023-03-02T14:36:41.279Z,14.83
2023-03-02T14:39:22.992Z,18.57
2023-03-02T14:41:55.736Z,15.47
2023-03-02T14:44:26.754Z,16.50
2023-03-02T14:46:58.810Z,18.43
2023-03-02T14:49:30.949Z,15.73
2023-03-02T14:52:04.481Z,17.43
2023-03-02T14:54:39.354Z,13.70
2023-03-02T14:57:18.802Z,14.67
2023-03-02T14:59:49.475Z,13.90
2023-03-02T15:02:26.109Z,15.57
2023-03-02T15:05:02.012Z,16.07
2023-03-02T15:07:33.152Z,14.97
2023-03-02T15:10:03.842Z,14.20
2023-03-02T15:12:34.665Z,14.90
2023-03-02T15:15:06.400Z,16.00
2023-03-02T15:17:39.132Z,15.70
2023-03-02T15:20:13.870Z,12.73
2023-03-02T15:22:46.842Z,15.07
2023-03-02T15:25:18.236Z,14.67
2023-03-02T15:27:49.872Z,13.83
2023-03-02T15:30:21.522Z,16.37
2023-03-02T15:32:54.971Z,13.47
2023-03-02T15:35:29.750Z,11.87
2023-03-02T15:38:02.746Z,15.90
2023-03-02T15:40:34.250Z,14.13
2023-03-02T15:43:04.901Z,14.80
2023-03-02T15:45:35.726Z,13.10
2023-03-02T15:48:12.601Z,11.90
2023-03-02T15:50:43.664Z,12.23
2023-03-02T15:53:16.235Z,13.10
2023-03-02T15:55:46.623Z,9.00
2023-03-02T15:58:18.949Z,8.53
2023-03-02T16:00:52.872Z,10.03
2023-03-02T16:03:25.816Z,10.07
2023-03-02T16:06:00.941Z,11.30
2023-03-02T16:08:32.004Z,10.00
2023-03-02T16:11:04.444Z,11.43
2023-03-02T16:13:35.237Z,12.30
2023-03-02T16:16:06.954Z,10.77
2023-03-02T16:18:40.132Z,10.80
2023-03-02T16:21:15.310Z,10.57
2023-03-02T16:23:47.181Z,13.33
2023-03-02T16:26:20.621Z,10.87
2023-03-02T16:28:51.633Z,11.40
2023-03-02T16:31:26.584Z,11.30
2023-03-02T16:33:59.592Z,10.57
2023-03-02T16:36:29.494Z,11.93
2023-03-02T16:39:00.303Z,10.40
2023-03-02T16:41:31.334Z,13.53
2023-03-02T16:44:02.775Z,12.10
2023-03-02T16:46:36.470Z,10.93
2023-03-02T16:49:08.923Z,13.10
2023-03-02T16:51:40.293Z,13.30
2023-03-02T16:54:10.938Z,11.40
2023-03-02T16:56:45.379Z,15.00
2023-03-02T16:59:16.004Z,14.40
2023-03-02T17:01:46.166Z,9.33
2023-03-02T17:04:18.923Z,11.47
2023-03-02T17:07:03.889Z,11.17
2023-03-02T17:09:36.285Z,11.97
2023-03-02T17:12:08.338Z,16.17
2023-03-02T17:14:42.217Z,13.83
2023-03-02T17:17:12.690Z,20.83
2023-03-02T17:19:44.687Z,28.63
2023-03-02T17:22:15.115Z,19.90
2023-03-02T17:24:45.570Z,14.53
2023-03-02T17:27:24.863Z,13.30
2023-03-02T17:29:56.691Z,12.47
2023-03-02T17:32:27.414Z,14.33
2023-03-02T17:34:58.923Z,11.30
2023-03-02T17:37:30.583Z,13.90
2023-03-02T17:40:01.277Z,14.10
2023-03-02T17:42:31.478Z,11.67
2023-03-02T17:45:02.461Z,13.90
2023-03-02T17:47:33.663Z,18.33
2023-03-02T17:50:13.260Z,18.23
2023-03-02T17:52:44.368Z,17.37
2023-03-02T17:55:16.538Z,14.90
2023-03-02T17:57:47.169Z,16.17
2023-03-02T18:00:21.382Z,15.43
2023-03-02T18:02:51.902Z,18.03
2023-03-02T18:05:24.293Z,17.63
2023-03-02T18:07:54.854Z,26.37
2023-03-02T18:10:24.865Z,19.40
2023-03-02T18:12:57.288Z,20.70
2023-03-02T18:15:30.074Z,26.53
2023-03-02T18:18:01.301Z,22.60
2023-03-02T18:20:33.604Z,19.47
2023-03-02T18:23:03.803Z,20.17
2023-03-02T18:25:34.547Z,21.17
2023-03-02T18:28:04.400Z,20.57
2023-03-02T18:30:35.657Z,18.93
2023-03-02T18:33:06.078Z,19.70
2023-03-02T18:35:39.366Z,14.03
2023-03-02T18:38:09.728Z,16.80
2023-03-02T18:40:40.107Z,16.40
2023-03-02T18:43:10.645Z,16.23
2023-03-02T18:45:41.150Z,19.80
2023-03-02T18:48:11.066Z,15.00
2023-03-02T18:50:42.717Z,15.13
2023-03-02T18:53:13.086Z,17.00
2023-03-02T18:55:43.543Z,18.27
2023-03-02T18:58:20.196Z,16.83
2023-03-02T19:00:51.111Z,16.90
2023-03-02T19:03:23.068Z,20.30
2023-03-02T19:05:57.893Z,17.70
2023-03-02T19:08:30.591Z,17.67
2023-03-02T19:11:01.110Z,18.60
2023-03-02T19:13:31.679Z,18.33
2023-03-02T19:16:02.938Z,19.23
2023-03-02T19:18:34.696Z,16.10
2023-03-02T19:21:08.351Z,18.60
2023-03-02T19:23:39.036Z,18.13
2023-03-02T19:26:11.052Z,18.67
2023-03-02T19:28:41.488Z,17.30
2023-03-02T19:31:13.954Z,16.73
2023-03-02T19:33:45.502Z,18.60
2023-03-02T19:36:17.020Z,18.37
2023-03-02T19:38:47.246Z,18.07
2023-03-02T19:41:20.221Z,21.43
2023-03-02T19:43:50.930Z,17.90
2023-03-02T19:46:21.171Z,16.27
2023-03-02T19:48:50.943Z,16.30
2023-03-02T19:51:22.393Z,18.30
2023-03-02T19:53:54.016Z,18.70
2023-03-02T19:56:27.671Z,16.70
2023-03-02T19:58:58.213Z,18.87
2023-03-02T20:01:32.320Z,16.57
2023-03-02T20:04:03.195Z,19.13
2023-03-02T20:06:37.251Z,16.10
2023-03-02T20:09:08.752Z,16.70
2023-03-02T20:11:39.577Z,18.60
2023-03-02T20:14:12.030Z,17.83
2023-03-02T20:16:42.272Z,18.40
2023-03-02T20:19:14.349Z,17.30
2023-03-02T20:21:46.708Z,20.03
2023-03-02T20:24:17.321Z,17.70
2023-03-02T20:26:47.852Z,18.03
2023-03-02T20:29:18.499Z,15.53
2023-03-02T20:31:49.554Z,16.13
2023-03-02T20:34:20.110Z,17.30
2023-03-02T20:36:52.162Z,16.23
2023-03-02T20:39:26.061Z,16.97
2023-03-02T20:41:56.918Z,18.60
2023-03-02T20:44:31.220Z,15.33
2023-03-02T20:47:05.000Z,18.70
2023-03-02T20:49:38.278Z,17.03
2023-03-02T20:52:10.897Z,16.33
2023-03-02T20:54:43.437Z,16.23
2023-03-02T20:57:16.977Z,16.60
2023-03-02T20:59:47.606Z,15.90
2023-03-02T21:02:18.680Z,17.43
2023-03-02T21:04:50.607Z,18.33
2023-03-02T21:07:22.141Z,17.03
2023-03-02T21:09:53.113Z,16.80
2023-03-02T21:12:24.006Z,17.50
2023-03-02T21:14:54.394Z,18.00
2023-03-02T21:17:25.185Z,20.60
2023-03-02T21:19:56.292Z,18.57
2023-03-02T21:22:28.591Z,19.50
2023-03-02T21:24:59.920Z,20.87
2023-03-02T21:27:31.011Z,17.27
2023-03-02T21:30:06.834Z,18.57
2023-03-02T21:32:38.392Z,19.17
2023-03-02T21:35:10.539Z,21.30
2023-03-02T21:37:42.536Z,20.50
2023-03-02T21:40:17.641Z,21.23
2023-03-02T21:42:48.007Z,22.47
2023-03-02T21:45:21.392Z,23.73
2023-03-02T21:47:53.472Z,23.20
2023-03-02T21:50:27.486Z,38.53
2023-03-02T21:52:59.613Z,39.60
2023-03-02T21:55:31.288Z,44.63
2023-03-02T21:58:02.265Z,47.20
2023-03-02T22:00:35.081Z,45.67
2023-03-02T22:03:05.777Z,46.90
2023-03-02T22:05:36.598Z,43.67
2023-03-02T22:08:08.652Z,45.47
2023-03-02T22:10:43.835Z,40.77
2023-03-02T22:13:21.527Z,36.80
2023-03-02T22:15:53.268Z,36.63
2023-03-02T22:18:26.489Z,35.27
2023-03-02T22:20:56.640Z,31.37
2023-03-02T22:23:28.666Z,27.60
2023-03-02T22:26:18.991Z,36.30
2023-03-02T22:28:49.399Z,26.43
2023-03-02T22:31:22.637Z,35.43
2023-03-02T22:33:52.616Z,29.93
2023-03-02T22:36:26.172Z,27.70
2023-03-02T22:39:14.310Z,31.17
2023-03-02T22:41:44.375Z,32.53
2023-03-02T22:44:15.471Z,33.67
2023-03-02T22:46:45.935Z,33.80
2023-03-02T22:49:19.162Z,31.03
2023-03-02T22:51:49.026Z,31.00
2023-03-02T22:54:25.531Z,30.37
2023-03-02T22:56:57.217Z,29.10
2023-03-02T22:59:28.059Z,25.67
2023-03-02T23:02:02.009Z,30.53
2023-03-02T23:04:37.364Z,26.10
2023-03-02T23:07:15.803Z,23.20
2023-03-02T23:09:47.764Z,24.77
2023-03-02T23:12:21.936Z,23.17
2023-03-02T23:14:54.142Z,21.80
2023-03-02T23:17:29.572Z,26.17
2023-03-02T23:20:00.239Z,22.37
2023-03-02T23:22:32.040Z,20.90
2023-03-02T23:25:04.434Z,23.80
2023-03-02T23:27:35.176Z,20.43
2023-03-02T23:30:06.311Z,19.97
2023-03-02T23:32:36.831Z,20.63
2023-03-02T23:35:07.161Z,20.47
2023-03-02T23:37:37.693Z,21.17
2023-03-02T23:40:12.891Z,25.77
2023-03-02T23:42:42.802Z,20.57
2023-03-02T23:45:14.024Z,19.60
2023-03-02T23:47:44.913Z,20.90
2023-03-02T23:50:16.116Z,30.43
2023-03-02T23:52:45.981Z,21.13
2023-03-02T23:55:17.462Z,20.07
2023-03-02T23:57:47.721Z,23.63
