createdAt,value
2022-11-17T04:12:10.965Z,98674.37
2022-11-17T04:15:51.856Z,98674.37
2022-11-17T04:18:58.568Z,98672.13
2022-11-17T04:22:01.410Z,98657.72
2022-11-17T04:25:03.691Z,98665.69
2022-11-17T04:28:24.777Z,98667.19
2022-11-17T04:31:29.086Z,98663.19
2022-11-17T04:34:31.362Z,98676.38
2022-11-17T04:37:33.585Z,98669.63
2022-11-17T04:40:55.877Z,98659.56
2022-11-17T04:43:58.266Z,98656.50
2022-11-17T04:47:03.198Z,98662.09
2022-11-17T04:50:05.781Z,98652.50
2022-11-17T04:53:08.114Z,98666.44
2022-11-17T04:56:10.668Z,98685.22
2022-11-17T04:59:13.002Z,98692.91
2022-11-17T05:02:15.143Z,98688.41
2022-11-17T05:05:17.497Z,98690.66
2022-11-17T05:08:19.524Z,98684.22
2022-11-17T05:11:42.854Z,98684.75
2022-11-17T05:14:47.190Z,98684.22
2022-11-17T05:17:49.493Z,98689.06
2022-11-17T05:20:51.536Z,98688.88
2022-11-17T05:23:53.924Z,98691.25
2022-11-17T05:26:56.062Z,98697.78
2022-11-17T05:29:58.390Z,98691.59
2022-11-17T05:33:00.444Z,98693.66
2022-11-17T05:36:03.193Z,98697.16
2022-11-17T05:39:05.971Z,98697.66
2022-11-17T05:42:08.683Z,98688.66
2022-11-17T05:45:11.048Z,98693.66
2022-11-17T05:48:13.383Z,98686.56
2022-11-17T05:51:16.888Z,98691.25
2022-11-17T05:54:19.266Z,98695.38
2022-11-17T05:57:28.870Z,98701.53
2022-11-17T06:00:32.351Z,98709.78
2022-11-17T06:03:39.893Z,98718.84
2022-11-17T06:06:41.934Z,98721.63
2022-11-17T06:09:45.659Z,98726.00
2022-11-17T06:12:47.824Z,98733.78
2022-11-17T06:15:50.157Z,98732.28
2022-11-17T06:18:59.460Z,98723.75
2022-11-17T06:22:12.095Z,98718.59
2022-11-17T06:25:16.669Z,98723.13
2022-11-17T06:28:22.386Z,98719.59
2022-11-17T06:31:27.780Z,98726.69
2022-11-17T06:34:31.791Z,98720.75
2022-11-17T06:37:33.885Z,98717.25
2022-11-17T06:40:36.819Z,98728.22
2022-11-17T06:43:39.119Z,98729.69
2022-11-17T06:46:46.142Z,98733.72
2022-11-17T06:49:50.803Z,98732.47
2022-11-17T06:52:57.596Z,98740.34
2022-11-17T06:56:11.455Z,98742.63
2022-11-17T06:59:15.970Z,98758.75
2022-11-17T07:02:18.469Z,98749.84
2022-11-17T07:05:20.857Z,98744.13
2022-11-17T07:08:23.121Z,98751.13
2022-11-17T07:11:25.863Z,98752.59
2022-11-17T07:14:28.017Z,98761.03
2022-11-17T07:17:30.476Z,98748.63
2022-11-17T07:20:32.582Z,98743.59
2022-11-17T07:23:35.305Z,98734.50
2022-11-17T07:26:37.500Z,98734.53
2022-11-17T07:29:39.912Z,98733.75
2022-11-17T07:32:42.214Z,98740.78
2022-11-17T07:35:44.654Z,98738.72
2022-11-17T07:38:47.483Z,98740.88
2022-11-17T07:41:49.857Z,98745.81
2022-11-17T07:44:52.403Z,98746.00
2022-11-17T07:47:56.227Z,98749.19
2022-11-17T07:50:59.498Z,98759.25
2022-11-17T07:54:02.003Z,98760.13
2022-11-17T07:57:04.223Z,98757.34
2022-11-17T08:00:07.279Z,98758.87
2022-11-17T08:03:14.062Z,98745.03
2022-11-17T08:06:17.043Z,98744.72
2022-11-17T08:09:19.321Z,98748.66
2022-11-17T08:12:21.815Z,98745.19
2022-11-17T08:15:23.966Z,98742.28
2022-11-17T08:18:26.487Z,98745.59
2022-11-17T08:21:28.611Z,98748.28
2022-11-17T08:24:30.952Z,98757.97
2022-11-17T08:27:35.011Z,98753.81
2022-11-17T08:30:37.404Z,98760.38
2022-11-17T08:33:39.781Z,98760.78
2022-11-17T08:36:42.679Z,98766.03
2022-11-17T08:39:44.913Z,98755.94
2022-11-17T08:42:57.524Z,98762.38
2022-11-17T08:46:03.084Z,98768.50
2022-11-17T08:49:05.437Z,98771.59
2022-11-17T08:52:07.508Z,98776.84
2022-11-17T08:55:10.628Z,98782.97
2022-11-17T08:58:13.006Z,98788.38
2022-11-17T09:01:16.612Z,98796.28
2022-11-17T09:04:19.465Z,98775.34
2022-11-17T09:07:22.049Z,98788.53
2022-11-17T09:10:25.031Z,98785.12
2022-11-17T09:13:27.398Z,98788.75
2022-11-17T09:16:29.589Z,98796.81
2022-11-17T09:19:32.069Z,98792.47
2022-11-17T09:22:34.172Z,98793.50
2022-11-17T09:25:36.579Z,98805.28
2022-11-17T09:28:39.582Z,98800.38
2022-11-17T09:31:42.145Z,98804.47
2022-11-17T09:34:44.350Z,98807.91
2022-11-17T09:37:46.875Z,98807.09
2022-11-17T09:40:49.090Z,98805.00
2022-11-17T09:44:23.359Z,98793.62
2022-11-17T09:48:18.391Z,98796.81
2022-11-17T09:51:25.314Z,98787.50
2022-11-17T09:54:42.484Z,98784.91
2022-11-17T09:57:51.079Z,98788.41
2022-11-17T10:00:54.339Z,98785.00
2022-11-17T10:03:59.188Z,98778.78
2022-11-17T10:07:03.873Z,98777.72
2022-11-17T10:10:13.354Z,98788.91
2022-11-17T10:13:30.659Z,98788.00
2022-11-17T10:16:33.262Z,98794.25
2022-11-17T10:19:38.206Z,98793.22
2022-11-17T10:22:43.469Z,98792.53
2022-11-17T10:25:48.849Z,98792.03
2022-11-17T10:29:12.928Z,98785.16
2022-11-17T10:32:15.292Z,98779.00
2022-11-17T10:35:26.966Z,98778.12
2022-11-17T10:38:30.631Z,98781.41
2022-11-17T10:41:39.005Z,98790.44
2022-11-17T10:44:43.605Z,98788.25
2022-11-17T10:47:46.109Z,98785.78
2022-11-17T10:50:58.120Z,98781.97
2022-11-17T10:54:21.127Z,98794.38
2022-11-17T10:57:26.715Z,98794.00
2022-11-17T11:00:36.932Z,98804.97
2022-11-17T11:03:49.746Z,98801.53
2022-11-17T11:07:12.947Z,98796.16
2022-11-17T11:10:32.488Z,98796.19
2022-11-17T11:13:45.195Z,98791.47
2022-11-17T11:16:50.537Z,98788.22
2022-11-17T11:19:53.644Z,98789.47
2022-11-17T11:23:20.803Z,98788.00
2022-11-17T11:26:42.323Z,98777.31
2022-11-17T11:30:09.679Z,98785.66
2022-11-17T11:33:24.050Z,98796.22
2022-11-17T11:36:28.995Z,98796.69
2022-11-17T11:40:01.079Z,98792.44
2022-11-17T11:43:18.489Z,98794.66
2022-11-17T11:46:46.302Z,98788.84
2022-11-17T11:50:09.955Z,98794.56
2022-11-17T11:53:39.996Z,98788.69
2022-11-17T11:56:46.025Z,98785.03
2022-11-17T12:00:05.222Z,98790.72
2022-11-17T12:03:30.203Z,98788.25
2022-11-17T12:07:02.118Z,98790.59
2022-11-17T12:10:46.212Z,98782.47
2022-11-17T12:13:53.986Z,98784.59
2022-11-17T12:17:07.430Z,98794.09
2022-11-17T12:20:38.588Z,98798.28
2022-11-17T12:24:13.814Z,98781.06
2022-11-17T12:27:34.534Z,98782.84
2022-11-17T12:30:45.618Z,98791.16
2022-11-17T12:33:54.285Z,98796.22
2022-11-17T12:37:21.683Z,98805.97
2022-11-17T12:40:39.293Z,98798.19
2022-11-17T12:43:41.547Z,98802.34
2022-11-17T12:46:48.000Z,98801.78
2022-11-17T12:49:59.644Z,98797.50
2022-11-17T12:53:34.261Z,98797.37
2022-11-17T12:56:54.854Z,98791.44
2022-11-17T12:59:57.216Z,98794.50
2022-11-17T13:03:10.338Z,98795.16
2022-11-17T13:09:37.384Z,98793.72
2022-11-17T13:12:39.733Z,98795.94
2022-11-17T13:15:43.461Z,98798.69
2022-11-17T13:18:47.143Z,98807.81
2022-11-17T13:21:49.239Z,98807.19
2022-11-17T13:24:53.748Z,98808.88
2022-11-17T13:28:01.258Z,98810.78
2022-11-17T13:31:16.744Z,98812.66
2022-11-17T13:34:21.228Z,98821.16
2022-11-17T13:37:26.642Z,98825.84
2022-11-17T13:40:29.723Z,98828.38
2022-11-17T13:43:38.989Z,98828.06
2022-11-17T13:46:41.111Z,98826.25
2022-11-17T13:49:43.431Z,98829.94
2022-11-17T13:52:47.076Z,98831.38
2022-11-17T13:55:50.233Z,98836.69
2022-11-17T13:58:52.775Z,98830.47
2022-11-17T14:02:17.227Z,98823.84
2022-11-17T14:05:23.119Z,98825.09
2022-11-17T14:08:31.642Z,98826.91
2022-11-17T14:11:34.003Z,98829.31
2022-11-17T14:14:38.799Z,98830.03
2022-11-17T14:17:41.719Z,98826.59
2022-11-17T14:20:43.834Z,98815.84
2022-11-17T14:23:46.230Z,98815.03
2022-11-17T14:26:48.353Z,98815.81
2022-11-17T14:29:50.665Z,98808.00
2022-11-17T14:32:52.729Z,98810.31
2022-11-17T14:35:59.239Z,98814.34
2022-11-17T14:39:02.897Z,98804.66
2022-11-17T14:42:05.344Z,98815.81
2022-11-17T14:45:12.107Z,98834.91
2022-11-17T14:48:18.772Z,98836.09
2022-11-17T14:51:22.478Z,98833.44
2022-11-17T14:54:25.223Z,98841.19
2022-11-17T14:57:27.338Z,98836.63
2022-11-17T15:00:29.806Z,98836.63
2022-11-17T15:03:31.980Z,98832.22
2022-11-17T15:06:34.938Z,98826.91
2022-11-17T15:09:37.024Z,98824.16
2022-11-17T15:12:39.335Z,98822.16
2022-11-17T15:15:41.491Z,98830.53
2022-11-17T15:18:48.261Z,98829.50
2022-11-17T15:21:50.315Z,98833.66
2022-11-17T15:24:52.653Z,98831.84
2022-11-17T15:27:55.758Z,98830.13
2022-11-17T15:30:58.400Z,98837.75
2022-11-17T15:34:01.060Z,98840.38
2022-11-17T15:37:03.482Z,98849.13
2022-11-17T15:40:06.291Z,98842.44
2022-11-17T15:43:08.642Z,98848.22
2022-11-17T15:46:16.441Z,98832.06
2022-11-17T15:49:18.991Z,98830.69
2022-11-17T15:52:41.471Z,98820.91
2022-11-17T15:55:43.595Z,98820.81
2022-11-17T15:58:47.054Z,98815.69
2022-11-17T16:01:49.640Z,98810.19
2022-11-17T16:04:51.994Z,98816.44
2022-11-17T16:07:54.106Z,98813.78
2022-11-17T16:10:56.531Z,98819.16
2022-11-17T16:13:59.756Z,98813.16
2022-11-17T16:17:02.145Z,98812.03
2022-11-17T16:20:04.653Z,98804.13
