createdAt,value
2022-07-25T00:00:25.955Z,20.20
2022-07-25T00:02:59.575Z,20.14
2022-07-25T00:05:37.619Z,20.09
2022-07-25T00:08:07.861Z,20.06
2022-07-25T00:10:40.690Z,20.04
2022-07-25T00:13:14.132Z,20.02
2022-07-25T00:15:48.050Z,19.98
2022-07-25T00:18:20.956Z,19.90
2022-07-25T00:20:54.368Z,19.82
2022-07-25T00:23:27.913Z,19.78
2022-07-25T00:26:00.914Z,19.75
2022-07-25T00:28:34.426Z,19.76
2022-07-25T00:31:07.615Z,19.75
2022-07-25T00:33:41.423Z,19.76
2022-07-25T00:36:14.240Z,19.76
2022-07-25T00:38:46.987Z,19.76
2022-07-25T00:41:19.774Z,19.73
2022-07-25T00:43:52.488Z,19.66
2022-07-25T00:46:25.477Z,19.62
2022-07-25T00:49:00.318Z,19.59
2022-07-25T00:51:33.346Z,19.53
2022-07-25T00:54:06.763Z,19.43
2022-07-25T00:56:40.521Z,19.38
2022-07-25T00:59:14.171Z,19.34
2022-07-25T01:01:48.674Z,19.32
2022-07-25T01:04:21.577Z,19.28
2022-07-25T01:06:54.465Z,19.25
2022-07-25T01:09:27.927Z,19.24
2022-07-25T01:12:00.825Z,19.23
2022-07-25T01:14:33.705Z,19.16
2022-07-25T01:17:07.304Z,19.10
2022-07-25T01:19:40.734Z,19.04
2022-07-25T01:22:13.816Z,19.01
2022-07-25T01:24:47.249Z,19.02
2022-07-25T01:27:20.142Z,19.00
2022-07-25T01:29:53.244Z,18.95
2022-07-25T01:32:26.066Z,18.96
2022-07-25T01:34:59.174Z,18.98
2022-07-25T01:37:32.269Z,19.02
2022-07-25T01:40:05.639Z,19.05
2022-07-25T01:42:39.121Z,19.08
2022-07-25T01:45:12.982Z,19.12
2022-07-25T01:47:45.782Z,19.11
2022-07-25T01:50:18.744Z,19.09
2022-07-25T01:52:51.610Z,19.10
2022-07-25T01:55:25.551Z,19.09
2022-07-25T01:57:59.838Z,19.08
2022-07-25T02:00:33.034Z,19.08
2022-07-25T02:03:23.611Z,19.04
2022-07-25T02:05:57.052Z,18.99
2022-07-25T02:08:31.697Z,18.98
2022-07-25T02:11:04.618Z,18.96
2022-07-25T02:13:38.086Z,18.93
2022-07-25T02:16:11.357Z,18.87
2022-07-25T02:18:44.871Z,18.84
2022-07-25T02:21:17.768Z,18.77
2022-07-25T02:23:51.369Z,18.75
2022-07-25T02:26:24.936Z,18.74
2022-07-25T02:28:58.825Z,18.74
2022-07-25T02:31:31.731Z,18.77
2022-07-25T02:34:04.935Z,18.77
2022-07-25T02:36:37.993Z,18.78
2022-07-25T02:39:10.983Z,18.78
2022-07-25T02:41:44.794Z,18.77
2022-07-25T02:44:17.672Z,18.79
2022-07-25T02:46:50.760Z,18.80
2022-07-25T02:49:23.694Z,18.81
2022-07-25T02:51:58.052Z,18.83
2022-07-25T02:54:30.958Z,18.88
2022-07-25T02:57:03.920Z,18.98
2022-07-25T02:59:36.775Z,19.07
2022-07-25T03:02:09.563Z,19.15
2022-07-25T03:04:43.119Z,19.24
2022-07-25T03:07:16.373Z,19.24
2022-07-25T03:09:49.156Z,19.30
2022-07-25T03:12:22.317Z,19.35
2022-07-25T03:14:55.105Z,19.43
2022-07-25T03:17:29.741Z,19.48
2022-07-25T03:20:03.355Z,19.55
2022-07-25T03:22:36.978Z,19.56
2022-07-25T03:25:15.673Z,19.57
2022-07-25T03:27:46.511Z,19.60
2022-07-25T03:30:19.765Z,19.60
2022-07-25T03:32:52.601Z,19.64
2022-07-25T03:35:26.411Z,19.64
2022-07-25T03:37:59.268Z,19.65
2022-07-25T03:40:33.573Z,19.64
2022-07-25T03:43:06.893Z,19.64
2022-07-25T03:45:40.158Z,19.65
2022-07-25T03:48:14.639Z,19.71
2022-07-25T03:50:48.229Z,19.81
2022-07-25T03:53:21.613Z,19.96
2022-07-25T03:55:55.373Z,20.12
2022-07-25T03:58:28.232Z,20.34
2022-07-25T04:01:01.584Z,20.55
2022-07-25T04:03:34.874Z,20.71
2022-07-25T04:06:07.778Z,20.85
2022-07-25T04:08:41.257Z,21.03
2022-07-25T04:11:14.459Z,21.18
2022-07-25T04:13:48.490Z,21.30
2022-07-25T04:16:22.230Z,21.42
2022-07-25T04:18:57.577Z,21.49
2022-07-25T04:21:30.469Z,21.50
2022-07-25T04:24:04.393Z,21.53
2022-07-25T04:26:37.520Z,21.56
2022-07-25T04:29:10.826Z,21.57
2022-07-25T04:31:43.734Z,21.60
2022-07-25T04:34:16.603Z,21.64
2022-07-25T04:36:49.361Z,21.69
2022-07-25T04:39:22.618Z,21.75
2022-07-25T04:41:55.373Z,21.79
2022-07-25T04:44:28.546Z,21.81
2022-07-25T04:47:01.228Z,21.86
2022-07-25T04:49:34.571Z,21.92
2022-07-25T04:52:07.709Z,21.99
2022-07-25T04:54:40.550Z,22.07
2022-07-25T04:57:13.465Z,22.13
2022-07-25T04:59:46.465Z,22.15
2022-07-25T05:02:19.319Z,22.16
2022-07-25T05:04:52.802Z,22.19
2022-07-25T05:07:25.732Z,22.24
2022-07-25T05:09:59.620Z,22.29
2022-07-25T05:12:33.228Z,22.34
2022-07-25T05:15:08.262Z,22.39
2022-07-25T05:17:41.750Z,22.45
2022-07-25T05:20:15.749Z,22.50
2022-07-25T05:22:49.595Z,22.55
2022-07-25T05:25:22.984Z,22.61
2022-07-25T05:27:57.524Z,22.68
2022-07-25T05:30:30.427Z,22.75
2022-07-25T05:33:03.323Z,22.82
2022-07-25T05:35:36.167Z,22.90
2022-07-25T05:38:08.904Z,22.98
2022-07-25T05:40:42.014Z,23.08
2022-07-25T05:43:14.838Z,23.08
2022-07-25T05:45:48.070Z,23.14
2022-07-25T05:48:20.807Z,23.19
2022-07-25T05:50:53.873Z,23.27
2022-07-25T05:53:27.037Z,23.33
2022-07-25T05:56:00.054Z,23.37
2022-07-25T05:58:33.451Z,23.40
2022-07-25T06:01:06.287Z,23.44
2022-07-25T06:03:39.871Z,23.48
2022-07-25T06:06:13.241Z,23.54
2022-07-25T06:08:46.960Z,23.60
2022-07-25T06:11:20.726Z,23.66
2022-07-25T06:13:54.012Z,23.73
2022-07-25T06:16:27.693Z,23.79
2022-07-25T06:19:00.454Z,23.86
2022-07-25T06:21:33.857Z,23.96
2022-07-25T06:24:07.465Z,23.96
2022-07-25T06:26:40.213Z,24.08
2022-07-25T06:29:12.795Z,24.15
2022-07-25T06:31:47.519Z,24.30
2022-07-25T06:34:21.119Z,24.30
2022-07-25T06:36:53.946Z,24.38
2022-07-25T06:39:28.854Z,24.45
2022-07-25T06:42:04.399Z,24.54
2022-07-25T06:44:38.954Z,24.63
2022-07-25T06:47:14.060Z,24.69
2022-07-25T06:49:47.871Z,24.78
2022-07-25T06:52:21.012Z,24.85
2022-07-25T06:54:53.929Z,24.91
2022-07-25T06:57:26.906Z,24.95
2022-07-25T07:00:00.005Z,25.00
2022-07-25T07:02:33.098Z,25.05
2022-07-25T07:05:06.403Z,25.13
2022-07-25T07:07:40.691Z,25.22
2022-07-25T07:10:15.039Z,25.33
2022-07-25T07:12:48.883Z,25.42
2022-07-25T07:15:22.250Z,25.52
2022-07-25T07:17:55.709Z,25.57
2022-07-25T07:20:28.879Z,25.62
2022-07-25T07:23:01.974Z,25.72
2022-07-25T07:25:35.949Z,25.81
2022-07-25T07:28:10.323Z,25.87
2022-07-25T07:31:14.482Z,25.93
2022-07-25T07:33:18.271Z,26.04
2022-07-25T07:35:52.877Z,26.13
2022-07-25T07:38:27.162Z,26.21
2022-07-25T07:41:00.163Z,26.32
2022-07-25T07:43:33.329Z,26.38
2022-07-25T07:46:06.741Z,26.47
2022-07-25T07:48:39.923Z,26.55
2022-07-25T07:51:12.727Z,26.59
2022-07-25T07:54:03.489Z,26.62
2022-07-25T07:56:36.385Z,26.61
2022-07-25T07:59:09.857Z,26.65
2022-07-25T08:01:43.008Z,26.68
2022-07-25T08:04:16.534Z,26.73
2022-07-25T08:06:49.727Z,26.75
2022-07-25T08:09:24.885Z,26.74
2022-07-25T08:12:00.341Z,26.73
2022-07-25T08:14:43.646Z,26.75
2022-07-25T08:17:16.642Z,26.83
2022-07-25T08:19:51.299Z,26.89
2022-07-25T08:22:24.083Z,26.88
2022-07-25T08:24:56.931Z,26.89
2022-07-25T08:27:29.931Z,26.95
2022-07-25T08:30:03.273Z,27.04
2022-07-25T08:32:38.409Z,27.16
2022-07-25T08:35:11.717Z,27.20
2022-07-25T08:37:44.743Z,27.19
2022-07-25T08:40:20.476Z,27.21
2022-07-25T08:42:55.340Z,27.30
2022-07-25T08:45:30.285Z,27.42
2022-07-25T08:48:03.410Z,27.54
2022-07-25T08:50:36.487Z,27.61
2022-07-25T08:53:32.275Z,27.66
2022-07-25T08:55:46.010Z,27.67
2022-07-25T08:58:21.802Z,27.64
2022-07-25T09:00:54.601Z,27.62
2022-07-25T09:03:28.964Z,27.61
2022-07-25T09:06:01.001Z,27.60
2022-07-25T09:08:33.768Z,27.57
2022-07-25T09:11:07.240Z,27.56
2022-07-25T09:13:40.679Z,27.55
2022-07-25T09:16:13.604Z,27.54
2022-07-25T09:18:48.041Z,27.53
2022-07-25T09:21:21.701Z,27.55
2022-07-25T09:23:54.781Z,27.56
2022-07-25T09:26:27.724Z,27.55
2022-07-25T09:29:02.336Z,27.53
2022-07-25T09:31:35.626Z,27.54
2022-07-25T09:34:10.326Z,27.52
2022-07-25T09:36:58.426Z,27.51
2022-07-25T09:39:45.005Z,27.49
2022-07-25T09:42:24.327Z,27.46
2022-07-25T09:45:15.261Z,27.42
2022-07-25T09:47:58.255Z,27.39
2022-07-25T09:50:33.646Z,27.37
2022-07-25T09:53:06.672Z,27.35
2022-07-25T09:55:40.453Z,27.35
2022-07-25T09:58:15.060Z,27.34
2022-07-25T10:00:48.283Z,27.35
2022-07-25T10:03:44.922Z,27.35
2022-07-25T10:06:55.780Z,27.35
2022-07-25T10:09:28.786Z,27.35
2022-07-25T10:12:10.936Z,27.35
2022-07-25T10:14:44.491Z,27.35
2022-07-25T10:17:22.861Z,27.33
2022-07-25T10:19:58.905Z,27.34
2022-07-25T10:22:57.808Z,27.33
2022-07-25T10:25:24.432Z,27.31
2022-07-25T10:28:04.336Z,27.31
2022-07-25T10:30:40.614Z,27.31
2022-07-25T10:33:20.042Z,27.33
2022-07-25T10:35:52.812Z,27.36
2022-07-25T10:38:28.526Z,27.38
2022-07-25T10:41:03.670Z,27.40
2022-07-25T10:43:46.857Z,27.44
2022-07-25T10:46:26.901Z,27.45
2022-07-25T10:49:02.591Z,27.44
2022-07-25T10:51:41.926Z,27.43
2022-07-25T10:54:19.577Z,27.45
2022-07-25T10:57:00.666Z,27.50
2022-07-25T10:59:37.246Z,27.54
2022-07-25T11:02:18.566Z,27.55
2022-07-25T11:05:03.649Z,27.55
2022-07-25T11:07:37.159Z,27.56
2022-07-25T11:10:10.722Z,27.56
2022-07-25T11:12:46.525Z,27.56
2022-07-25T11:15:23.206Z,27.56
2022-07-25T11:17:56.578Z,27.56
2022-07-25T11:20:29.503Z,27.58
2022-07-25T11:23:02.872Z,27.60
2022-07-25T11:25:37.177Z,27.60
2022-07-25T11:28:10.284Z,27.60
2022-07-25T11:30:43.156Z,27.60
2022-07-25T11:33:17.631Z,27.59
2022-07-25T11:35:50.814Z,27.58
2022-07-25T11:38:25.236Z,27.56
2022-07-25T11:40:59.595Z,27.53
2022-07-25T11:43:32.560Z,27.51
2022-07-25T11:46:08.508Z,27.50
2022-07-25T11:48:43.265Z,27.46
2022-07-25T11:51:20.966Z,27.44
2022-07-25T11:53:53.977Z,27.39
2022-07-25T11:56:43.612Z,27.37
2022-07-25T11:59:03.176Z,27.35
2022-07-25T12:01:38.765Z,27.35
2022-07-25T12:04:17.533Z,27.35
2022-07-25T12:06:51.364Z,27.34
2022-07-25T12:09:24.932Z,27.30
2022-07-25T12:12:04.303Z,27.29
2022-07-25T12:14:45.436Z,27.28
2022-07-25T12:17:19.470Z,27.26
2022-07-25T12:19:52.361Z,27.24
2022-07-25T12:22:25.107Z,27.25
2022-07-25T12:24:58.123Z,27.25
2022-07-25T12:27:31.263Z,27.24
2022-07-25T12:30:05.963Z,27.27
2022-07-25T12:32:40.213Z,27.30
2022-07-25T12:35:15.456Z,27.34
2022-07-25T12:37:49.054Z,27.38
2022-07-25T12:40:22.927Z,27.41
2022-07-25T12:42:55.725Z,27.45
2022-07-25T12:45:28.976Z,27.50
2022-07-25T12:48:01.828Z,27.55
2022-07-25T12:50:35.161Z,27.58
2022-07-25T12:53:07.982Z,27.61
2022-07-25T12:55:41.639Z,27.62
2022-07-25T12:58:15.432Z,27.61
2022-07-25T13:00:49.531Z,27.61
2022-07-25T13:03:22.433Z,27.57
2022-07-25T13:05:55.354Z,27.53
2022-07-25T13:08:28.241Z,27.50
2022-07-25T13:11:01.832Z,27.48
2022-07-25T13:13:34.563Z,27.36
2022-07-25T13:16:08.223Z,27.15
2022-07-25T13:18:41.787Z,26.86
2022-07-25T13:21:15.629Z,26.58
2022-07-25T13:23:48.510Z,26.32
2022-07-25T13:26:23.198Z,25.95
2022-07-25T13:29:04.793Z,25.45
2022-07-25T13:31:31.225Z,25.00
2022-07-25T13:34:04.402Z,24.65
2022-07-25T13:36:40.489Z,24.32
2022-07-25T13:39:13.286Z,24.02
2022-07-25T13:41:46.258Z,23.80
2022-07-25T13:44:19.177Z,23.57
2022-07-25T13:46:52.338Z,23.32
2022-07-25T13:49:26.034Z,23.17
2022-07-25T13:51:59.268Z,22.88
2022-07-25T13:54:32.700Z,22.46
2022-07-25T13:57:05.926Z,22.15
2022-07-25T13:59:38.938Z,21.95
2022-07-25T14:02:12.536Z,21.90
2022-07-25T14:04:46.572Z,21.89
2022-07-25T14:07:20.244Z,21.88
2022-07-25T14:09:53.648Z,21.85
2022-07-25T14:12:26.412Z,21.84
2022-07-25T14:14:59.409Z,21.84
2022-07-25T14:17:32.632Z,21.82
2022-07-25T14:22:39.781Z,21.72
2022-07-25T14:25:14.518Z,21.65
2022-07-25T14:27:48.262Z,21.62
2022-07-25T14:30:21.637Z,21.59
2022-07-25T14:32:54.888Z,21.57
2022-07-25T14:35:32.264Z,21.53
2022-07-25T14:38:02.434Z,21.52
2022-07-25T14:40:36.121Z,21.55
2022-07-25T14:43:09.026Z,21.55
2022-07-25T14:45:43.547Z,21.52
2022-07-25T14:48:16.965Z,21.49
2022-07-25T14:50:50.239Z,21.48
2022-07-25T14:53:23.040Z,21.46
2022-07-25T14:55:55.922Z,21.44
2022-07-25T14:58:28.935Z,21.40
2022-07-25T15:01:02.832Z,21.37
2022-07-25T15:03:37.205Z,21.37
2022-07-25T15:06:10.865Z,21.36
2022-07-25T15:08:43.204Z,21.37
2022-07-25T15:11:17.128Z,21.39
2022-07-25T15:13:53.358Z,21.40
2022-07-25T15:16:26.618Z,21.42
2022-07-25T15:19:16.099Z,21.41
2022-07-25T15:21:36.698Z,21.41
2022-07-25T15:24:10.241Z,21.44
2022-07-25T15:26:43.760Z,21.44
2022-07-25T15:29:18.245Z,21.45
2022-07-25T15:31:51.901Z,21.45
2022-07-25T15:34:24.898Z,21.39
2022-07-25T15:36:57.649Z,21.31
2022-07-25T15:39:30.998Z,21.27
2022-07-25T15:42:03.836Z,21.26
2022-07-25T15:44:38.471Z,21.28
2022-07-25T15:47:11.600Z,21.27
2022-07-25T15:49:45.127Z,21.23
2022-07-25T15:52:18.938Z,21.24
2022-07-25T15:54:53.286Z,21.23
2022-07-25T15:57:25.189Z,21.23
2022-07-25T15:59:58.373Z,21.20
2022-07-25T16:02:31.275Z,21.17
2022-07-25T16:05:05.250Z,21.15
2022-07-25T16:07:38.357Z,21.14
2022-07-25T16:10:12.938Z,21.09
2022-07-25T16:12:45.742Z,21.06
2022-07-25T16:15:19.391Z,21.02
2022-07-25T16:18:00.228Z,20.98
2022-07-25T16:20:32.065Z,20.98
2022-07-25T16:23:04.188Z,21.00
2022-07-25T16:25:37.030Z,21.03
2022-07-25T16:28:11.463Z,21.03
2022-07-25T16:30:44.499Z,21.03
2022-07-25T16:33:17.463Z,20.95
2022-07-25T16:35:51.121Z,20.83
2022-07-25T16:38:24.207Z,20.73
2022-07-25T16:40:57.045Z,20.61
2022-07-25T16:43:29.806Z,20.51
2022-07-25T16:46:03.505Z,20.40
2022-07-25T16:48:36.368Z,20.30
2022-07-25T16:51:09.886Z,20.18
2022-07-25T16:53:43.205Z,20.07
2022-07-25T16:56:17.085Z,19.99
2022-07-25T16:58:49.986Z,19.93
2022-07-25T17:01:24.593Z,19.91
2022-07-25T17:03:57.869Z,19.92
2022-07-25T17:06:31.106Z,19.91
2022-07-25T17:09:05.425Z,19.91
2022-07-25T17:11:39.166Z,19.95
2022-07-25T17:14:12.014Z,19.93
2022-07-25T17:16:46.499Z,19.91
2022-07-25T17:19:20.199Z,19.92
2022-07-25T17:21:52.960Z,19.92
2022-07-25T17:24:26.398Z,19.94
2022-07-25T17:26:59.526Z,19.92
2022-07-25T17:29:32.642Z,19.91
2022-07-25T17:32:10.534Z,19.92
2022-07-25T17:34:43.396Z,19.92
2022-07-25T17:37:16.415Z,19.94
2022-07-25T17:39:49.169Z,19.95
2022-07-25T17:42:23.846Z,19.95
2022-07-25T17:44:57.648Z,19.96
2022-07-25T17:47:31.131Z,19.92
2022-07-25T17:50:05.555Z,19.91
2022-07-25T17:52:38.799Z,19.90
2022-07-25T17:55:12.408Z,19.87
2022-07-25T17:57:46.034Z,19.88
2022-07-25T18:00:19.445Z,19.83
2022-07-25T18:02:52.918Z,19.80
2022-07-25T18:05:26.068Z,19.81
2022-07-25T18:07:59.662Z,19.82
2022-07-25T18:10:32.965Z,19.79
2022-07-25T18:13:05.842Z,19.81
2022-07-25T18:15:39.357Z,19.78
2022-07-25T18:18:15.648Z,19.77
2022-07-25T18:20:48.025Z,19.76
2022-07-25T18:23:20.996Z,19.74
2022-07-25T18:25:54.513Z,19.73
2022-07-25T18:28:28.165Z,19.71
2022-07-25T18:31:01.079Z,19.69
2022-07-25T18:33:34.336Z,19.65
2022-07-25T18:36:07.989Z,19.64
2022-07-25T18:38:41.101Z,19.64
2022-07-25T18:41:31.361Z,19.69
2022-07-25T18:43:52.401Z,19.75
2022-07-25T18:46:24.469Z,19.77
2022-07-25T18:48:57.743Z,19.77
2022-07-25T18:51:31.109Z,19.76
2022-07-25T18:54:04.276Z,19.76
2022-07-25T18:56:37.511Z,19.79
2022-07-25T18:59:11.257Z,19.81
2022-07-25T19:01:44.851Z,19.80
2022-07-25T19:04:18.570Z,19.81
2022-07-25T19:06:51.577Z,19.81
2022-07-25T19:09:26.276Z,19.82
2022-07-25T19:12:01.294Z,19.81
2022-07-25T19:14:34.842Z,19.81
2022-07-25T19:17:08.165Z,19.79
2022-07-25T19:19:42.288Z,19.81
2022-07-25T19:22:16.047Z,19.79
2022-07-25T19:24:49.443Z,19.80
2022-07-25T19:27:25.724Z,19.81
2022-07-25T19:29:58.766Z,19.81
2022-07-25T19:32:31.519Z,19.77
2022-07-25T19:35:06.090Z,19.72
2022-07-25T19:37:39.278Z,19.67
2022-07-25T19:40:12.777Z,19.65
2022-07-25T19:42:46.955Z,19.63
2022-07-25T19:45:19.613Z,19.60
2022-07-25T19:47:52.711Z,19.63
2022-07-25T19:50:25.667Z,19.61
2022-07-25T19:52:58.461Z,19.62
2022-07-25T19:55:32.047Z,19.62
2022-07-25T19:58:06.907Z,19.58
2022-07-25T20:00:40.541Z,19.53
2022-07-25T20:03:13.410Z,19.51
2022-07-25T20:05:47.543Z,19.49
2022-07-25T20:08:20.667Z,19.50
2022-07-25T20:10:53.730Z,19.48
2022-07-25T20:13:28.183Z,19.46
2022-07-25T20:16:03.304Z,19.46
2022-07-25T20:18:36.670Z,19.43
2022-07-25T20:21:09.653Z,19.37
2022-07-25T20:23:42.737Z,19.32
2022-07-25T20:26:16.199Z,19.29
2022-07-25T20:28:48.994Z,19.26
2022-07-25T20:31:23.477Z,19.23
2022-07-25T20:33:56.382Z,19.22
2022-07-25T20:36:29.762Z,19.23
2022-07-25T20:39:02.810Z,19.25
2022-07-25T20:41:39.420Z,19.29
2022-07-25T20:44:12.788Z,19.28
2022-07-25T20:46:45.612Z,19.25
2022-07-25T20:49:18.706Z,19.21
2022-07-25T20:51:54.587Z,19.18
2022-07-25T20:54:26.356Z,19.17
2022-07-25T20:56:59.389Z,19.15
2022-07-25T20:59:32.506Z,19.18
2022-07-25T21:02:05.866Z,19.19
2022-07-25T21:04:39.635Z,19.16
2022-07-25T21:07:12.666Z,19.15
2022-07-25T21:09:45.497Z,19.16
2022-07-25T21:12:18.882Z,19.15
2022-07-25T21:14:51.540Z,19.17
2022-07-25T21:17:25.019Z,19.16
2022-07-25T21:19:58.282Z,19.14
2022-07-25T21:22:31.139Z,19.13
2022-07-25T21:25:04.903Z,19.14
2022-07-25T21:27:39.039Z,19.13
2022-07-25T21:30:13.142Z,19.07
2022-07-25T21:32:46.270Z,19.04
2022-07-25T21:35:19.088Z,19.04
2022-07-25T21:37:52.601Z,19.05
2022-07-25T21:40:25.487Z,19.03
2022-07-25T21:42:58.439Z,19.04
2022-07-25T21:45:31.569Z,19.04
2022-07-25T21:48:05.252Z,19.04
2022-07-25T21:50:43.950Z,19.06
2022-07-25T21:53:17.202Z,19.04
2022-07-25T21:55:50.247Z,19.05
2022-07-25T21:58:23.790Z,19.02
2022-07-25T22:00:56.603Z,19.01
2022-07-25T22:03:29.762Z,18.98
2022-07-25T22:06:02.489Z,18.94
2022-07-25T22:08:36.029Z,18.88
2022-07-25T22:11:20.759Z,18.80
2022-07-25T22:13:44.719Z,18.72
2022-07-25T22:16:18.639Z,18.66
2022-07-25T22:18:52.335Z,18.64
2022-07-25T22:21:25.613Z,18.61
2022-07-25T22:23:58.506Z,18.60
2022-07-25T22:26:31.483Z,18.59
2022-07-25T22:29:04.484Z,18.57
2022-07-25T22:31:39.370Z,18.56
2022-07-25T22:34:12.685Z,18.56
2022-07-25T22:36:45.660Z,18.56
2022-07-25T22:39:18.953Z,18.57
2022-07-25T22:41:51.853Z,18.58
2022-07-25T22:44:24.738Z,18.58
2022-07-25T22:46:57.471Z,18.57
2022-07-25T22:49:31.056Z,18.59
2022-07-25T22:52:04.342Z,18.61
2022-07-25T22:54:38.312Z,18.65
2022-07-25T22:57:11.222Z,18.65
2022-07-25T22:59:44.490Z,18.66
2022-07-25T23:02:17.898Z,18.68
2022-07-25T23:04:50.799Z,18.69
2022-07-25T23:07:23.768Z,18.69
2022-07-25T23:09:56.662Z,18.70
2022-07-25T23:12:29.473Z,18.69
2022-07-25T23:15:03.846Z,18.69
2022-07-25T23:17:36.741Z,18.70
2022-07-25T23:20:11.321Z,18.70
2022-07-25T23:22:44.736Z,18.69
2022-07-25T23:25:18.195Z,18.67
2022-07-25T23:27:50.954Z,18.67
2022-07-25T23:30:24.509Z,18.62
2022-07-25T23:32:57.665Z,18.58
2022-07-25T23:35:31.389Z,18.57
2022-07-25T23:38:04.730Z,18.55
2022-07-25T23:40:37.700Z,18.52
2022-07-25T23:43:10.562Z,18.53
2022-07-25T23:45:45.499Z,18.52
2022-07-25T23:48:19.856Z,18.53
2022-07-25T23:50:52.846Z,18.54
2022-07-25T23:53:25.757Z,18.54
2022-07-25T23:55:58.729Z,18.52
2022-07-25T23:58:31.770Z,18.50
