createdAt,value
2018-07-07T00:02:15.701Z,197.47
2018-07-07T00:04:47.205Z,195.07
2018-07-07T00:07:18.597Z,192.03
2018-07-07T00:09:50.175Z,200.57
2018-07-07T00:12:21.528Z,194.60
2018-07-07T00:14:53.016Z,195.57
2018-07-07T00:17:24.556Z,196.55
2018-07-07T00:19:56.128Z,193.15
2018-07-07T00:22:27.446Z,199.12
2018-07-07T00:24:58.826Z,194.67
2018-07-07T00:27:30.179Z,191.75
2018-07-07T00:30:01.656Z,191.50
2018-07-07T00:32:33.245Z,189.15
2018-07-07T00:35:04.583Z,189.07
2018-07-07T00:37:36.101Z,193.25
2018-07-07T00:40:08.315Z,193.40
2018-07-07T00:42:40.210Z,190.25
2018-07-07T00:45:14.379Z,191.43
2018-07-07T00:47:49.754Z,194.13
2018-07-07T00:50:22.443Z,192.32
2018-07-07T00:52:53.862Z,190.22
2018-07-07T00:55:25.168Z,190.20
2018-07-07T00:57:56.334Z,189.30
2018-07-07T01:00:49.268Z,186.50
2018-07-07T01:03:21.325Z,186.22
2018-07-07T01:05:53.042Z,189.03
2018-07-07T01:08:24.534Z,190.68
2018-07-07T01:10:55.792Z,185.82
2018-07-07T01:13:27.227Z,189.03
2018-07-07T01:15:58.559Z,192.05
2018-07-07T01:18:29.845Z,187.05
2018-07-07T01:21:01.354Z,188.30
2018-07-07T01:23:32.672Z,185.00
2018-07-07T01:26:04.013Z,190.28
2018-07-07T01:28:35.317Z,191.22
2018-07-07T01:31:07.151Z,188.72
2018-07-07T01:33:38.663Z,189.25
2018-07-07T01:36:10.163Z,191.55
2018-07-07T01:38:41.409Z,190.80
2018-07-07T01:41:12.926Z,187.70
2018-07-07T01:43:44.492Z,187.37
2018-07-07T01:46:15.911Z,184.93
2018-07-07T01:48:47.402Z,185.28
2018-07-07T01:51:18.727Z,185.18
2018-07-07T01:53:50.142Z,187.35
2018-07-07T01:56:21.552Z,182.20
2018-07-07T01:58:52.915Z,187.75
2018-07-07T02:01:24.853Z,188.57
2018-07-07T02:03:56.459Z,186.32
2018-07-07T02:06:28.008Z,181.93
2018-07-07T02:08:59.614Z,183.57
2018-07-07T02:11:31.581Z,183.10
2018-07-07T02:14:03.090Z,184.45
2018-07-07T02:16:34.421Z,184.10
2018-07-07T02:19:05.921Z,184.35
2018-07-07T02:21:37.214Z,182.43
2018-07-07T02:24:08.710Z,182.45
2018-07-07T02:26:40.025Z,183.37
2018-07-07T02:29:11.416Z,185.88
2018-07-07T02:31:42.784Z,183.45
2018-07-07T02:34:14.039Z,189.22
2018-07-07T02:36:45.295Z,188.78
2018-07-07T02:39:16.998Z,188.10
2018-07-07T02:41:48.250Z,187.85
2018-07-07T02:44:19.446Z,186.85
2018-07-07T02:46:50.954Z,189.25
2018-07-07T02:49:22.009Z,185.88
2018-07-07T02:51:53.228Z,183.40
2018-07-07T02:54:25.360Z,192.03
2018-07-07T02:56:57.116Z,189.50
2018-07-07T02:59:28.276Z,189.05
2018-07-07T03:01:59.826Z,190.92
2018-07-07T03:04:31.145Z,191.50
2018-07-07T03:07:02.441Z,190.28
2018-07-07T03:09:34.352Z,189.70
2018-07-07T03:12:05.776Z,192.03
2018-07-07T03:14:37.116Z,191.32
2018-07-07T03:17:08.322Z,210.20
2018-07-07T03:19:39.649Z,194.65
2018-07-07T03:22:11.098Z,186.28
2018-07-07T03:24:42.685Z,191.90
2018-07-07T03:27:14.017Z,189.62
2018-07-07T03:29:45.300Z,191.03
2018-07-07T03:32:16.683Z,188.40
2018-07-07T03:34:47.915Z,186.10
2018-07-07T03:37:19.127Z,186.65
2018-07-07T03:39:50.275Z,186.28
2018-07-07T03:42:21.504Z,189.25
2018-07-07T03:44:53.006Z,189.95
2018-07-07T03:47:24.201Z,192.47
2018-07-07T03:49:55.607Z,229.05
2018-07-07T03:52:26.891Z,195.65
2018-07-07T03:54:58.050Z,184.55
2018-07-07T03:57:29.400Z,188.15
2018-07-07T04:00:00.748Z,186.18
2018-07-07T04:02:32.121Z,191.18
2018-07-07T04:05:03.470Z,188.70
2018-07-07T04:07:34.641Z,187.47
2018-07-07T04:10:05.787Z,190.92
2018-07-07T04:12:37.316Z,187.95
2018-07-07T04:15:09.141Z,187.77
2018-07-07T04:17:40.428Z,186.62
2018-07-07T04:20:11.972Z,188.97
2018-07-07T04:22:43.117Z,192.20
2018-07-07T04:25:14.396Z,192.15
2018-07-07T04:27:45.552Z,188.30
2018-07-07T04:30:16.780Z,190.38
2018-07-07T04:32:48.096Z,193.05
2018-07-07T04:35:19.530Z,193.50
2018-07-07T04:37:50.742Z,196.00
2018-07-07T04:40:22.040Z,196.30
2018-07-07T04:42:53.367Z,194.20
2018-07-07T04:45:24.665Z,193.20
2018-07-07T04:47:56.084Z,197.20
2018-07-07T04:50:27.294Z,198.70
2018-07-07T04:52:58.677Z,199.93
2018-07-07T04:55:29.958Z,195.50
2018-07-07T04:58:01.351Z,198.95
2018-07-07T05:00:32.531Z,195.20
2018-07-07T05:03:03.846Z,199.57
2018-07-07T05:05:35.068Z,205.20
2018-07-07T05:08:06.464Z,200.82
2018-07-07T05:10:37.822Z,200.75
2018-07-07T05:13:09.448Z,202.35
2018-07-07T05:15:40.700Z,201.10
2018-07-07T05:18:12.231Z,196.85
2018-07-07T05:20:43.383Z,203.85
2018-07-07T05:23:14.763Z,199.40
2018-07-07T05:25:46.364Z,199.27
2018-07-07T05:28:17.758Z,200.90
2018-07-07T05:30:49.056Z,195.92
2018-07-07T05:33:20.315Z,202.05
2018-07-07T05:35:51.597Z,203.70
2018-07-07T05:38:22.825Z,201.25
2018-07-07T05:40:54.217Z,205.77
2018-07-07T05:43:25.383Z,199.80
2018-07-07T05:45:56.915Z,204.95
2018-07-07T05:48:28.368Z,199.42
2018-07-07T05:50:59.594Z,197.30
2018-07-07T05:53:30.927Z,202.43
2018-07-07T05:56:02.297Z,201.22
2018-07-07T05:58:33.491Z,199.10
2018-07-07T06:01:04.974Z,195.18
2018-07-07T06:03:36.425Z,208.53
2018-07-07T06:06:07.558Z,201.05
2018-07-07T06:08:38.784Z,201.82
2018-07-07T06:11:10.135Z,204.68
2018-07-07T06:13:42.766Z,209.85
2018-07-07T06:16:15.541Z,205.95
2018-07-07T06:18:46.714Z,204.82
2018-07-07T06:21:18.051Z,197.00
2018-07-07T06:23:49.190Z,206.28
2018-07-07T06:26:20.590Z,204.07
2018-07-07T06:28:52.212Z,213.65
2018-07-07T06:31:23.448Z,201.95
2018-07-07T06:33:54.700Z,203.83
2018-07-07T06:36:27.793Z,200.70
2018-07-07T06:38:59.100Z,210.90
2018-07-07T06:41:30.472Z,202.53
2018-07-07T06:44:01.691Z,198.78
2018-07-07T06:46:32.970Z,204.28
2018-07-07T06:49:04.128Z,203.62
2018-07-07T06:51:35.400Z,207.10
2018-07-07T06:54:06.886Z,211.87
2018-07-07T06:56:38.352Z,210.90
2018-07-07T06:59:09.623Z,216.70
2018-07-07T07:01:40.761Z,206.75
2018-07-07T07:04:12.099Z,200.25
2018-07-07T07:06:43.338Z,202.62
2018-07-07T07:09:14.821Z,198.35
2018-07-07T07:11:45.884Z,195.40
2018-07-07T07:14:17.349Z,197.55
2018-07-07T07:16:48.537Z,196.40
2018-07-07T07:19:19.740Z,206.02
2018-07-07T07:21:51.107Z,204.93
2018-07-07T07:24:22.474Z,205.52
2018-07-07T07:26:53.835Z,208.15
2018-07-07T07:29:25.072Z,204.00
2018-07-07T07:31:56.285Z,207.05
2018-07-07T07:34:27.732Z,203.35
2018-07-07T07:36:59.036Z,207.43
2018-07-07T07:39:30.328Z,204.75
2018-07-07T07:42:01.643Z,200.62
2018-07-07T07:44:32.875Z,203.37
2018-07-07T07:47:04.035Z,202.00
2018-07-07T07:49:35.339Z,203.77
2018-07-07T07:52:06.993Z,198.55
2018-07-07T07:54:38.688Z,194.65
2018-07-07T07:57:10.117Z,201.90
2018-07-07T07:59:41.749Z,204.82
2018-07-07T08:02:13.241Z,200.05
2018-07-07T08:04:44.532Z,199.68
2018-07-07T08:07:16.865Z,208.93
2018-07-07T08:09:48.968Z,199.90
2018-07-07T08:12:20.255Z,202.90
2018-07-07T08:14:51.771Z,199.15
2018-07-07T08:17:23.188Z,204.23
2018-07-07T08:19:54.535Z,206.07
2018-07-07T08:22:25.985Z,205.18
2018-07-07T08:24:57.311Z,202.03
2018-07-07T08:27:28.655Z,199.87
2018-07-07T08:30:00.043Z,203.50
2018-07-07T08:32:31.258Z,207.00
2018-07-07T08:35:02.624Z,204.75
2018-07-07T08:37:33.935Z,210.38
2018-07-07T08:40:05.217Z,208.50
2018-07-07T08:42:38.834Z,202.70
2018-07-07T08:45:10.421Z,205.83
2018-07-07T08:47:41.752Z,209.40
2018-07-07T08:50:13.002Z,202.75
2018-07-07T08:52:44.378Z,204.03
2018-07-07T08:55:15.575Z,201.98
2018-07-07T08:57:46.941Z,207.27
2018-07-07T09:00:19.280Z,204.78
2018-07-07T09:02:50.589Z,207.30
2018-07-07T09:05:23.655Z,197.75
2018-07-07T09:07:55.357Z,202.55
2018-07-07T09:10:26.666Z,204.03
2018-07-07T09:12:57.993Z,205.83
2018-07-07T09:15:29.562Z,203.12
2018-07-07T09:18:01.038Z,197.10
2018-07-07T09:20:32.493Z,199.42
2018-07-07T09:23:03.941Z,200.72
2018-07-07T09:25:35.308Z,203.95
2018-07-07T09:28:06.748Z,209.40
2018-07-07T09:30:38.530Z,206.43
2018-07-07T09:33:10.064Z,201.95
2018-07-07T09:35:41.359Z,210.68
2018-07-07T09:38:12.815Z,192.40
2018-07-07T09:40:44.117Z,203.30
2018-07-07T09:43:15.497Z,199.10
2018-07-07T09:45:46.754Z,198.23
2018-07-07T09:48:18.112Z,199.60
2018-07-07T09:50:49.524Z,195.50
2018-07-07T09:53:21.535Z,196.87
2018-07-07T09:55:55.230Z,199.50
2018-07-07T09:58:27.017Z,196.37
2018-07-07T10:00:58.417Z,196.65
2018-07-07T10:03:29.718Z,193.25
2018-07-07T10:06:01.596Z,194.55
2018-07-07T10:08:39.579Z,192.45
2018-07-07T10:11:10.919Z,199.97
2018-07-07T10:13:42.194Z,198.30
2018-07-07T10:16:13.676Z,198.07
2018-07-07T10:18:45.104Z,197.55
2018-07-07T10:21:19.723Z,199.02
2018-07-07T10:23:53.424Z,195.97
2018-07-07T10:26:31.967Z,194.45
2018-07-07T10:29:09.506Z,194.85
2018-07-07T10:31:41.037Z,191.32
2018-07-07T10:34:12.324Z,193.75
2018-07-07T10:36:43.645Z,190.82
2018-07-07T10:39:14.924Z,194.75
2018-07-07T10:41:46.292Z,197.07
2018-07-07T10:44:18.021Z,193.45
2018-07-07T10:46:50.347Z,193.85
2018-07-07T10:49:21.531Z,197.10
2018-07-07T10:51:52.920Z,192.40
2018-07-07T10:54:24.291Z,188.00
2018-07-07T10:56:55.608Z,193.90
2018-07-07T10:59:27.040Z,192.90
2018-07-07T11:01:58.313Z,196.12
2018-07-07T11:04:29.755Z,193.37
2018-07-07T11:07:01.036Z,197.50
2018-07-07T11:09:32.640Z,210.48
2018-07-07T11:12:04.107Z,205.45
2018-07-07T11:14:35.662Z,200.43
2018-07-07T11:17:07.409Z,200.55
2018-07-07T11:19:38.716Z,197.85
2018-07-07T11:22:10.000Z,198.97
2018-07-07T11:24:41.423Z,196.18
2018-07-07T11:27:12.803Z,192.62
2018-07-07T11:29:44.158Z,187.85
2018-07-07T11:32:15.504Z,191.50
2018-07-07T11:34:46.675Z,202.13
2018-07-07T11:37:18.928Z,199.70
2018-07-07T11:39:50.482Z,198.45
2018-07-07T11:42:22.218Z,190.97
2018-07-07T11:44:53.837Z,198.30
2018-07-07T11:47:25.421Z,205.90
2018-07-07T11:49:56.856Z,199.35
2018-07-07T11:52:28.228Z,193.85
2018-07-07T11:54:59.710Z,187.92
2018-07-07T11:57:31.369Z,190.65
2018-07-07T12:00:02.855Z,187.05
2018-07-07T12:02:34.255Z,193.10
2018-07-07T12:05:05.720Z,196.75
2018-07-07T12:07:37.098Z,187.95
2018-07-07T12:10:09.681Z,188.37
2018-07-07T12:12:41.590Z,192.32
2018-07-07T12:15:13.039Z,194.13
2018-07-07T12:17:44.359Z,196.40
2018-07-07T12:20:15.756Z,190.12
2018-07-07T12:22:46.871Z,194.70
2018-07-07T12:25:18.229Z,189.28
2018-07-07T12:27:49.396Z,188.97
2018-07-07T12:30:21.994Z,187.25
2018-07-07T12:32:53.557Z,184.03
2018-07-07T12:35:24.793Z,184.45
2018-07-07T12:37:56.114Z,186.88
2018-07-07T12:40:27.640Z,186.88
2018-07-07T12:42:59.542Z,185.00
2018-07-07T12:45:30.950Z,185.00
2018-07-07T12:48:02.287Z,190.00
2018-07-07T12:50:33.754Z,190.73
2018-07-07T12:53:09.654Z,188.20
2018-07-07T12:55:41.870Z,189.97
2018-07-07T12:58:13.437Z,186.35
2018-07-07T13:00:44.885Z,188.00
2018-07-07T13:03:16.360Z,185.40
2018-07-07T13:05:56.145Z,189.25
2018-07-07T13:08:28.769Z,187.00
2018-07-07T13:11:01.502Z,189.95
2018-07-07T13:13:33.176Z,186.45
2018-07-07T13:16:04.895Z,189.45
2018-07-07T13:18:36.144Z,192.43
2018-07-07T13:21:07.685Z,185.25
2018-07-07T13:23:38.966Z,189.37
2018-07-07T13:26:10.614Z,184.57
2018-07-07T13:28:41.910Z,186.95
2018-07-07T13:31:13.708Z,189.18
2018-07-07T13:33:45.527Z,194.80
2018-07-07T13:36:16.926Z,182.57
2018-07-07T13:38:48.615Z,188.90
2018-07-07T13:41:19.953Z,194.67
2018-07-07T13:43:51.410Z,191.20
2018-07-07T13:46:22.876Z,189.47
2018-07-07T13:48:54.700Z,192.98
2018-07-07T13:51:32.523Z,190.80
2018-07-07T13:54:04.198Z,187.55
2018-07-07T13:56:36.139Z,192.72
2018-07-07T13:59:07.491Z,189.95
2018-07-07T14:01:38.855Z,200.55
2018-07-07T14:04:13.126Z,204.10
2018-07-07T14:06:46.884Z,188.10
2018-07-07T14:09:19.098Z,187.85
2018-07-07T14:11:50.697Z,199.27
2018-07-07T14:14:23.261Z,192.55
2018-07-07T14:16:55.045Z,201.85
2018-07-07T14:19:26.506Z,191.43
2018-07-07T14:21:59.492Z,194.17
2018-07-07T14:24:31.215Z,190.65
2018-07-07T14:27:02.656Z,188.87
2018-07-07T14:29:34.430Z,193.05
2018-07-07T14:32:06.094Z,185.35
2018-07-07T14:34:37.679Z,190.10
2018-07-07T14:37:09.577Z,195.72
2018-07-07T14:39:52.869Z,188.12
2018-07-07T14:42:58.447Z,190.12
2018-07-07T14:45:31.840Z,185.45
2018-07-07T14:48:04.488Z,187.62
2018-07-07T14:50:35.906Z,194.65
2018-07-07T14:53:07.332Z,196.28
2018-07-07T14:55:38.912Z,192.57
2018-07-07T14:58:11.128Z,184.60
2018-07-07T15:00:42.499Z,200.32
2018-07-07T15:03:14.330Z,198.25
2018-07-07T15:05:46.829Z,198.10
2018-07-07T15:08:19.620Z,195.57
2018-07-07T15:10:51.476Z,193.72
2018-07-07T15:13:24.013Z,196.87
2018-07-07T15:15:55.360Z,203.52
2018-07-07T15:18:27.065Z,207.18
2018-07-07T15:20:58.708Z,196.20
2018-07-07T15:23:30.888Z,205.03
2018-07-07T15:26:02.982Z,197.85
2018-07-07T15:28:34.701Z,201.42
2018-07-07T15:31:06.020Z,201.77
2018-07-07T15:33:37.584Z,196.55
2018-07-07T15:36:09.172Z,199.80
2018-07-07T15:38:40.586Z,201.95
2018-07-07T15:41:12.078Z,189.87
2018-07-07T15:43:43.540Z,199.40
2018-07-07T15:46:14.949Z,200.18
2018-07-07T15:48:46.513Z,201.22
2018-07-07T15:51:18.092Z,198.62
2018-07-07T15:53:49.544Z,200.22
2018-07-07T15:56:23.217Z,197.02
2018-07-07T15:58:54.713Z,194.52
2018-07-07T16:01:26.533Z,191.98
2018-07-07T16:03:58.941Z,200.25
2018-07-07T16:06:30.363Z,199.12
2018-07-07T16:09:05.109Z,199.77
2018-07-07T16:11:36.573Z,195.57
2018-07-07T16:14:08.093Z,199.42
2018-07-07T16:16:39.627Z,198.05
2018-07-07T16:19:11.128Z,207.45
2018-07-07T16:21:43.003Z,202.40
2018-07-07T16:24:14.341Z,201.77
2018-07-07T16:26:45.678Z,225.97
2018-07-07T16:29:17.008Z,209.65
2018-07-07T16:31:48.423Z,204.32
2018-07-07T16:34:20.007Z,201.20
2018-07-07T16:36:51.304Z,207.20
2018-07-07T16:39:22.695Z,203.67
2018-07-07T16:41:54.317Z,196.47
2018-07-07T16:44:26.538Z,189.67
2018-07-07T16:46:58.199Z,193.90
2018-07-07T16:49:29.794Z,194.87
2018-07-07T16:52:02.161Z,200.60
2018-07-07T16:54:39.646Z,194.13
2018-07-07T16:57:16.935Z,196.87
2018-07-07T16:59:48.249Z,198.10
2018-07-07T17:02:20.396Z,196.90
2018-07-07T17:04:51.958Z,193.87
2018-07-07T17:07:23.376Z,197.20
2018-07-07T17:09:54.907Z,197.05
2018-07-07T17:12:26.371Z,202.60
2018-07-07T17:14:58.007Z,202.68
2018-07-07T17:17:29.640Z,206.15
2018-07-07T17:20:01.176Z,195.97
2018-07-07T17:22:32.912Z,201.95
2018-07-07T17:25:04.659Z,196.35
2018-07-07T17:27:36.000Z,189.47
2018-07-07T17:30:07.644Z,198.65
2018-07-07T17:32:39.407Z,197.47
2018-07-07T17:35:10.863Z,193.00
2018-07-07T17:37:42.336Z,204.55
2018-07-07T17:40:14.127Z,194.80
2018-07-07T17:42:45.617Z,198.70
2018-07-07T17:45:18.090Z,200.18
2018-07-07T17:47:50.501Z,198.80
2018-07-07T17:50:24.443Z,193.45
2018-07-07T17:52:55.867Z,190.35
2018-07-07T17:55:28.623Z,198.85
2018-07-07T17:57:59.973Z,193.70
2018-07-07T18:00:33.123Z,198.75
2018-07-07T18:03:04.797Z,189.18
2018-07-07T18:05:36.219Z,193.25
2018-07-07T18:08:07.770Z,200.87
2018-07-07T18:10:39.843Z,197.13
2018-07-07T18:13:11.596Z,192.77
2018-07-07T18:15:47.242Z,194.32
2018-07-07T18:18:22.487Z,195.05
2018-07-07T18:20:59.152Z,196.45
2018-07-07T18:23:30.663Z,185.43
2018-07-07T18:26:02.282Z,204.35
2018-07-07T18:28:34.728Z,196.50
2018-07-07T18:31:06.833Z,195.75
2018-07-07T18:33:38.527Z,204.30
2018-07-07T18:36:11.775Z,200.13
2018-07-07T18:38:45.361Z,199.57
2018-07-07T18:41:18.337Z,189.10
2018-07-07T18:43:50.761Z,190.95
2018-07-07T18:46:22.521Z,199.72
2018-07-07T18:48:54.696Z,191.53
2018-07-07T18:51:27.565Z,190.65
2018-07-07T18:54:00.123Z,188.52
2018-07-07T18:56:32.912Z,200.70
2018-07-07T18:59:05.569Z,190.90
2018-07-07T19:01:38.554Z,199.57
2018-07-07T19:04:12.911Z,197.02
2018-07-07T19:06:49.620Z,195.32
2018-07-07T19:09:23.303Z,202.15
2018-07-07T19:11:55.027Z,203.05
2018-07-07T19:14:26.336Z,197.80
2018-07-07T19:16:58.613Z,193.47
2018-07-07T19:19:30.031Z,191.35
2018-07-07T19:22:06.368Z,197.10
2018-07-07T19:24:43.348Z,199.10
2018-07-07T19:27:14.751Z,190.70
2018-07-07T19:29:46.638Z,200.18
2018-07-07T19:34:27.519Z,190.50
2018-07-07T19:37:04.445Z,196.07
2018-07-07T19:39:36.032Z,241.60
2018-07-07T19:42:07.418Z,219.70
2018-07-07T19:44:40.678Z,200.18
2018-07-07T19:47:12.317Z,193.05
2018-07-07T19:49:43.713Z,194.15
2018-07-07T19:52:15.588Z,188.97
2018-07-07T19:54:47.041Z,201.07
2018-07-07T19:57:18.411Z,189.15
2018-07-07T19:59:49.674Z,198.00
2018-07-07T20:02:23.053Z,188.57
2018-07-07T20:04:54.558Z,190.05
2018-07-07T20:07:26.478Z,197.78
2018-07-07T20:09:57.850Z,195.60
2018-07-07T20:12:29.929Z,194.90
2018-07-07T20:15:01.436Z,188.25
2018-07-07T20:17:43.345Z,194.32
2018-07-07T20:20:34.600Z,193.78
2018-07-07T20:23:07.368Z,194.28
2018-07-07T20:25:38.822Z,192.62
2018-07-07T20:28:16.136Z,191.03
2018-07-07T20:30:47.643Z,191.15
2018-07-07T20:33:19.199Z,189.50
2018-07-07T20:35:50.599Z,198.55
2018-07-07T20:38:22.082Z,188.12
2018-07-07T20:40:53.550Z,187.12
2018-07-07T20:43:25.179Z,189.32
2018-07-07T20:45:56.633Z,186.10
2018-07-07T20:48:27.929Z,185.57
2018-07-07T20:51:02.156Z,192.10
2018-07-07T20:53:34.522Z,193.25
2018-07-07T20:56:05.917Z,194.95
2018-07-07T20:58:37.588Z,189.80
2018-07-07T21:01:09.043Z,183.90
2018-07-07T21:03:40.541Z,190.40
2018-07-07T21:06:11.898Z,194.85
2018-07-07T21:08:43.728Z,189.47
2018-07-07T21:11:15.303Z,186.60
2018-07-07T21:13:46.923Z,189.77
2018-07-07T21:16:18.386Z,189.60
2018-07-07T21:18:49.894Z,194.93
2018-07-07T21:21:21.235Z,181.05
2018-07-07T21:23:53.089Z,250.35
2018-07-07T21:26:24.599Z,198.70
2018-07-07T21:28:56.116Z,185.78
2018-07-07T21:31:27.738Z,190.53
2018-07-07T21:33:59.212Z,187.12
2018-07-07T21:36:30.559Z,184.78
2018-07-07T21:39:02.429Z,183.30
2018-07-07T21:41:33.950Z,187.37
2018-07-07T21:44:05.373Z,192.18
2018-07-07T21:46:36.652Z,185.78
2018-07-07T21:49:07.999Z,190.28
2018-07-07T21:51:39.304Z,183.82
2018-07-07T21:54:10.657Z,182.02
2018-07-07T21:56:41.952Z,186.20
2018-07-07T21:59:19.540Z,179.95
2018-07-07T22:01:57.916Z,182.12
2018-07-07T22:04:36.076Z,182.78
2018-07-07T22:07:14.835Z,200.50
2018-07-07T22:09:46.249Z,185.30
2018-07-07T22:12:17.687Z,180.90
2018-07-07T22:14:49.435Z,184.85
2018-07-07T22:17:20.759Z,179.47
2018-07-07T22:19:52.393Z,180.52
2018-07-07T22:22:23.824Z,179.97
2018-07-07T22:24:55.193Z,182.27
2018-07-07T22:27:26.745Z,184.50
2018-07-07T22:29:58.762Z,180.80
2018-07-07T22:32:34.239Z,182.85
2018-07-07T22:35:10.968Z,185.35
2018-07-07T22:37:42.576Z,185.82
2018-07-07T22:40:14.133Z,189.97
2018-07-07T22:42:45.451Z,184.15
2018-07-07T22:45:16.819Z,184.18
2018-07-07T22:47:48.248Z,186.25
2018-07-07T22:50:19.723Z,185.70
2018-07-07T22:52:51.116Z,193.70
2018-07-07T22:55:22.610Z,186.85
2018-07-07T22:57:53.947Z,184.72
2018-07-07T23:00:30.859Z,187.65
2018-07-07T23:03:02.902Z,191.30
2018-07-07T23:05:34.452Z,193.32
2018-07-07T23:08:05.895Z,192.80
2018-07-07T23:10:37.398Z,198.87
2018-07-07T23:13:09.335Z,193.22
2018-07-07T23:15:40.776Z,187.60
2018-07-07T23:18:12.020Z,189.80
2018-07-07T23:20:43.618Z,187.05
2018-07-07T23:23:15.069Z,186.10
2018-07-07T23:25:46.698Z,182.75
2018-07-07T23:28:18.204Z,184.85
2018-07-07T23:30:49.578Z,185.95
2018-07-07T23:33:21.228Z,189.00
2018-07-07T23:35:52.509Z,189.22
2018-07-07T23:38:24.879Z,192.35
2018-07-07T23:40:56.433Z,188.12
2018-07-07T23:43:27.818Z,186.85
2018-07-07T23:45:59.195Z,191.37
2018-07-07T23:48:30.612Z,188.62
2018-07-07T23:51:02.012Z,183.32
2018-07-07T23:53:33.647Z,190.07
2018-07-07T23:56:04.949Z,191.73
2018-07-07T23:58:36.330Z,190.43
