createdAt,value
2019-05-17T00:00:37.113Z,0.00
2019-05-17T00:01:34.656Z,0.00
2019-05-17T00:02:37.153Z,0.00
2019-05-17T00:03:36.522Z,0.00
2019-05-17T00:04:36.412Z,0.00
2019-05-17T00:05:37.126Z,0.00
2019-05-17T00:06:36.801Z,0.00
2019-05-17T00:07:36.723Z,0.00
2019-05-17T00:08:35.582Z,0.00
2019-05-17T00:09:34.445Z,0.00
2019-05-17T00:10:34.420Z,0.00
2019-05-17T00:11:36.628Z,0.00
2019-05-17T00:12:36.441Z,0.00
2019-05-17T00:13:34.353Z,0.00
2019-05-17T00:14:36.488Z,0.00
2019-05-17T00:15:36.636Z,0.00
2019-05-17T00:16:34.258Z,0.00
2019-05-17T00:17:34.234Z,0.00
2019-05-17T00:18:34.205Z,0.00
2019-05-17T00:19:34.181Z,0.00
2019-05-17T00:20:34.150Z,0.00
2019-05-17T00:21:34.127Z,0.00
2019-05-17T00:22:36.394Z,0.00
2019-05-17T00:23:34.073Z,0.00
2019-05-17T00:24:34.054Z,0.00
2019-05-17T00:25:34.027Z,0.00
2019-05-17T00:26:36.207Z,0.00
2019-05-17T00:27:33.966Z,0.00
2019-05-17T00:28:33.939Z,0.00
2019-05-17T00:29:33.917Z,0.00
2019-05-17T00:30:33.887Z,0.00
2019-05-17T00:31:33.861Z,0.00
2019-05-17T00:32:33.833Z,0.00
2019-05-17T00:33:33.807Z,0.00
2019-05-17T00:34:33.787Z,0.00
2019-05-17T00:35:33.753Z,0.00
2019-05-17T00:36:33.727Z,0.00
2019-05-17T00:37:33.702Z,0.00
2019-05-17T00:38:45.586Z,0.00
2019-05-17T00:39:33.649Z,0.00
2019-05-17T00:40:33.621Z,0.00
2019-05-17T00:41:33.595Z,0.00
2019-05-17T00:42:33.569Z,0.00
2019-05-17T00:43:33.542Z,0.00
2019-05-17T00:44:33.515Z,0.00
2019-05-17T00:45:33.488Z,0.00
2019-05-17T00:46:33.463Z,0.00
2019-05-17T00:47:33.435Z,0.00
2019-05-17T00:48:33.411Z,0.00
2019-05-17T00:49:33.383Z,0.00
2019-05-17T00:50:33.357Z,0.00
2019-05-17T00:51:33.327Z,0.00
2019-05-17T00:52:33.302Z,0.00
2019-05-17T00:53:33.276Z,0.00
2019-05-17T00:54:33.251Z,0.00
2019-05-17T00:55:33.222Z,0.00
2019-05-17T00:56:33.197Z,0.00
2019-05-17T00:57:33.169Z,0.00
2019-05-17T00:58:33.145Z,0.00
2019-05-17T00:59:33.115Z,0.00
2019-05-17T01:00:33.092Z,0.00
2019-05-17T01:01:33.064Z,0.00
2019-05-17T01:02:33.037Z,0.00
2019-05-17T01:03:33.012Z,0.00
2019-05-17T01:04:32.982Z,0.00
2019-05-17T01:05:32.957Z,0.00
2019-05-17T01:06:32.930Z,0.00
2019-05-17T01:07:32.903Z,0.00
2019-05-17T01:08:32.876Z,0.00
2019-05-17T01:09:32.855Z,0.00
2019-05-17T01:10:32.823Z,0.00
2019-05-17T01:11:32.797Z,0.00
2019-05-17T01:12:32.771Z,0.00
2019-05-17T01:13:32.743Z,0.00
2019-05-17T01:14:32.716Z,0.00
2019-05-17T01:15:32.695Z,0.00
2019-05-17T01:16:32.663Z,0.00
2019-05-17T01:17:32.638Z,0.00
2019-05-17T01:18:32.613Z,0.00
2019-05-17T01:19:32.589Z,0.00
2019-05-17T01:20:32.555Z,0.00
2019-05-17T01:21:32.529Z,0.00
2019-05-17T01:22:32.502Z,0.00
2019-05-17T01:23:32.476Z,0.00
2019-05-17T01:24:32.450Z,0.00
2019-05-17T01:25:32.422Z,0.00
2019-05-17T01:26:32.400Z,0.00
2019-05-17T01:27:32.369Z,0.00
2019-05-17T01:28:32.343Z,0.00
2019-05-17T01:29:32.324Z,0.00
2019-05-17T01:30:32.296Z,0.00
2019-05-17T01:31:32.262Z,0.00
2019-05-17T01:32:32.237Z,0.00
2019-05-17T01:33:32.209Z,0.00
2019-05-17T01:34:32.184Z,0.00
2019-05-17T01:35:32.156Z,0.00
2019-05-17T01:36:32.129Z,0.00
2019-05-17T01:37:32.103Z,0.00
2019-05-17T01:38:32.076Z,0.00
2019-05-17T01:39:33.624Z,0.00
2019-05-17T01:40:32.022Z,0.00
2019-05-17T01:41:31.995Z,0.00
2019-05-17T01:42:31.969Z,0.00
2019-05-17T01:43:31.942Z,0.00
2019-05-17T01:44:31.916Z,0.00
2019-05-17T01:45:31.889Z,0.00
2019-05-17T01:46:31.864Z,0.00
2019-05-17T01:47:31.837Z,0.00
2019-05-17T01:48:31.811Z,0.00
2019-05-17T01:49:31.784Z,0.00
2019-05-17T01:50:31.758Z,0.00
2019-05-17T01:51:31.728Z,0.00
2019-05-17T01:52:31.703Z,0.00
2019-05-17T01:53:31.676Z,0.00
2019-05-17T01:54:31.650Z,0.00
2019-05-17T01:55:31.623Z,0.00
2019-05-17T01:56:31.596Z,0.00
2019-05-17T01:57:31.572Z,0.00
2019-05-17T01:58:31.542Z,0.00
2019-05-17T01:59:31.516Z,0.00
2019-05-17T02:00:31.521Z,0.00
2019-05-17T02:01:31.464Z,0.00
2019-05-17T02:02:31.439Z,0.00
2019-05-17T02:03:31.410Z,0.00
2019-05-17T02:04:31.382Z,0.00
2019-05-17T02:05:31.358Z,0.00
2019-05-17T02:06:31.331Z,0.00
2019-05-17T02:07:31.304Z,0.00
2019-05-17T02:08:31.279Z,0.00
2019-05-17T02:09:37.193Z,0.00
2019-05-17T02:10:31.225Z,0.00
2019-05-17T02:11:31.197Z,0.00
2019-05-17T02:12:31.171Z,0.00
2019-05-17T02:13:31.145Z,0.00
2019-05-17T02:14:31.118Z,0.00
2019-05-17T02:15:31.101Z,0.00
2019-05-17T02:16:31.068Z,0.00
2019-05-17T02:17:31.039Z,0.00
2019-05-17T02:18:31.012Z,0.00
2019-05-17T02:19:30.985Z,0.00
2019-05-17T02:20:30.959Z,0.00
2019-05-17T02:21:30.933Z,0.00
2019-05-17T02:22:30.908Z,0.00
2019-05-17T02:23:30.879Z,0.00
2019-05-17T02:24:30.854Z,0.00
2019-05-17T02:25:30.825Z,0.00
2019-05-17T02:26:30.802Z,0.00
2019-05-17T02:27:35.938Z,0.00
2019-05-17T02:28:32.180Z,0.00
2019-05-17T02:29:32.177Z,0.00
2019-05-17T02:30:33.813Z,0.00
2019-05-17T02:31:32.896Z,0.00
2019-05-17T02:32:33.497Z,0.00
2019-05-17T02:33:33.135Z,0.00
2019-05-17T02:34:33.485Z,0.00
2019-05-17T02:35:33.686Z,0.00
2019-05-17T02:36:33.281Z,0.00
2019-05-17T02:37:33.198Z,4.00
2019-05-17T02:38:33.338Z,4.00
2019-05-17T02:39:32.682Z,0.00
2019-05-17T02:40:33.511Z,4.00
2019-05-17T02:41:33.083Z,4.00
2019-05-17T02:42:33.003Z,8.00
2019-05-17T02:43:33.268Z,4.00
2019-05-17T02:44:33.635Z,8.00
2019-05-17T02:45:32.805Z,8.00
2019-05-17T02:46:33.542Z,8.00
2019-05-17T02:47:33.342Z,12.00
2019-05-17T02:48:33.410Z,12.00
2019-05-17T02:49:33.021Z,16.00
2019-05-17T02:50:33.111Z,16.00
2019-05-17T02:51:32.406Z,20.00
2019-05-17T02:52:32.811Z,20.00
2019-05-17T02:53:33.151Z,24.00
2019-05-17T02:54:32.839Z,28.00
2019-05-17T02:55:32.466Z,40.00
2019-05-17T02:56:32.784Z,36.00
2019-05-17T02:57:29.982Z,32.00
2019-05-17T02:58:32.840Z,36.00
2019-05-17T02:59:32.810Z,48.00
2019-05-17T03:00:33.323Z,64.00
2019-05-17T03:01:32.857Z,64.00
2019-05-17T03:02:29.845Z,60.00
2019-05-17T03:03:32.324Z,56.00
2019-05-17T03:04:32.474Z,56.00
2019-05-17T03:05:33.413Z,64.00
2019-05-17T03:06:32.589Z,68.00
2019-05-17T03:07:32.439Z,68.00
2019-05-17T03:08:29.685Z,76.00
2019-05-17T03:09:29.660Z,92.00
2019-05-17T03:10:29.631Z,108.00
2019-05-17T03:11:33.014Z,116.00
2019-05-17T03:12:32.639Z,120.00
2019-05-17T03:13:32.665Z,136.00
2019-05-17T03:14:32.539Z,172.00
2019-05-17T03:15:32.210Z,196.00
2019-05-17T03:16:29.475Z,200.00
2019-05-17T03:17:29.456Z,224.00
2019-05-17T03:18:29.423Z,224.00
2019-05-17T03:19:32.561Z,180.00
2019-05-17T03:20:32.382Z,188.00
2019-05-17T03:21:29.343Z,180.00
2019-05-17T03:22:29.318Z,204.00
2019-05-17T03:23:32.654Z,220.00
2019-05-17T03:24:29.273Z,272.00
2019-05-17T03:25:29.245Z,376.00
2019-05-17T03:26:32.547Z,432.00
2019-05-17T03:27:29.186Z,480.00
2019-05-17T03:28:29.160Z,528.00
2019-05-17T03:29:29.132Z,616.00
2019-05-17T03:30:29.120Z,668.00
2019-05-17T03:31:36.221Z,708.00
2019-05-17T03:32:35.428Z,752.00
2019-05-17T03:33:35.157Z,812.00
2019-05-17T03:34:29.020Z,848.00
2019-05-17T03:35:29.001Z,852.00
2019-05-17T03:36:28.946Z,840.00
2019-05-17T03:37:36.453Z,836.00
2019-05-17T03:38:28.902Z,844.00
2019-05-17T03:39:28.867Z,980.00
2019-05-17T03:40:58.465Z,1040.00
2019-05-17T03:41:29.536Z,1068.00
2019-05-17T03:42:28.788Z,1096.00
2019-05-17T03:43:28.760Z,1120.00
2019-05-17T03:44:28.733Z,1132.00
2019-05-17T03:45:28.714Z,1236.00
2019-05-17T03:46:28.683Z,1404.00
2019-05-17T03:47:28.654Z,1424.00
2019-05-17T03:48:28.629Z,1428.00
2019-05-17T03:49:28.601Z,1452.00
2019-05-17T03:50:28.575Z,1552.00
2019-05-17T03:51:28.549Z,1732.00
2019-05-17T03:52:28.523Z,1772.00
2019-05-17T03:53:28.496Z,1720.00
2019-05-17T03:54:28.473Z,1588.00
2019-05-17T03:55:28.448Z,1420.00
2019-05-17T03:56:28.417Z,1220.00
2019-05-17T03:57:28.392Z,1068.00
2019-05-17T03:58:28.363Z,1312.00
2019-05-17T03:59:28.350Z,1596.00
2019-05-17T04:00:28.310Z,1756.00
2019-05-17T04:01:28.285Z,1892.00
2019-05-17T04:02:28.259Z,2108.00
2019-05-17T04:03:31.102Z,2332.00
2019-05-17T04:04:28.207Z,2476.00
2019-05-17T04:05:28.179Z,2688.00
2019-05-17T04:06:28.152Z,2976.00
2019-05-17T04:07:28.128Z,3004.00
2019-05-17T04:08:28.097Z,2896.00
2019-05-17T04:09:28.073Z,2896.00
2019-05-17T04:10:28.050Z,2868.00
2019-05-17T04:11:32.859Z,2792.00
2019-05-17T04:12:27.993Z,2608.00
2019-05-17T04:13:27.966Z,2684.00
2019-05-17T04:14:27.939Z,2724.00
2019-05-17T04:15:27.926Z,2776.00
2019-05-17T04:16:27.887Z,2744.00
2019-05-17T04:17:27.861Z,2696.00
2019-05-17T04:18:27.834Z,2888.00
2019-05-17T04:19:27.809Z,3000.00
2019-05-17T04:20:27.785Z,3224.00
2019-05-17T04:21:27.757Z,3532.00
2019-05-17T04:22:27.734Z,3696.00
2019-05-17T04:23:27.702Z,3736.00
2019-05-17T04:24:27.676Z,3656.00
2019-05-17T04:25:27.650Z,3720.00
2019-05-17T04:26:27.624Z,3772.00
2019-05-17T04:27:27.599Z,3868.00
2019-05-17T04:28:27.571Z,4440.00
2019-05-17T04:29:27.545Z,4728.00
2019-05-17T04:30:27.520Z,4712.00
2019-05-17T04:31:30.726Z,5536.00
2019-05-17T04:32:27.467Z,5668.00
2019-05-17T04:33:27.441Z,5664.00
2019-05-17T04:34:27.416Z,6408.00
2019-05-17T04:35:27.387Z,6696.00
2019-05-17T04:36:27.362Z,5760.00
2019-05-17T04:37:27.335Z,5480.00
2019-05-17T04:38:27.311Z,5464.00
2019-05-17T04:39:27.281Z,5584.00
2019-05-17T04:40:27.255Z,5712.00
2019-05-17T04:41:41.582Z,5600.00
2019-05-17T04:42:27.205Z,5652.00
2019-05-17T04:43:27.192Z,5700.00
2019-05-17T04:44:27.163Z,5188.00
2019-05-17T04:45:27.135Z,4516.00
2019-05-17T04:46:27.101Z,3828.00
2019-05-17T04:47:27.078Z,3864.00
2019-05-17T04:48:27.049Z,4728.00
2019-05-17T04:49:27.024Z,5388.00
2019-05-17T04:50:26.996Z,6356.00
2019-05-17T04:51:26.971Z,6856.00
2019-05-17T04:52:26.945Z,6968.00
2019-05-17T04:53:26.919Z,6944.00
2019-05-17T04:54:26.900Z,6748.00
2019-05-17T04:55:26.865Z,6624.00
2019-05-17T04:56:26.840Z,6648.00
2019-05-17T04:57:26.815Z,6816.00
2019-05-17T04:58:26.786Z,7368.00
2019-05-17T04:59:26.761Z,7240.00
2019-05-17T05:00:26.735Z,7380.00
2019-05-17T05:01:26.709Z,7456.00
2019-05-17T05:02:26.681Z,7772.00
2019-05-17T05:03:26.656Z,7972.00
2019-05-17T05:04:26.634Z,8152.00
2019-05-17T05:05:26.605Z,8476.00
2019-05-17T05:06:26.577Z,8820.00
2019-05-17T05:07:26.550Z,9044.00
2019-05-17T05:08:26.525Z,9232.00
2019-05-17T05:09:26.500Z,9356.00
2019-05-17T05:10:26.473Z,9496.00
2019-05-17T05:11:26.444Z,9552.00
2019-05-17T05:12:26.420Z,9568.00
2019-05-17T05:13:26.395Z,9668.00
2019-05-17T05:14:26.370Z,9992.00
2019-05-17T05:15:26.342Z,10188.00
2019-05-17T05:16:26.314Z,10792.00
2019-05-17T05:17:26.287Z,10716.00
2019-05-17T05:18:26.262Z,9640.00
2019-05-17T05:19:26.241Z,8940.00
2019-05-17T05:20:26.212Z,8584.00
2019-05-17T05:21:26.185Z,8736.00
2019-05-17T05:22:26.159Z,10052.00
2019-05-17T05:23:26.133Z,9864.00
2019-05-17T05:24:26.105Z,10064.00
2019-05-17T05:25:26.079Z,10408.00
2019-05-17T05:26:26.054Z,11120.00
2019-05-17T05:27:26.027Z,12764.00
2019-05-17T05:28:26.003Z,13044.00
2019-05-17T05:29:25.977Z,16156.00
2019-05-17T05:30:25.950Z,17440.00
2019-05-17T05:31:25.924Z,17280.00
2019-05-17T05:32:25.899Z,16532.00
2019-05-17T05:33:25.873Z,16248.00
2019-05-17T05:34:25.849Z,17632.00
2019-05-17T05:35:25.822Z,15236.00
2019-05-17T05:36:25.797Z,15792.00
2019-05-17T05:37:25.772Z,21152.00
2019-05-17T05:38:25.748Z,23872.00
2019-05-17T05:39:25.720Z,20416.00
2019-05-17T05:40:25.696Z,21344.00
2019-05-17T05:41:25.671Z,18208.00
2019-05-17T05:42:25.646Z,20896.00
2019-05-17T05:43:25.622Z,19424.00
2019-05-17T05:44:25.602Z,17856.00
2019-05-17T05:45:25.573Z,19392.00
2019-05-17T05:46:25.549Z,15760.00
2019-05-17T05:47:25.529Z,14856.00
2019-05-17T05:48:25.498Z,16368.00
2019-05-17T05:49:25.475Z,18560.00
2019-05-17T05:50:25.450Z,16748.00
2019-05-17T05:51:25.424Z,17376.00
2019-05-17T05:52:25.401Z,19168.00
2019-05-17T05:53:25.377Z,18976.00
2019-05-17T05:54:25.352Z,21312.00
2019-05-17T05:55:25.328Z,25088.00
2019-05-17T05:56:25.301Z,23232.00
2019-05-17T05:57:25.280Z,23520.00
2019-05-17T05:58:25.260Z,24672.00
2019-05-17T05:59:25.230Z,34176.00
2019-05-17T06:00:25.207Z,31200.00
2019-05-17T06:01:25.182Z,20448.00
2019-05-17T06:02:25.158Z,32672.00
2019-05-17T06:03:25.134Z,34400.00
2019-05-17T06:04:25.110Z,34240.00
2019-05-17T06:05:25.089Z,35040.00
2019-05-17T06:06:25.063Z,37440.00
2019-05-17T06:07:25.038Z,36000.00
2019-05-17T06:08:25.016Z,37376.00
2019-05-17T06:09:25.001Z,35872.00
2019-05-17T06:10:24.970Z,39008.00
2019-05-17T06:11:24.948Z,40576.00
2019-05-17T06:12:28.097Z,42464.00
2019-05-17T06:13:24.903Z,43200.00
2019-05-17T06:14:24.881Z,43712.00
2019-05-17T06:15:24.861Z,46336.00
2019-05-17T06:16:24.837Z,48480.00
2019-05-17T06:17:24.815Z,50048.00
2019-05-17T06:18:24.798Z,54816.00
2019-05-17T06:19:24.771Z,33856.00
2019-05-17T06:20:24.752Z,39456.00
2019-05-17T06:21:24.731Z,35072.00
2019-05-17T06:22:24.710Z,27296.00
2019-05-17T06:23:24.688Z,28928.00
2019-05-17T06:24:24.668Z,44800.00
2019-05-17T06:25:24.653Z,49280.00
2019-05-17T06:26:24.630Z,45120.00
2019-05-17T06:27:24.607Z,48704.00
2019-05-17T06:28:24.588Z,48288.00
2019-05-17T06:29:24.567Z,36512.00
2019-05-17T06:30:24.547Z,29760.00
2019-05-17T06:31:24.527Z,44992.00
2019-05-17T06:32:24.509Z,46880.00
2019-05-17T06:33:30.415Z,48864.00
2019-05-17T06:34:24.469Z,49920.00
2019-05-17T06:35:24.452Z,38112.00
2019-05-17T06:36:24.429Z,51104.00
2019-05-17T06:37:24.410Z,53824.00
2019-05-17T06:38:24.390Z,56608.00
2019-05-17T06:39:24.371Z,51520.00
2019-05-17T06:40:24.359Z,45984.00
2019-05-17T06:41:24.333Z,46688.00
2019-05-17T06:42:37.447Z,47392.00
2019-05-17T06:43:24.295Z,27648.00
2019-05-17T06:44:24.277Z,36736.00
2019-05-17T06:45:24.261Z,41952.00
2019-05-17T06:46:24.240Z,24160.00
2019-05-17T06:47:24.224Z,34080.00
2019-05-17T06:48:24.201Z,30560.00
2019-05-17T06:49:24.183Z,23872.00
2019-05-17T06:50:24.164Z,18592.00
2019-05-17T06:51:24.146Z,25984.00
2019-05-17T06:52:24.129Z,28256.00
2019-05-17T06:53:24.107Z,23264.00
2019-05-17T06:54:24.091Z,41984.00
2019-05-17T06:55:24.336Z,38592.00
2019-05-17T06:56:24.048Z,46880.00
2019-05-17T06:57:24.028Z,53568.00
2019-05-17T06:58:24.008Z,48928.00
2019-05-17T06:59:23.988Z,58400.00
2019-05-17T07:00:24.180Z,52000.00
2019-05-17T07:01:23.950Z,42272.00
2019-05-17T07:02:23.930Z,51360.00
2019-05-17T07:03:23.911Z,55264.00
2019-05-17T07:04:23.894Z,62432.00
2019-05-17T07:05:23.874Z,65248.00
2019-05-17T07:06:23.863Z,63232.00
2019-05-17T07:07:23.835Z,64032.00
2019-05-17T07:08:23.817Z,64064.00
2019-05-17T07:09:23.799Z,41664.00
2019-05-17T07:10:23.782Z,57184.00
2019-05-17T07:11:23.764Z,62688.00
2019-05-17T07:12:23.749Z,62976.00
2019-05-17T07:13:23.728Z,60992.00
2019-05-17T07:14:23.711Z,51840.00
2019-05-17T07:15:23.694Z,49408.00
2019-05-17T07:16:23.676Z,53280.00
2019-05-17T07:17:23.659Z,53088.00
2019-05-17T07:18:23.642Z,59776.00
2019-05-17T07:19:23.627Z,59392.00
2019-05-17T07:20:23.608Z,61472.00
2019-05-17T07:21:23.591Z,59648.00
2019-05-17T07:22:23.575Z,54144.00
2019-05-17T07:23:23.558Z,55104.00
2019-05-17T07:24:23.540Z,50368.00
2019-05-17T07:25:23.526Z,46912.00
2019-05-17T07:26:23.508Z,57024.00
2019-05-17T07:27:37.608Z,53952.00
2019-05-17T07:28:23.473Z,66688.00
2019-05-17T07:29:23.455Z,75616.00
2019-05-17T07:30:23.441Z,73120.00
2019-05-17T07:31:23.427Z,44896.00
2019-05-17T07:32:23.405Z,68864.00
2019-05-17T07:33:23.388Z,75392.00
2019-05-17T07:34:23.374Z,75232.00
2019-05-17T07:35:23.354Z,73760.00
2019-05-17T07:36:23.337Z,37312.00
2019-05-17T07:37:23.323Z,42112.00
2019-05-17T07:38:23.303Z,83360.00
2019-05-17T07:39:23.286Z,77024.00
2019-05-17T07:40:23.269Z,75488.00
2019-05-17T07:41:23.259Z,76096.00
2019-05-17T07:42:23.235Z,39936.00
2019-05-17T07:43:23.217Z,70592.00
2019-05-17T07:44:23.200Z,74400.00
2019-05-17T07:45:23.183Z,74176.00
2019-05-17T07:46:23.167Z,73824.00
2019-05-17T07:47:23.149Z,74944.00
2019-05-17T07:48:23.134Z,77024.00
2019-05-17T07:49:23.115Z,78464.00
2019-05-17T07:50:23.101Z,77984.00
2019-05-17T07:51:23.084Z,79232.00
2019-05-17T07:52:23.067Z,84704.00
2019-05-17T07:53:23.049Z,87680.00
2019-05-17T07:54:23.034Z,38784.00
2019-05-17T07:55:23.203Z,47296.00
2019-05-17T07:56:23.002Z,48192.00
2019-05-17T07:57:22.985Z,28768.00
2019-05-17T07:58:22.967Z,36704.00
2019-05-17T07:59:22.951Z,29152.00
2019-05-17T08:00:22.940Z,42592.00
2019-05-17T08:01:22.921Z,33376.00
2019-05-17T08:02:22.900Z,90400.00
2019-05-17T08:03:24.804Z,27008.00
2019-05-17T08:04:22.869Z,36640.00
2019-05-17T08:05:22.850Z,31200.00
2019-05-17T08:06:22.832Z,24704.00
2019-05-17T08:07:22.813Z,27776.00
2019-05-17T08:08:22.797Z,35168.00
2019-05-17T08:09:22.783Z,49920.00
2019-05-17T08:10:22.760Z,82368.00
2019-05-17T08:11:22.742Z,65504.00
2019-05-17T08:12:22.724Z,42304.00
2019-05-17T08:13:30.093Z,88416.00
2019-05-17T08:14:30.111Z,88384.00
2019-05-17T08:15:22.668Z,86592.00
2019-05-17T08:16:22.649Z,85248.00
2019-05-17T08:17:22.632Z,83872.00
2019-05-17T08:18:22.613Z,82880.00
2019-05-17T08:19:22.597Z,82656.00
2019-05-17T08:20:22.577Z,82208.00
2019-05-17T08:21:22.560Z,84160.00
2019-05-17T08:22:22.543Z,85312.00
2019-05-17T08:23:22.526Z,85120.00
2019-05-17T08:24:22.509Z,84608.00
2019-05-17T08:25:22.492Z,86240.00
2019-05-17T08:26:22.480Z,89408.00
2019-05-17T08:27:22.458Z,91712.00
2019-05-17T08:28:22.440Z,93120.00
2019-05-17T08:29:22.425Z,93376.00
2019-05-17T08:30:22.408Z,93760.00
2019-05-17T08:31:22.391Z,97568.00
2019-05-17T08:32:22.373Z,99712.00
2019-05-17T08:33:22.360Z,96736.00
2019-05-17T08:34:22.342Z,94816.00
2019-05-17T08:35:22.326Z,40256.00
2019-05-17T08:36:22.310Z,31808.00
2019-05-17T08:37:22.299Z,27744.00
2019-05-17T08:38:22.278Z,90080.00
2019-05-17T08:39:22.265Z,84096.00
2019-05-17T08:40:22.246Z,88512.00
2019-05-17T08:41:22.247Z,91104.00
2019-05-17T08:42:22.211Z,93248.00
2019-05-17T08:43:22.195Z,91776.00
2019-05-17T08:44:22.178Z,90592.00
2019-05-17T08:45:22.162Z,91712.00
2019-05-17T08:46:22.147Z,92736.00
2019-05-17T08:47:22.129Z,91360.00
2019-05-17T08:48:22.113Z,91648.00
2019-05-17T08:49:22.096Z,26336.00
2019-05-17T08:50:22.081Z,79488.00
2019-05-17T08:51:22.065Z,73856.00
2019-05-17T08:52:22.049Z,54784.00
2019-05-17T08:53:22.035Z,43872.00
2019-05-17T08:54:22.018Z,34464.00
2019-05-17T08:55:22.008Z,58272.00
2019-05-17T08:56:21.987Z,55680.00
2019-05-17T08:57:21.974Z,57696.00
2019-05-17T08:58:21.954Z,32768.00
2019-05-17T08:59:21.938Z,33056.00
2019-05-17T09:00:21.922Z,37728.00
2019-05-17T09:01:21.905Z,45760.00
2019-05-17T09:02:21.888Z,43392.00
2019-05-17T09:03:21.870Z,51936.00
2019-05-17T09:04:21.862Z,36704.00
2019-05-17T09:05:21.839Z,32512.00
2019-05-17T09:06:21.820Z,35296.00
2019-05-17T09:07:21.801Z,61664.00
2019-05-17T09:08:21.784Z,108096.00
2019-05-17T09:09:21.767Z,105888.00
2019-05-17T09:10:21.751Z,45856.00
2019-05-17T09:11:21.732Z,33408.00
2019-05-17T09:12:21.715Z,30496.00
2019-05-17T09:13:21.699Z,30592.00
2019-05-17T09:14:21.681Z,34176.00
2019-05-17T09:15:21.664Z,41440.00
2019-05-17T09:16:21.652Z,45184.00
2019-05-17T09:17:21.629Z,41280.00
2019-05-17T09:18:21.612Z,36416.00
2019-05-17T09:19:21.594Z,32736.00
2019-05-17T09:20:21.575Z,32800.00
2019-05-17T09:21:22.102Z,35232.00
2019-05-17T09:22:21.539Z,36384.00
2019-05-17T09:23:21.521Z,36480.00
2019-05-17T09:24:21.503Z,32160.00
2019-05-17T09:25:22.099Z,28992.00
2019-05-17T09:26:21.472Z,26784.00
2019-05-17T09:27:21.447Z,26080.00
2019-05-17T09:28:21.428Z,32704.00
2019-05-17T09:29:21.408Z,37856.00
2019-05-17T09:30:21.389Z,42752.00
2019-05-17T09:31:21.371Z,64320.00
2019-05-17T09:32:21.353Z,105984.00
2019-05-17T09:33:21.340Z,33600.00
2019-05-17T09:34:21.329Z,28288.00
2019-05-17T09:35:21.294Z,31808.00
2019-05-17T09:36:21.277Z,57984.00
2019-05-17T09:37:22.616Z,100800.00
2019-05-17T09:38:21.240Z,101760.00
2019-05-17T09:39:21.219Z,102816.00
2019-05-17T09:40:21.208Z,102912.00
2019-05-17T09:41:21.184Z,103136.00
2019-05-17T09:42:21.165Z,78720.00
2019-05-17T09:43:21.148Z,99872.00
2019-05-17T09:44:21.132Z,66592.00
2019-05-17T09:45:21.115Z,90944.00
2019-05-17T09:46:21.097Z,90528.00
2019-05-17T09:47:21.078Z,45472.00
2019-05-17T09:48:21.069Z,32544.00
2019-05-17T09:49:21.046Z,43392.00
2019-05-17T09:50:21.029Z,51424.00
2019-05-17T09:51:21.012Z,40736.00
2019-05-17T09:52:20.995Z,27744.00
2019-05-17T09:53:20.979Z,25184.00
2019-05-17T09:54:20.963Z,28352.00
2019-05-17T09:55:20.982Z,26176.00
2019-05-17T09:56:20.926Z,30400.00
2019-05-17T09:57:20.907Z,33120.00
2019-05-17T09:58:21.641Z,26560.00
2019-05-17T09:59:20.870Z,27584.00
2019-05-17T10:00:21.088Z,30144.00
2019-05-17T10:01:20.836Z,33472.00
2019-05-17T10:02:20.820Z,33248.00
2019-05-17T10:03:23.939Z,31040.00
2019-05-17T10:04:20.781Z,29536.00
2019-05-17T10:05:20.764Z,29216.00
2019-05-17T10:06:20.750Z,27488.00
2019-05-17T10:07:20.910Z,26528.00
2019-05-17T10:08:20.708Z,28416.00
2019-05-17T10:09:20.689Z,33856.00
2019-05-17T10:10:20.673Z,46848.00
2019-05-17T10:11:20.650Z,44096.00
2019-05-17T10:12:20.632Z,39424.00
2019-05-17T10:13:20.614Z,34560.00
2019-05-17T10:14:27.628Z,31392.00
2019-05-17T10:15:20.891Z,28864.00
2019-05-17T10:16:20.558Z,31616.00
2019-05-17T10:17:21.201Z,40032.00
2019-05-17T10:18:20.521Z,96576.00
2019-05-17T10:19:23.510Z,41952.00
2019-05-17T10:20:20.485Z,45888.00
2019-05-17T10:21:20.466Z,121216.00
2019-05-17T10:22:20.447Z,44128.00
2019-05-17T10:23:20.428Z,41920.00
2019-05-17T10:24:34.964Z,49888.00
2019-05-17T10:25:20.396Z,130208.00
2019-05-17T10:26:20.377Z,127552.00
2019-05-17T10:27:20.357Z,112832.00
2019-05-17T10:28:20.639Z,37120.00
2019-05-17T10:29:20.321Z,30976.00
2019-05-17T10:30:20.963Z,34624.00
2019-05-17T10:31:20.286Z,43584.00
2019-05-17T10:32:20.639Z,40512.00
2019-05-17T10:33:20.251Z,55104.00
2019-05-17T10:34:20.401Z,34656.00
2019-05-17T10:35:20.367Z,33920.00
2019-05-17T10:36:20.382Z,35456.00
2019-05-17T10:37:20.469Z,32128.00
2019-05-17T10:38:20.163Z,32064.00
2019-05-17T10:39:20.142Z,31808.00
2019-05-17T10:40:20.803Z,35136.00
2019-05-17T10:41:20.146Z,37408.00
2019-05-17T10:42:20.934Z,40608.00
2019-05-17T10:43:20.531Z,42880.00
2019-05-17T10:44:20.052Z,43072.00
2019-05-17T10:45:20.034Z,89664.00
2019-05-17T10:46:20.622Z,92992.00
2019-05-17T10:47:19.994Z,115360.00
2019-05-17T10:48:21.192Z,40640.00
2019-05-17T10:49:20.254Z,37344.00
2019-05-17T10:50:20.638Z,39200.00
2019-05-17T10:51:20.335Z,48096.00
2019-05-17T10:52:20.374Z,41376.00
2019-05-17T10:53:20.494Z,39584.00
2019-05-17T10:54:20.688Z,113056.00
2019-05-17T10:55:20.129Z,117216.00
2019-05-17T10:56:23.212Z,114944.00
2019-05-17T10:57:19.840Z,113728.00
2019-05-17T10:58:21.247Z,105728.00
2019-05-17T10:59:20.308Z,35424.00
2019-05-17T11:00:19.927Z,65152.00
2019-05-17T11:01:20.113Z,82688.00
2019-05-17T11:02:19.894Z,38304.00
2019-05-17T11:03:20.302Z,94848.00
2019-05-17T11:04:19.835Z,119072.00
2019-05-17T11:05:20.186Z,105280.00
2019-05-17T11:06:19.848Z,31648.00
2019-05-17T11:07:20.020Z,31424.00
2019-05-17T11:08:19.898Z,38144.00
2019-05-17T11:09:20.478Z,62432.00
2019-05-17T11:10:19.612Z,45920.00
2019-05-17T11:11:20.214Z,31040.00
2019-05-17T11:12:19.550Z,25696.00
2019-05-17T11:13:19.533Z,23712.00
2019-05-17T11:14:19.517Z,24928.00
2019-05-17T11:15:19.500Z,28128.00
2019-05-17T11:16:19.480Z,49696.00
2019-05-17T11:17:19.461Z,68096.00
2019-05-17T11:18:19.444Z,31072.00
2019-05-17T11:19:19.426Z,24448.00
2019-05-17T11:20:19.409Z,24576.00
2019-05-17T11:21:19.389Z,24480.00
2019-05-17T11:22:19.371Z,26464.00
2019-05-17T11:23:19.350Z,29728.00
2019-05-17T11:24:19.332Z,36736.00
2019-05-17T11:25:19.317Z,104192.00
2019-05-17T11:26:19.295Z,42784.00
2019-05-17T11:27:19.277Z,72064.00
2019-05-17T11:28:19.257Z,41600.00
2019-05-17T11:29:19.239Z,31648.00
2019-05-17T11:30:19.220Z,31584.00
2019-05-17T11:31:19.203Z,35232.00
2019-05-17T11:32:19.182Z,35968.00
2019-05-17T11:33:19.165Z,37760.00
2019-05-17T11:34:19.148Z,54944.00
2019-05-17T11:35:19.127Z,37568.00
2019-05-17T11:36:19.111Z,29184.00
2019-05-17T11:37:19.090Z,22176.00
2019-05-17T11:38:19.078Z,20416.00
2019-05-17T11:39:19.052Z,21056.00
2019-05-17T11:40:19.035Z,23232.00
2019-05-17T11:41:21.591Z,27008.00
2019-05-17T11:42:18.997Z,37376.00
2019-05-17T11:43:18.978Z,48544.00
2019-05-17T11:44:18.968Z,52352.00
2019-05-17T11:45:27.199Z,111680.00
2019-05-17T11:46:18.922Z,34464.00
2019-05-17T11:47:18.903Z,36320.00
2019-05-17T11:48:18.887Z,40736.00
2019-05-17T11:49:18.866Z,36672.00
2019-05-17T11:50:18.850Z,42528.00
2019-05-17T11:51:18.830Z,34624.00
2019-05-17T11:52:18.816Z,34496.00
2019-05-17T11:53:18.845Z,38016.00
2019-05-17T11:54:18.774Z,46560.00
2019-05-17T11:55:18.754Z,33632.00
2019-05-17T11:56:18.735Z,28704.00
2019-05-17T11:57:18.719Z,28864.00
2019-05-17T11:58:18.700Z,32448.00
2019-05-17T11:59:18.680Z,32768.00
2019-05-17T12:00:18.662Z,35840.00
2019-05-17T12:01:18.645Z,38816.00
2019-05-17T12:02:21.363Z,63840.00
2019-05-17T12:03:18.605Z,54624.00
2019-05-17T12:04:18.587Z,114560.00
2019-05-17T12:05:18.568Z,116800.00
2019-05-17T12:06:18.550Z,95520.00
2019-05-17T12:07:18.530Z,117568.00
2019-05-17T12:08:18.512Z,51104.00
2019-05-17T12:09:18.497Z,50144.00
2019-05-17T12:10:18.477Z,43136.00