createdAt,value
2023-04-07T00:00:00.555Z,18
2023-04-07T00:04:00.995Z,18
2023-04-07T00:08:00.553Z,18
2023-04-07T00:12:00.543Z,14
2023-04-07T00:16:00.615Z,16
2023-04-07T00:20:00.565Z,16
2023-04-07T00:24:00.515Z,18
2023-04-07T00:28:00.564Z,16
2023-04-07T00:32:00.539Z,17
2023-04-07T00:36:00.570Z,17
2023-04-07T00:40:00.548Z,15
2023-04-07T00:44:00.549Z,19
2023-04-07T00:48:00.592Z,16
2023-04-07T00:52:00.570Z,14
2023-04-07T00:56:00.512Z,20
2023-04-07T01:00:00.536Z,17
2023-04-07T01:04:00.879Z,17
2023-04-07T01:08:00.550Z,18
2023-04-07T01:12:00.572Z,19
2023-04-07T01:16:00.576Z,17
2023-04-07T01:20:00.554Z,17
2023-04-07T01:24:00.549Z,17
2023-04-07T01:28:00.538Z,16
2023-04-07T01:32:00.582Z,17
2023-04-07T01:36:00.526Z,18
2023-04-07T01:40:00.538Z,16
2023-04-07T01:44:00.533Z,18
2023-04-07T01:48:00.601Z,14
2023-04-07T01:52:00.553Z,15
2023-04-07T01:56:00.577Z,17
2023-04-07T02:00:00.569Z,19
2023-04-07T02:04:00.702Z,18
2023-04-07T02:08:00.551Z,16
2023-04-07T02:12:00.553Z,16
2023-04-07T02:16:00.561Z,17
2023-04-07T02:20:00.532Z,16
2023-04-07T02:24:00.534Z,16
2023-04-07T02:28:00.546Z,17
2023-04-07T02:32:00.588Z,16
2023-04-07T02:36:00.541Z,18
2023-04-07T02:40:00.526Z,19
2023-04-07T02:44:00.561Z,16
2023-04-07T02:48:00.575Z,17
2023-04-07T02:52:00.538Z,16
2023-04-07T02:56:00.523Z,14
2023-04-07T03:00:00.542Z,19
2023-04-07T03:04:00.599Z,15
2023-04-07T03:08:00.532Z,16
2023-04-07T03:12:00.522Z,19
2023-04-07T03:16:00.528Z,16
2023-04-07T03:20:00.513Z,16
2023-04-07T03:24:00.547Z,17
2023-04-07T03:28:00.566Z,16
2023-04-07T03:32:00.532Z,13
2023-04-07T03:36:00.613Z,15
2023-04-07T03:40:00.549Z,20
2023-04-07T03:44:00.563Z,14
2023-04-07T03:48:00.562Z,16
2023-04-07T03:52:00.559Z,15
2023-04-07T03:56:00.550Z,16
2023-04-07T04:00:01.645Z,17
2023-04-07T04:04:00.780Z,17
2023-04-07T04:08:00.548Z,16
2023-04-07T04:12:00.533Z,17
2023-04-07T04:16:00.602Z,16
2023-04-07T04:20:00.528Z,16
2023-04-07T04:24:00.520Z,16
2023-04-07T04:28:00.535Z,15
2023-04-07T04:32:00.552Z,15
2023-04-07T04:36:00.517Z,19
2023-04-07T04:40:00.563Z,15
2023-04-07T04:44:00.549Z,20
2023-04-07T04:48:00.581Z,20
2023-04-07T04:52:00.550Z,17
2023-04-07T04:56:00.532Z,16
2023-04-07T05:00:00.580Z,16
2023-04-07T05:04:00.911Z,18
2023-04-07T05:08:00.540Z,16
2023-04-07T05:12:00.543Z,17
2023-04-07T05:16:00.665Z,19
2023-04-07T05:20:00.546Z,15
2023-04-07T05:24:00.542Z,16
2023-04-07T05:28:00.539Z,18
2023-04-07T05:32:00.618Z,18
2023-04-07T05:36:00.603Z,17
2023-04-07T05:40:00.550Z,15
2023-04-07T05:44:00.531Z,15
2023-04-07T05:48:00.581Z,16
2023-04-07T05:52:00.561Z,15
2023-04-07T05:56:00.558Z,20
2023-04-07T06:00:00.552Z,19
2023-04-07T06:04:00.572Z,19
2023-04-07T06:08:00.549Z,18
2023-04-07T06:12:00.532Z,20
2023-04-07T06:16:00.543Z,19
2023-04-07T06:20:00.549Z,21
2023-04-07T06:24:00.569Z,19
2023-04-07T06:28:00.533Z,20
2023-04-07T06:32:00.570Z,31
2023-04-07T06:36:00.509Z,33
2023-04-07T06:40:00.555Z,20
2023-04-07T06:44:00.582Z,19
2023-04-07T06:48:00.561Z,16
2023-04-07T06:52:00.566Z,19
2023-04-07T06:56:00.521Z,17
2023-04-07T07:00:00.608Z,21
2023-04-07T07:04:00.636Z,20
2023-04-07T07:08:00.543Z,20
2023-04-07T07:12:01.910Z,19
2023-04-07T07:16:00.607Z,14
2023-04-07T07:20:00.533Z,14
2023-04-07T07:24:00.570Z,15
2023-04-07T07:28:00.549Z,15
2023-04-07T07:32:00.562Z,15
2023-04-07T07:36:00.554Z,12
2023-04-07T07:40:00.573Z,12
2023-04-07T07:44:00.538Z,16
2023-04-07T07:48:00.605Z,14
2023-04-07T07:52:00.566Z,14
2023-04-07T07:56:00.526Z,16
2023-04-07T08:00:00.582Z,15
2023-04-07T08:04:00.702Z,13
2023-04-07T08:08:00.545Z,13
2023-04-07T08:12:00.565Z,12
2023-04-07T08:16:00.545Z,13
2023-04-07T08:20:00.559Z,12
2023-04-07T08:24:00.531Z,15
2023-04-07T08:28:00.540Z,13
2023-04-07T08:32:00.583Z,15
2023-04-07T08:36:00.559Z,13
2023-04-07T08:40:00.568Z,13
2023-04-07T08:44:00.561Z,15
2023-04-07T08:48:00.561Z,13
2023-04-07T08:52:00.559Z,16
2023-04-07T08:56:00.522Z,12
2023-04-07T09:00:00.572Z,13
2023-04-07T09:04:00.586Z,11
2023-04-07T09:08:00.565Z,10
2023-04-07T09:12:00.538Z,14
2023-04-07T09:16:00.596Z,13
2023-04-07T09:20:00.538Z,10
2023-04-07T09:24:00.546Z,12
2023-04-07T09:28:00.542Z,11
2023-04-07T09:32:00.551Z,11
2023-04-07T09:36:00.557Z,10
2023-04-07T09:40:00.559Z,11
2023-04-07T09:44:00.552Z,9
2023-04-07T09:48:00.587Z,10
2023-04-07T09:52:00.528Z,8
2023-04-07T09:56:00.526Z,7
2023-04-07T10:00:00.545Z,9
2023-04-07T10:04:00.534Z,8
2023-04-07T10:08:00.555Z,9
2023-04-07T10:12:00.531Z,6
2023-04-07T10:16:00.528Z,8
2023-04-07T10:20:00.524Z,9
2023-04-07T10:24:00.543Z,7
2023-04-07T10:28:00.545Z,8
2023-04-07T10:32:00.545Z,6
2023-04-07T10:36:00.598Z,6
2023-04-07T10:40:00.560Z,8
2023-04-07T10:44:00.538Z,8
2023-04-07T10:48:00.594Z,6
2023-04-07T10:52:00.546Z,7
2023-04-07T10:56:00.566Z,6
2023-04-07T11:00:00.566Z,6
2023-04-07T11:04:00.633Z,8
2023-04-07T11:08:00.547Z,5
2023-04-07T11:12:00.554Z,6
2023-04-07T11:16:02.036Z,5
2023-04-07T11:20:00.544Z,5
2023-04-07T11:24:00.517Z,4
2023-04-07T11:28:00.548Z,3
2023-04-07T11:32:00.537Z,5
2023-04-07T11:36:00.575Z,4
2023-04-07T11:40:00.526Z,6
2023-04-07T11:44:00.573Z,7
2023-04-07T11:48:00.609Z,6
2023-04-07T11:52:00.544Z,6
2023-04-07T11:56:00.537Z,7
2023-04-07T12:00:00.564Z,10
2023-04-07T12:04:00.896Z,9
2023-04-07T12:08:00.535Z,11
2023-04-07T12:12:00.556Z,15
2023-04-07T12:16:00.565Z,18
2023-04-07T12:20:00.526Z,20
2023-04-07T12:24:00.580Z,16
2023-04-07T12:28:00.549Z,17
2023-04-07T12:32:00.620Z,25
2023-04-07T12:36:00.530Z,20
2023-04-07T12:40:00.754Z,24
2023-04-07T12:44:00.513Z,25
2023-04-07T12:48:00.633Z,18
2023-04-07T12:52:00.531Z,23
2023-04-07T12:56:00.536Z,12
2023-04-07T13:00:00.569Z,15
2023-04-07T13:04:00.729Z,19
2023-04-07T13:08:00.510Z,16
2023-04-07T13:12:00.547Z,21
2023-04-07T13:16:00.521Z,19
2023-04-07T13:20:00.525Z,16
2023-04-07T13:24:00.558Z,21
2023-04-07T13:28:00.541Z,19
2023-04-07T13:32:00.542Z,15
2023-04-07T13:36:00.556Z,16
2023-04-07T13:40:00.565Z,22
2023-04-07T13:44:00.552Z,22
2023-04-07T13:48:00.629Z,17
2023-04-07T13:52:00.581Z,17
2023-04-07T13:56:00.529Z,14
2023-04-07T14:00:00.593Z,14
2023-04-07T14:04:01.154Z,14
2023-04-07T14:08:00.537Z,15
2023-04-07T14:12:00.538Z,15
2023-04-07T14:16:00.616Z,17
2023-04-07T14:20:00.537Z,18
2023-04-07T14:24:00.555Z,10
2023-04-07T14:28:00.522Z,9
2023-04-07T14:32:00.544Z,8
2023-04-07T14:36:00.538Z,10
2023-04-07T14:40:03.107Z,11
2023-04-07T14:44:00.531Z,8
2023-04-07T14:48:00.606Z,8
2023-04-07T14:52:00.550Z,8
2023-04-07T14:56:00.546Z,13
2023-04-07T15:00:00.551Z,12
2023-04-07T15:04:00.904Z,9
2023-04-07T15:08:00.554Z,8
2023-04-07T15:12:00.589Z,9
2023-04-07T15:16:00.598Z,9
2023-04-07T15:20:00.565Z,5
2023-04-07T15:24:00.574Z,5
2023-04-07T15:28:00.548Z,12
2023-04-07T15:32:00.923Z,56
2023-04-07T15:36:00.602Z,19
2023-04-07T15:40:00.564Z,12
2023-04-07T15:44:00.583Z,9
2023-04-07T15:48:00.628Z,11
2023-04-07T15:52:00.552Z,8
2023-04-07T15:56:00.545Z,11
2023-04-07T16:00:00.526Z,12
2023-04-07T16:04:00.772Z,15
2023-04-07T16:08:00.519Z,20
2023-04-07T16:12:00.549Z,18
2023-04-07T16:16:00.521Z,17
2023-04-07T16:20:00.553Z,66
2023-04-07T16:24:00.536Z,65
2023-04-07T16:28:00.560Z,37
2023-04-07T16:32:00.579Z,31
2023-04-07T16:36:00.571Z,15
2023-04-07T16:40:00.543Z,25
2023-04-07T16:44:00.576Z,35
2023-04-07T16:48:00.610Z,34
2023-04-07T16:52:00.562Z,19
2023-04-07T16:56:00.536Z,21
2023-04-07T17:00:00.687Z,26
2023-04-07T17:04:00.706Z,22
2023-04-07T17:08:00.553Z,15
2023-04-07T17:12:00.546Z,26
2023-04-07T17:16:00.628Z,19
2023-04-07T17:20:00.629Z,21
2023-04-07T17:24:00.542Z,23
2023-04-07T17:28:00.536Z,24
2023-04-07T17:32:00.541Z,18
2023-04-07T17:36:00.542Z,21
2023-04-07T17:40:00.558Z,42
2023-04-07T17:44:00.550Z,32
2023-04-07T17:48:00.656Z,24
2023-04-07T17:52:00.510Z,15
2023-04-07T17:56:00.543Z,16
2023-04-07T18:00:00.571Z,18
2023-04-07T18:04:00.636Z,15
2023-04-07T18:08:00.531Z,15
2023-04-07T18:12:00.559Z,17
2023-04-07T18:16:00.723Z,23
2023-04-07T18:20:00.543Z,24
2023-04-07T18:24:00.534Z,26
2023-04-07T18:28:00.541Z,21
2023-04-07T18:32:00.527Z,20
2023-04-07T18:36:00.561Z,24
2023-04-07T18:40:00.536Z,16
2023-04-07T18:44:00.544Z,17
2023-04-07T18:48:00.603Z,23
2023-04-07T18:52:00.572Z,17
2023-04-07T18:56:00.538Z,56
2023-04-07T19:00:00.563Z,27
2023-04-07T19:04:00.600Z,18
2023-04-07T19:08:00.543Z,18
2023-04-07T19:12:00.531Z,26
2023-04-07T19:16:00.622Z,28
2023-04-07T19:20:00.537Z,42
2023-04-07T19:24:00.553Z,22
2023-04-07T19:28:00.535Z,24
2023-04-07T19:32:00.717Z,48
2023-04-07T19:36:00.553Z,20
2023-04-07T19:40:03.400Z,9
2023-04-07T19:44:00.541Z,27
2023-04-07T19:48:00.622Z,39
2023-04-07T19:52:00.539Z,21
2023-04-07T19:56:00.532Z,16
2023-04-07T20:00:00.523Z,9
2023-04-07T20:04:00.676Z,11
2023-04-07T20:08:00.548Z,18
2023-04-07T20:12:00.538Z,7
2023-04-07T20:16:00.530Z,9
2023-04-07T20:20:00.540Z,11
2023-04-07T20:24:00.536Z,9
2023-04-07T20:28:00.551Z,6
2023-04-07T20:32:00.554Z,11
2023-04-07T20:36:00.615Z,12
2023-04-07T20:40:00.551Z,10
2023-04-07T20:44:00.549Z,7
2023-04-07T20:48:00.581Z,10
2023-04-07T20:52:00.558Z,10
2023-04-07T20:56:00.543Z,8
2023-04-07T21:00:00.554Z,8
2023-04-07T21:04:00.729Z,7
2023-04-07T21:08:00.521Z,15
2023-04-07T21:12:00.560Z,11
2023-04-07T21:16:00.540Z,10
2023-04-07T21:20:00.555Z,9
2023-04-07T21:24:00.534Z,9
2023-04-07T21:28:00.566Z,10
2023-04-07T21:32:00.542Z,10
2023-04-07T21:36:00.641Z,7
2023-04-07T21:40:00.545Z,8
2023-04-07T21:44:00.572Z,11
2023-04-07T21:48:00.567Z,10
2023-04-07T21:52:00.548Z,9
2023-04-07T21:56:00.523Z,10
2023-04-07T22:00:00.577Z,12
2023-04-07T22:04:00.635Z,8
2023-04-07T22:08:00.552Z,8
2023-04-07T22:12:00.536Z,12
2023-04-07T22:16:00.578Z,12
2023-04-07T22:20:00.552Z,14
2023-04-07T22:24:00.555Z,14
2023-04-07T22:28:00.570Z,15
2023-04-07T22:32:00.554Z,9
2023-04-07T22:36:00.569Z,12
2023-04-07T22:40:00.533Z,13
2023-04-07T22:44:00.558Z,12
2023-04-07T22:48:00.575Z,11
2023-04-07T22:52:00.572Z,9
2023-04-07T22:56:00.526Z,9
2023-04-07T23:00:00.547Z,17
2023-04-07T23:04:00.542Z,12
2023-04-07T23:08:00.562Z,14
2023-04-07T23:12:00.545Z,13
2023-04-07T23:16:00.560Z,15
2023-04-07T23:20:00.543Z,22
2023-04-07T23:24:00.555Z,12
2023-04-07T23:28:00.562Z,15
2023-04-07T23:32:00.619Z,13
2023-04-07T23:36:00.601Z,16
2023-04-07T23:40:00.558Z,18
2023-04-07T23:44:00.553Z,30
2023-04-07T23:48:00.603Z,15
2023-04-07T23:52:00.536Z,14
2023-04-07T23:56:00.543Z,14
