createdAt,value
2022-08-26T03:14:28.850Z,21.90
2022-08-26T03:17:21.066Z,21.50
2022-08-26T03:20:10.729Z,21.40
2022-08-26T03:23:02.013Z,21.40
2022-08-26T03:25:57.098Z,21.40
2022-08-26T03:28:59.370Z,21.30
2022-08-26T06:11:19.909Z,21.30
2022-08-26T06:14:09.742Z,21.30
2022-08-26T06:17:00.584Z,21.30
2022-08-26T06:19:48.787Z,21.30
2022-08-26T06:22:56.212Z,21.40
2022-08-26T06:25:44.593Z,21.40
2022-08-26T06:28:34.512Z,21.40
2022-08-26T06:31:25.378Z,21.50
2022-08-26T06:34:15.262Z,21.40
2022-08-26T06:37:06.880Z,21.50
2022-08-26T06:39:55.075Z,21.50
2022-08-26T06:42:45.105Z,21.60
2022-08-26T06:45:34.630Z,21.60
2022-08-26T06:48:22.903Z,21.60
2022-08-26T06:51:14.399Z,21.60
2022-08-26T06:54:03.812Z,21.70
2022-08-26T06:56:52.293Z,21.80
2022-08-26T06:59:40.506Z,21.80
2022-08-26T07:02:28.796Z,21.90
2022-08-26T07:05:19.792Z,22.00
2022-08-26T07:08:09.528Z,22.00
2022-08-26T07:10:59.409Z,22.10
2022-08-26T07:13:48.386Z,22.20
2022-08-26T07:16:41.110Z,22.30
2022-08-26T07:19:30.975Z,22.40
2022-08-26T07:22:19.922Z,22.40
2022-08-26T07:25:13.120Z,22.50
2022-08-26T07:28:01.426Z,22.60
2022-08-26T07:30:53.593Z,22.70
2022-08-26T07:33:43.202Z,22.70
2022-08-26T07:36:34.872Z,22.90
2022-08-26T07:39:23.771Z,23.00
2022-08-26T07:42:16.111Z,23.00
2022-08-26T07:45:09.660Z,23.10
2022-08-26T07:47:58.428Z,23.20
2022-08-26T07:50:47.279Z,23.30
2022-08-26T07:53:39.272Z,23.30
2022-08-26T07:56:27.501Z,23.40
2022-08-26T07:59:17.905Z,23.50
2022-08-26T08:02:06.320Z,23.60
2022-08-26T08:04:57.867Z,23.70
2022-08-26T08:07:46.519Z,23.80
2022-08-26T08:10:36.452Z,23.90
2022-08-26T08:13:24.925Z,24.00
2022-08-26T08:16:14.622Z,24.00
2022-08-26T08:19:02.921Z,24.10
2022-08-26T08:21:53.597Z,24.20
2022-08-26T08:24:43.170Z,24.30
2022-08-26T08:27:33.999Z,24.40
2022-08-26T08:30:25.950Z,24.40
2022-08-26T08:33:16.857Z,24.50
2022-08-26T08:36:09.192Z,24.50
2022-08-26T08:38:57.665Z,24.60
2022-08-26T08:42:07.573Z,24.60
2022-08-26T08:45:00.350Z,24.60
2022-08-26T08:47:51.802Z,24.70
2022-08-26T08:50:47.059Z,24.70
2022-08-26T08:53:38.403Z,24.70
2022-08-26T08:56:32.614Z,24.70
2022-08-26T08:59:24.084Z,24.80
2022-08-26T09:02:21.346Z,24.90
2022-08-26T09:05:15.134Z,24.90
2022-08-26T09:08:11.397Z,25.00
2022-08-26T09:11:11.658Z,25.00
2022-08-26T09:14:01.979Z,25.00
2022-08-26T09:16:58.259Z,25.00
2022-08-26T09:19:53.003Z,25.10
2022-08-26T09:22:44.278Z,25.10
2022-08-26T09:25:46.856Z,25.20
2022-08-26T09:28:35.836Z,25.20
2022-08-26T09:31:27.415Z,25.30
2022-08-26T09:34:18.455Z,25.30
2022-08-26T09:37:09.008Z,25.30
2022-08-26T09:40:18.891Z,25.30
2022-08-26T09:43:22.483Z,25.30
2022-08-26T09:46:15.545Z,25.40
2022-08-26T09:49:24.714Z,25.40
2022-08-26T09:52:20.875Z,25.40
2022-08-26T09:55:14.431Z,25.40
2022-08-26T09:58:04.290Z,25.50
2022-08-26T10:01:04.431Z,25.50
2022-08-26T10:03:53.414Z,25.50
2022-08-26T10:06:45.246Z,25.50
2022-08-26T10:09:37.079Z,25.40
2022-08-26T10:12:25.606Z,25.40
2022-08-26T10:15:16.584Z,25.40
2022-08-26T10:18:16.072Z,25.40
2022-08-26T10:21:08.338Z,25.40
2022-08-26T10:24:02.852Z,25.40
2022-08-26T10:27:03.367Z,25.40
2022-08-26T10:29:57.538Z,25.40
2022-08-26T10:32:50.056Z,25.40
2022-08-26T10:35:45.935Z,25.50
2022-08-26T10:38:36.217Z,25.50
2022-08-26T10:41:29.000Z,25.50
2022-08-26T10:44:22.063Z,25.50
2022-08-26T10:47:17.634Z,25.50
2022-08-26T10:50:07.061Z,25.50
2022-08-26T10:53:04.893Z,25.50
2022-08-26T10:56:02.390Z,25.60
2022-08-26T10:59:01.782Z,25.60
2022-08-26T11:01:59.161Z,25.60
2022-08-26T11:04:58.308Z,25.60
2022-08-26T11:07:50.763Z,25.70
2022-08-26T11:10:59.081Z,25.70
2022-08-26T11:14:02.099Z,25.80
2022-08-26T11:16:52.052Z,25.80
2022-08-26T11:20:02.126Z,25.90
2022-08-26T11:22:55.599Z,25.90
2022-08-26T11:26:27.453Z,26.00
2022-08-26T11:30:00.990Z,26.10
2022-08-26T11:32:53.503Z,26.20
2022-08-26T11:35:52.153Z,26.30
2022-08-26T11:38:43.573Z,26.40
2022-08-26T11:41:35.390Z,26.50
2022-08-26T11:44:27.907Z,26.60
2022-08-26T11:47:17.931Z,26.70
2022-08-26T11:50:09.570Z,26.70
2022-08-26T11:53:06.391Z,26.90
2022-08-26T11:56:00.238Z,27.00
2022-08-26T11:58:56.793Z,27.10
2022-08-26T12:01:54.601Z,27.20
2022-08-26T12:04:46.211Z,27.40
2022-08-26T12:07:39.799Z,27.70
2022-08-26T12:10:33.632Z,27.80
2022-08-26T12:13:24.447Z,27.90
2022-08-26T12:16:25.515Z,28.10
2022-08-26T12:19:26.096Z,28.30
2022-08-26T12:22:20.873Z,28.50
2022-08-26T12:25:11.196Z,28.40
2022-08-26T12:28:06.564Z,28.40
2022-08-26T12:31:07.040Z,28.30
2022-08-26T12:33:59.162Z,28.40
2022-08-26T12:36:49.651Z,28.40
2022-08-26T12:39:42.030Z,28.40
2022-08-26T12:42:44.520Z,28.30
2022-08-26T12:45:35.578Z,28.40
2022-08-26T12:48:29.676Z,28.50
2022-08-26T12:51:24.485Z,28.50
2022-08-26T12:54:16.000Z,28.50
2022-08-26T12:57:11.370Z,28.50
2022-08-26T13:00:40.617Z,28.50
2022-08-26T13:03:43.534Z,28.50
2022-08-26T13:06:34.706Z,28.40
2022-08-26T13:09:34.551Z,28.30
2022-08-26T13:12:29.565Z,28.30
2022-08-26T13:15:17.964Z,28.30
2022-08-26T13:18:07.993Z,28.20
2022-08-26T13:20:56.358Z,28.20
2022-08-26T13:23:46.554Z,28.20
2022-08-26T13:26:35.121Z,28.10
2022-08-26T13:29:27.879Z,28.10
2022-08-26T13:32:17.978Z,28.00
2022-08-26T13:35:06.942Z,27.90
2022-08-26T13:37:55.530Z,27.90
2022-08-26T13:41:01.798Z,27.80
2022-08-26T13:43:50.163Z,27.80
2022-08-26T13:46:38.591Z,27.80
2022-08-26T13:49:26.985Z,27.80
2022-08-26T13:52:16.543Z,27.80
2022-08-26T13:55:06.426Z,27.80
2022-08-26T13:57:56.604Z,27.80
2022-08-26T14:00:44.996Z,27.80
2022-08-26T14:03:35.308Z,27.80
2022-08-26T14:06:23.618Z,27.80
2022-08-26T14:09:14.127Z,27.80
2022-08-26T14:12:02.884Z,27.80
2022-08-26T14:14:55.506Z,27.80
2022-08-26T14:17:45.822Z,27.70
2022-08-26T14:20:36.037Z,27.70
2022-08-26T14:23:24.591Z,27.80
2022-08-26T14:26:19.050Z,27.80
2022-08-26T14:29:17.381Z,27.90
2022-08-26T14:32:11.506Z,27.80
2022-08-26T14:35:00.056Z,27.80
2022-08-26T14:37:48.702Z,27.80
2022-08-26T14:40:39.341Z,27.80
2022-08-26T14:43:27.654Z,28.00
2022-08-26T14:46:17.022Z,28.20
2022-08-26T14:49:12.034Z,28.40
2022-08-26T14:52:02.200Z,28.80
2022-08-26T14:54:54.950Z,29.10
2022-08-26T14:57:43.751Z,29.50
2022-08-26T15:00:35.228Z,30.00
2022-08-26T15:03:23.569Z,30.20
2022-08-26T15:06:14.930Z,30.20
2022-08-26T15:09:05.965Z,30.10
2022-08-26T15:11:54.543Z,29.80
2022-08-26T15:14:42.818Z,29.60
2022-08-26T15:17:31.228Z,29.40
2022-08-26T15:20:20.244Z,29.20
2022-08-26T15:23:12.435Z,29.10
2022-08-26T15:26:00.883Z,29.00
2022-08-26T15:28:49.226Z,28.90
2022-08-26T15:31:39.860Z,28.80
2022-08-26T15:34:28.365Z,28.70
2022-08-26T15:37:19.506Z,28.70
2022-08-26T15:40:10.967Z,28.70
2022-08-26T15:43:18.525Z,28.60
2022-08-26T15:46:14.214Z,28.40
2022-08-26T15:49:04.023Z,28.30
2022-08-26T15:51:52.730Z,28.20
2022-08-26T15:54:41.071Z,28.00
2022-08-26T15:57:30.669Z,27.90
2022-08-26T16:00:19.993Z,27.90
2022-08-26T16:03:10.241Z,27.80
2022-08-26T16:06:01.289Z,27.80
2022-08-26T16:08:52.493Z,27.70
2022-08-26T16:11:42.203Z,27.60
2022-08-26T16:14:32.165Z,27.60
2022-08-26T16:17:23.447Z,27.60
2022-08-26T16:20:11.998Z,27.50
2022-08-26T16:23:00.589Z,27.50
2022-08-26T16:25:49.391Z,27.50
2022-08-26T16:28:38.293Z,27.40
2022-08-26T16:31:34.628Z,27.30
2022-08-26T16:34:24.368Z,27.30
2022-08-26T16:37:12.582Z,27.20
2022-08-26T16:40:05.162Z,27.10
2022-08-26T16:42:55.658Z,27.10
2022-08-26T16:45:48.327Z,27.10
2022-08-26T16:48:40.570Z,27.00
2022-08-26T16:51:29.452Z,26.90
2022-08-26T16:54:17.709Z,27.00
2022-08-26T16:57:08.858Z,26.90
2022-08-26T16:59:57.198Z,26.90
2022-08-26T17:02:52.986Z,26.80
2022-08-26T17:05:42.620Z,26.60
2022-08-26T17:08:30.944Z,26.50
2022-08-26T17:11:22.829Z,26.20
2022-08-26T17:14:14.175Z,26.00
2022-08-26T17:17:06.036Z,25.80
2022-08-26T17:19:54.394Z,25.70
2022-08-26T17:22:47.144Z,25.50
2022-08-26T17:25:35.425Z,25.40
2022-08-26T17:28:23.600Z,25.30
2022-08-26T17:31:13.926Z,25.20
2022-08-26T17:34:02.180Z,25.00
2022-08-26T17:36:50.821Z,24.90
2022-08-26T17:39:43.876Z,24.80
2022-08-26T17:42:34.993Z,24.70
2022-08-26T17:45:25.829Z,24.60
2022-08-26T17:48:14.501Z,24.60
2022-08-26T17:51:07.485Z,24.40
2022-08-26T17:53:55.922Z,24.30
2022-08-26T17:56:45.558Z,24.20
2022-08-26T17:59:33.777Z,24.10
2022-08-26T18:02:22.148Z,24.00
2022-08-26T18:05:12.577Z,24.00
2022-08-26T18:08:00.762Z,23.80
2022-08-26T18:10:51.195Z,23.70
2022-08-26T18:13:46.945Z,23.70
2022-08-26T18:16:38.349Z,23.60
2022-08-26T18:19:27.343Z,23.60
2022-08-26T18:22:15.801Z,23.50
2022-08-26T18:25:04.821Z,23.40
2022-08-26T18:27:53.190Z,23.40
2022-08-26T18:30:44.444Z,23.30
2022-08-26T18:33:32.787Z,23.30
2022-08-26T18:36:23.366Z,23.30
2022-08-26T18:39:13.361Z,23.30
2022-08-26T18:42:05.165Z,23.20
2022-08-26T18:44:53.923Z,23.20
2022-08-26T18:47:43.551Z,23.20
2022-08-26T18:50:38.219Z,23.10
2022-08-26T18:53:26.524Z,23.10
2022-08-26T18:56:18.103Z,23.10
2022-08-26T18:59:09.406Z,23.10
2022-08-26T19:01:57.792Z,23.00
2022-08-26T19:04:47.531Z,23.00
2022-08-26T19:07:39.592Z,23.00
2022-08-26T19:10:28.015Z,22.90
2022-08-26T19:13:16.269Z,22.80
2022-08-26T19:16:05.812Z,22.80
2022-08-26T19:18:55.591Z,22.70
2022-08-26T19:21:45.618Z,22.60
2022-08-26T19:24:33.933Z,22.60
2022-08-26T19:27:22.204Z,22.60
2022-08-26T19:30:11.334Z,22.50
2022-08-26T19:32:59.549Z,22.50
2022-08-26T19:35:50.320Z,22.50
2022-08-26T19:38:42.568Z,22.40
2022-08-26T19:41:37.264Z,22.40
2022-08-26T19:44:43.422Z,22.40
2022-08-26T19:47:31.740Z,22.30
2022-08-26T19:50:23.832Z,22.30
2022-08-26T19:53:15.351Z,22.30
2022-08-26T19:56:05.206Z,22.20
2022-08-26T19:58:56.460Z,22.20
2022-08-26T20:01:46.890Z,22.20
2022-08-26T20:04:56.628Z,22.10
2022-08-26T20:07:45.100Z,22.10
2022-08-26T20:10:35.199Z,22.00
2022-08-26T20:13:24.710Z,22.00
2022-08-26T20:16:15.255Z,22.00
2022-08-26T20:19:21.223Z,21.90
2022-08-26T20:22:09.753Z,21.90
2022-08-26T20:24:58.109Z,21.80
2022-08-26T20:27:46.497Z,21.80
2022-08-26T20:30:44.741Z,21.80
2022-08-26T20:33:39.856Z,21.80
2022-08-26T20:36:39.030Z,21.70
2022-08-26T20:39:34.383Z,21.70
2022-08-26T20:42:23.065Z,21.70
2022-08-26T20:45:11.968Z,21.70
2022-08-26T20:48:01.732Z,21.60
2022-08-26T20:50:52.047Z,21.60
2022-08-26T20:53:41.297Z,21.60
2022-08-26T20:56:31.972Z,21.50
2022-08-26T20:59:20.905Z,21.50
2022-08-26T21:02:09.765Z,21.50
2022-08-26T21:04:59.449Z,21.50
2022-08-26T21:07:47.764Z,21.40
2022-08-26T21:10:38.475Z,21.40
2022-08-26T21:13:26.705Z,21.40
2022-08-26T21:16:15.066Z,21.40
2022-08-26T21:19:05.264Z,21.40
2022-08-26T21:21:55.039Z,21.40
2022-08-26T21:24:44.559Z,21.30
2022-08-26T21:27:32.817Z,21.30
2022-08-26T21:30:21.214Z,21.30
2022-08-26T21:33:10.229Z,21.30
2022-08-26T21:36:00.427Z,21.30
2022-08-26T21:38:51.355Z,21.20
2022-08-26T21:41:47.168Z,21.20
2022-08-26T21:44:35.448Z,21.20
2022-08-26T21:47:24.415Z,21.20
2022-08-26T21:50:13.549Z,21.20
2022-08-26T21:53:01.780Z,21.10
2022-08-26T21:55:51.387Z,21.10
2022-08-26T21:58:42.927Z,21.10
2022-08-26T22:01:34.723Z,21.10
2022-08-26T22:04:23.142Z,21.10
2022-08-26T22:07:11.564Z,21.10
2022-08-26T22:10:03.505Z,21.10
2022-08-26T22:12:53.139Z,21.00
2022-08-26T22:15:45.823Z,21.00
2022-08-26T22:18:35.069Z,21.00
2022-08-26T22:21:28.348Z,20.90
2022-08-26T22:24:17.006Z,20.90
2022-08-26T22:27:05.705Z,20.90
2022-08-26T22:30:02.349Z,20.90
2022-08-26T22:32:50.893Z,20.90
2022-08-26T22:35:40.471Z,20.80
2022-08-26T22:38:28.742Z,20.80
2022-08-26T22:41:18.711Z,20.70
2022-08-26T22:44:07.571Z,20.80
2022-08-26T22:46:58.344Z,20.70
2022-08-26T22:49:46.710Z,20.70
2022-08-26T22:52:37.645Z,20.80
2022-08-26T22:55:26.620Z,20.80
2022-08-26T22:58:17.978Z,20.70
2022-08-26T23:01:07.877Z,20.70
2022-08-26T23:04:00.222Z,20.70
2022-08-26T23:06:51.650Z,20.70
2022-08-26T23:09:40.012Z,20.70
2022-08-26T23:12:28.593Z,20.60
2022-08-26T23:15:17.043Z,20.60
2022-08-26T23:18:09.887Z,20.60
2022-08-26T23:21:01.069Z,20.60
2022-08-26T23:23:50.367Z,20.60
2022-08-26T23:26:39.952Z,20.60
2022-08-26T23:29:28.914Z,20.60
2022-08-26T23:32:18.891Z,20.50
2022-08-26T23:35:10.806Z,20.50
2022-08-26T23:38:04.058Z,20.50
2022-08-26T23:40:55.047Z,20.50
2022-08-26T23:44:05.278Z,20.50
2022-08-26T23:47:03.255Z,20.50
2022-08-26T23:49:51.566Z,20.50
2022-08-26T23:53:06.634Z,20.50
2022-08-26T23:55:56.305Z,20.50
2022-08-26T23:58:47.496Z,20.50
