createdAt,value
2022-08-02T00:01:04.731Z,62.78
2022-08-02T00:03:33.128Z,62.56
2022-08-02T00:06:01.778Z,62.84
2022-08-02T00:08:30.022Z,62.96
2022-08-02T00:11:17.045Z,62.90
2022-08-02T00:14:04.892Z,63.05
2022-08-02T00:16:51.720Z,63.33
2022-08-02T00:19:38.837Z,63.25
2022-08-02T00:22:07.500Z,63.48
2022-08-02T00:24:35.954Z,63.55
2022-08-02T00:27:04.997Z,63.63
2022-08-02T00:29:50.474Z,63.47
2022-08-02T00:32:23.561Z,63.49
2022-08-02T00:34:52.528Z,63.76
2022-08-02T00:37:20.735Z,63.79
2022-08-02T00:39:48.956Z,63.80
2022-08-02T00:42:17.516Z,63.83
2022-08-02T00:44:45.859Z,63.87
2022-08-02T00:47:19.526Z,63.93
2022-08-02T00:49:48.429Z,64.07
2022-08-02T00:52:16.707Z,64.36
2022-08-02T00:54:44.974Z,64.43
2022-08-02T00:57:13.464Z,64.36
2022-08-02T00:59:42.283Z,64.58
2022-08-02T01:02:10.866Z,64.70
2022-08-02T01:04:40.542Z,64.78
2022-08-02T01:07:12.351Z,64.97
2022-08-02T01:09:45.824Z,65.00
2022-08-02T01:12:14.733Z,65.24
2022-08-02T01:14:48.240Z,65.28
2022-08-02T01:17:50.865Z,65.40
2022-08-02T01:20:25.318Z,65.58
2022-08-02T01:23:50.896Z,65.54
2022-08-02T01:26:29.094Z,65.49
2022-08-02T01:29:29.392Z,65.72
2022-08-02T01:32:12.338Z,65.64
2022-08-02T01:34:57.747Z,65.87
2022-08-02T01:37:41.690Z,65.95
2022-08-02T01:40:14.271Z,66.09
2022-08-02T01:42:47.595Z,66.07
2022-08-02T01:45:18.907Z,66.08
2022-08-02T01:47:49.947Z,66.08
2022-08-02T01:50:23.679Z,66.13
2022-08-02T01:52:55.242Z,66.24
2022-08-02T01:55:58.121Z,66.28
2022-08-02T01:58:27.705Z,66.31
2022-08-02T02:00:58.389Z,66.32
2022-08-02T02:03:29.432Z,66.49
2022-08-02T02:06:00.036Z,66.51
2022-08-02T02:08:33.275Z,66.65
2022-08-02T02:12:11.499Z,66.81
2022-08-02T02:13:53.505Z,66.78
2022-08-02T02:16:23.217Z,66.95
2022-08-02T02:18:53.676Z,66.86
2022-08-02T02:21:22.396Z,66.96
2022-08-02T02:23:51.128Z,66.99
2022-08-02T02:26:20.896Z,67.17
2022-08-02T02:29:04.813Z,67.06
2022-08-02T02:31:37.380Z,67.12
2022-08-02T02:34:10.678Z,67.16
2022-08-02T02:36:47.923Z,67.22
2022-08-02T02:39:20.909Z,67.26
2022-08-02T02:41:51.607Z,67.35
2022-08-02T02:44:21.781Z,67.36
2022-08-02T02:46:52.998Z,67.44
2022-08-02T02:49:23.297Z,67.37
2022-08-02T02:51:53.257Z,67.48
2022-08-02T02:54:33.787Z,67.60
2022-08-02T02:57:05.979Z,67.63
2022-08-02T02:59:42.554Z,67.70
2022-08-02T03:02:19.229Z,67.73
2022-08-02T03:04:55.856Z,67.72
2022-08-02T03:07:26.418Z,67.77
2022-08-02T03:09:55.358Z,67.74
2022-08-02T03:12:30.958Z,67.85
2022-08-02T03:15:04.441Z,67.92
2022-08-02T03:17:44.515Z,67.82
2022-08-02T03:20:18.505Z,67.90
2022-08-02T03:22:47.662Z,67.80
2022-08-02T03:25:17.530Z,67.78
2022-08-02T03:27:46.688Z,67.74
2022-08-02T03:30:15.626Z,67.89
2022-08-02T03:32:47.194Z,67.99
2022-08-02T03:35:23.346Z,67.89
2022-08-02T03:37:56.033Z,67.99
2022-08-02T03:40:25.581Z,68.02
2022-08-02T03:42:54.748Z,68.01
2022-08-02T03:45:24.659Z,68.00
2022-08-02T03:47:53.218Z,67.92
2022-08-02T03:50:25.787Z,67.93
2022-08-02T03:52:54.789Z,68.07
2022-08-02T03:55:23.443Z,68.08
2022-08-02T03:57:52.001Z,68.02
2022-08-02T04:00:23.191Z,67.93
2022-08-02T04:02:52.592Z,67.92
2022-08-02T04:05:20.906Z,67.95
2022-08-02T04:08:33.995Z,68.09
2022-08-02T04:10:56.732Z,68.00
2022-08-02T04:13:35.844Z,68.11
2022-08-02T04:16:15.042Z,68.04
2022-08-02T04:18:55.883Z,68.01
2022-08-02T04:21:49.075Z,68.08
2022-08-02T04:24:18.608Z,68.05
2022-08-02T04:26:49.089Z,68.11
2022-08-02T04:29:19.527Z,67.96
2022-08-02T04:31:48.636Z,67.91
2022-08-02T04:34:17.593Z,67.85
2022-08-02T04:36:47.172Z,67.83
2022-08-02T04:39:15.681Z,67.81
2022-08-02T04:41:46.507Z,67.73
2022-08-02T04:44:15.409Z,67.68
2022-08-02T04:46:44.809Z,67.57
2022-08-02T04:49:13.388Z,67.63
2022-08-02T04:51:43.620Z,67.53
2022-08-02T04:54:12.345Z,67.37
2022-08-02T04:56:41.476Z,67.37
2022-08-02T04:59:09.906Z,67.31
2022-08-02T05:01:42.764Z,67.20
2022-08-02T05:04:11.368Z,67.05
2022-08-02T05:06:40.005Z,67.02
2022-08-02T05:09:08.735Z,66.63
2022-08-02T05:11:37.482Z,66.67
2022-08-02T05:14:06.403Z,66.38
2022-08-02T05:16:34.615Z,66.30
2022-08-02T05:19:03.554Z,66.18
2022-08-02T05:21:32.195Z,66.26
2022-08-02T05:24:00.736Z,66.01
2022-08-02T05:26:29.312Z,65.89
2022-08-02T05:28:57.665Z,65.55
2022-08-02T05:31:25.977Z,65.32
2022-08-02T05:33:54.452Z,65.12
2022-08-02T05:36:22.933Z,65.05
2022-08-02T05:38:51.951Z,64.87
2022-08-02T05:41:21.077Z,64.92
2022-08-02T05:43:49.403Z,64.66
2022-08-02T05:46:17.671Z,64.30
2022-08-02T05:48:46.106Z,64.15
2022-08-02T05:51:32.963Z,64.20
2022-08-02T05:54:05.241Z,63.51
2022-08-02T05:56:38.936Z,63.36
2022-08-02T05:59:18.054Z,63.19
2022-08-02T06:01:49.275Z,63.21
2022-08-02T06:04:30.833Z,62.88
2022-08-02T06:07:02.934Z,62.68
2022-08-02T06:09:32.927Z,62.58
2022-08-02T06:12:03.538Z,62.53
2022-08-02T06:14:33.740Z,62.20
2022-08-02T06:17:05.839Z,62.39
2022-08-02T06:19:51.696Z,62.20
2022-08-02T06:22:35.943Z,61.64
2022-08-02T06:25:06.461Z,61.72
2022-08-02T06:27:41.427Z,61.50
2022-08-02T06:30:11.273Z,61.17
2022-08-02T06:32:39.933Z,60.95
2022-08-02T06:35:08.923Z,60.67
2022-08-02T06:37:48.375Z,60.12
2022-08-02T06:41:04.834Z,59.96
2022-08-02T06:43:45.116Z,59.78
2022-08-02T06:46:37.766Z,59.59
2022-08-02T06:49:02.593Z,59.05
2022-08-02T06:51:31.309Z,58.77
2022-08-02T06:53:59.803Z,59.04
2022-08-02T06:56:28.285Z,58.90
2022-08-02T06:58:56.768Z,58.31
2022-08-02T07:01:25.034Z,58.18
2022-08-02T07:03:53.569Z,57.69
2022-08-02T07:06:22.415Z,57.61
2022-08-02T07:09:18.036Z,57.35
2022-08-02T07:11:39.403Z,57.02
2022-08-02T07:14:07.727Z,56.65
2022-08-02T07:16:35.897Z,56.63
2022-08-02T07:19:04.581Z,56.60
2022-08-02T07:21:56.980Z,56.56
2022-08-02T07:24:21.469Z,56.41
2022-08-02T07:27:09.874Z,56.31
2022-08-02T07:29:46.518Z,55.88
2022-08-02T07:32:22.185Z,56.01
2022-08-02T07:34:53.419Z,55.65
2022-08-02T07:37:35.822Z,55.71
2022-08-02T07:40:13.854Z,55.20
2022-08-02T07:42:43.857Z,55.36
2022-08-02T07:45:13.669Z,54.98
2022-08-02T07:47:44.207Z,55.01
2022-08-02T07:50:15.116Z,54.82
2022-08-02T07:52:44.947Z,54.64
2022-08-02T07:55:15.092Z,54.88
2022-08-02T07:57:46.399Z,54.74
2022-08-02T08:00:17.669Z,54.69
2022-08-02T08:02:47.476Z,54.50
2022-08-02T08:05:16.073Z,54.31
2022-08-02T08:07:44.570Z,54.34
2022-08-02T08:10:12.977Z,54.28
2022-08-02T08:12:41.260Z,54.31
2022-08-02T08:15:10.931Z,53.97
2022-08-02T08:17:39.395Z,53.59
2022-08-02T08:20:08.855Z,53.57
2022-08-02T08:22:38.696Z,53.33
2022-08-02T08:25:07.312Z,53.27
2022-08-02T08:27:36.122Z,53.05
2022-08-02T08:30:05.201Z,52.97
2022-08-02T08:32:33.706Z,52.62
2022-08-02T08:35:03.731Z,52.53
2022-08-02T08:37:40.950Z,52.79
2022-08-02T08:40:11.478Z,52.64
2022-08-02T08:42:40.500Z,52.26
2022-08-02T08:45:09.665Z,52.08
2022-08-02T08:47:42.713Z,51.60
2022-08-02T08:50:21.532Z,51.76
2022-08-02T08:53:05.053Z,51.48
2022-08-02T08:55:37.230Z,51.13
2022-08-02T08:58:05.740Z,50.75
2022-08-02T09:00:36.091Z,50.54
2022-08-02T09:03:06.581Z,50.01
2022-08-02T09:05:36.966Z,50.03
2022-08-02T09:08:06.676Z,50.28
2022-08-02T09:10:40.100Z,49.75
2022-08-02T09:13:38.995Z,49.08
2022-08-02T09:16:12.597Z,48.88
2022-08-02T09:18:45.022Z,48.80
2022-08-02T09:21:15.511Z,49.08
2022-08-02T09:23:48.141Z,48.60
2022-08-02T09:26:22.196Z,48.68
2022-08-02T09:28:52.792Z,48.62
2022-08-02T09:31:23.146Z,48.52
2022-08-02T09:33:57.459Z,48.03
2022-08-02T09:36:27.425Z,47.95
2022-08-02T09:39:01.861Z,47.79
2022-08-02T09:41:34.143Z,47.34
2022-08-02T09:44:06.969Z,47.11
2022-08-02T09:46:38.813Z,46.89
2022-08-02T09:49:19.132Z,46.81
2022-08-02T09:51:47.819Z,46.48
2022-08-02T09:54:19.459Z,46.30
2022-08-02T09:56:50.659Z,46.34
2022-08-02T09:59:21.739Z,45.76
2022-08-02T10:01:58.964Z,45.99
2022-08-02T10:04:34.409Z,45.85
2022-08-02T10:07:22.517Z,45.33
2022-08-02T10:09:52.429Z,45.20
2022-08-02T10:12:23.189Z,45.43
2022-08-02T10:14:52.230Z,45.28
2022-08-02T10:17:22.067Z,45.31
2022-08-02T10:20:03.180Z,45.20
2022-08-02T10:22:34.534Z,44.83
2022-08-02T10:25:07.103Z,44.86
2022-08-02T10:28:02.486Z,44.87
2022-08-02T10:30:27.491Z,44.55
2022-08-02T10:32:58.031Z,44.21
2022-08-02T10:35:27.176Z,44.10
2022-08-02T10:38:04.393Z,44.02
2022-08-02T10:40:55.481Z,43.80
2022-08-02T10:43:33.201Z,43.32
2022-08-02T10:46:21.136Z,42.92
2022-08-02T10:49:37.503Z,42.78
2022-08-02T10:52:07.886Z,42.44
2022-08-02T10:54:39.618Z,42.52
2022-08-02T10:57:24.641Z,42.19
2022-08-02T11:00:01.364Z,42.13
2022-08-02T11:02:38.708Z,41.92
2022-08-02T11:05:16.314Z,41.89
2022-08-02T11:07:50.385Z,42.15
2022-08-02T11:10:34.111Z,42.46
2022-08-02T11:13:08.439Z,42.42
2022-08-02T11:15:54.052Z,42.46
2022-08-02T11:18:24.527Z,42.30
2022-08-02T11:21:28.627Z,42.32
2022-08-02T11:24:17.198Z,42.30
2022-08-02T11:26:45.832Z,42.13
2022-08-02T11:29:15.590Z,42.00
2022-08-02T11:31:47.620Z,41.68
2022-08-02T11:34:36.449Z,41.82
2022-08-02T11:37:05.965Z,41.52
2022-08-02T11:39:34.601Z,41.41
2022-08-02T11:42:03.494Z,41.41
2022-08-02T11:44:41.653Z,41.37
2022-08-02T11:47:10.390Z,41.37
2022-08-02T11:49:38.991Z,41.22
2022-08-02T11:52:11.534Z,41.21
2022-08-02T11:54:42.686Z,41.09
2022-08-02T11:57:21.620Z,41.11
2022-08-02T11:59:53.205Z,40.96
2022-08-02T12:02:30.158Z,40.70
2022-08-02T12:05:02.136Z,40.49
2022-08-02T12:07:36.931Z,40.26
2022-08-02T12:10:18.754Z,40.41
2022-08-02T12:13:05.745Z,40.26
2022-08-02T12:15:41.816Z,40.26
2022-08-02T12:18:31.384Z,40.17
2022-08-02T12:21:00.507Z,40.03
2022-08-02T12:23:29.791Z,39.76
2022-08-02T12:26:03.752Z,39.58
2022-08-02T12:28:40.756Z,39.37
2022-08-02T12:31:11.531Z,39.45
2022-08-02T12:33:54.098Z,39.17
2022-08-02T12:36:28.071Z,38.77
2022-08-02T12:38:59.294Z,38.60
2022-08-02T12:41:31.764Z,38.35
2022-08-02T12:44:01.180Z,38.36
2022-08-02T12:46:31.782Z,38.29
2022-08-02T12:49:18.339Z,38.23
2022-08-02T12:51:58.999Z,38.43
2022-08-02T12:54:32.834Z,38.18
2022-08-02T12:57:12.936Z,38.41
2022-08-02T12:59:45.275Z,37.97
2022-08-02T13:02:14.982Z,37.80
2022-08-02T13:04:49.933Z,37.83
2022-08-02T13:07:20.045Z,37.96
2022-08-02T13:09:50.264Z,37.95
2022-08-02T13:12:18.609Z,38.12
2022-08-02T13:14:47.332Z,37.89
2022-08-02T13:17:15.905Z,37.99
2022-08-02T13:19:44.108Z,37.96
2022-08-02T13:22:13.363Z,37.72
2022-08-02T13:24:55.883Z,37.76
2022-08-02T13:27:26.840Z,37.44
2022-08-02T13:29:57.356Z,37.45
2022-08-02T13:32:28.185Z,37.27
2022-08-02T13:34:58.244Z,36.98
2022-08-02T13:37:26.520Z,36.68
2022-08-02T13:40:20.170Z,36.68
2022-08-02T13:42:43.905Z,36.27
2022-08-02T13:45:14.433Z,36.21
2022-08-02T13:48:03.469Z,36.11
2022-08-02T13:50:34.162Z,35.71
2022-08-02T13:53:02.374Z,35.68
2022-08-02T13:55:31.145Z,35.41
2022-08-02T13:58:00.316Z,35.31
2022-08-02T14:00:35.410Z,34.96
2022-08-02T14:03:11.948Z,34.97
2022-08-02T14:05:48.535Z,34.81
2022-08-02T14:08:19.395Z,34.71
2022-08-02T14:10:51.612Z,34.54
2022-08-02T14:13:20.460Z,34.71
2022-08-02T14:15:49.202Z,34.58
2022-08-02T14:18:17.990Z,34.04
2022-08-02T14:20:47.189Z,34.10
2022-08-02T14:23:15.539Z,34.01
2022-08-02T14:25:43.824Z,34.40
2022-08-02T14:28:12.707Z,33.85
2022-08-02T14:30:40.907Z,34.11
2022-08-02T14:33:09.180Z,34.04
2022-08-02T14:35:38.356Z,34.09
2022-08-02T14:38:07.268Z,33.79
2022-08-02T14:40:36.234Z,33.79
2022-08-02T14:43:05.334Z,34.04
2022-08-02T14:45:36.725Z,34.03
2022-08-02T14:48:12.250Z,33.86
2022-08-02T14:50:40.746Z,33.76
2022-08-02T14:53:12.098Z,33.77
2022-08-02T14:55:43.175Z,33.66
2022-08-02T14:58:12.309Z,33.66
2022-08-02T15:00:41.583Z,33.42
2022-08-02T15:03:12.021Z,33.64
2022-08-02T15:05:40.605Z,33.40
2022-08-02T15:08:08.986Z,33.79
2022-08-02T15:10:38.182Z,33.50
2022-08-02T15:13:07.429Z,33.62
2022-08-02T15:15:43.050Z,33.81
2022-08-02T15:18:14.531Z,33.74
2022-08-02T15:20:45.375Z,33.66
2022-08-02T15:23:37.101Z,33.67
2022-08-02T15:26:06.261Z,33.86
2022-08-02T15:28:35.333Z,34.05
2022-08-02T15:31:03.607Z,33.74
2022-08-02T15:33:32.089Z,33.88
2022-08-02T15:36:01.129Z,34.05
2022-08-02T15:38:29.619Z,33.79
2022-08-02T15:40:58.114Z,33.79
2022-08-02T15:43:26.580Z,33.76
2022-08-02T15:45:55.111Z,33.94
2022-08-02T15:48:23.411Z,34.13
2022-08-02T15:50:52.382Z,34.04
2022-08-02T15:53:20.735Z,34.15
2022-08-02T15:56:04.223Z,34.02
2022-08-02T15:58:44.213Z,34.35
2022-08-02T16:01:13.535Z,34.43
2022-08-02T16:03:42.250Z,34.56
2022-08-02T16:06:10.534Z,34.80
2022-08-02T16:08:39.027Z,34.89
2022-08-02T16:11:23.086Z,34.80
2022-08-02T16:13:54.148Z,34.84
2022-08-02T16:16:25.250Z,35.01
2022-08-02T16:18:54.243Z,35.14
2022-08-02T16:21:23.811Z,35.24
2022-08-02T16:23:59.200Z,35.24
2022-08-02T16:26:32.070Z,35.36
2022-08-02T16:29:01.921Z,35.29
2022-08-02T16:31:30.768Z,35.45
2022-08-02T16:33:59.220Z,35.54
2022-08-02T16:36:28.623Z,35.70
2022-08-02T16:38:57.116Z,35.77
2022-08-02T16:41:45.568Z,35.81
2022-08-02T16:44:15.569Z,36.03
2022-08-02T16:46:45.588Z,35.91
2022-08-02T16:50:05.874Z,36.09
2022-08-02T16:52:03.600Z,36.03
2022-08-02T16:54:31.919Z,35.98
2022-08-02T16:57:00.605Z,36.00
2022-08-02T16:59:34.027Z,36.11
2022-08-02T17:02:17.908Z,36.18
2022-08-02T17:04:47.586Z,36.17
2022-08-02T17:08:07.385Z,36.35
2022-08-02T17:10:09.515Z,36.39
2022-08-02T17:12:39.254Z,36.33
2022-08-02T17:16:17.259Z,36.39
2022-08-02T17:17:57.823Z,36.62
2022-08-02T17:20:26.464Z,36.66
2022-08-02T17:22:54.841Z,36.77
2022-08-02T17:25:24.769Z,36.97
2022-08-02T17:27:55.874Z,37.04
2022-08-02T17:30:26.627Z,37.18
2022-08-02T17:32:59.238Z,37.16
2022-08-02T17:35:39.958Z,37.46
2022-08-02T17:38:26.103Z,37.54
2022-08-02T17:40:55.883Z,37.98
2022-08-02T17:43:29.006Z,38.09
2022-08-02T17:46:01.004Z,38.59
2022-08-02T17:48:55.069Z,38.57
2022-08-02T17:52:49.188Z,38.65
2022-08-02T17:54:28.740Z,39.01
2022-08-02T17:56:58.891Z,39.35
2022-08-02T17:59:30.871Z,39.57
2022-08-02T18:02:11.520Z,39.79
2022-08-02T18:04:40.078Z,40.26
2022-08-02T18:07:10.285Z,40.38
2022-08-02T18:09:43.511Z,40.59
2022-08-02T18:12:15.041Z,41.22
2022-08-02T18:14:49.066Z,40.89
2022-08-02T18:17:17.835Z,41.38
2022-08-02T18:19:57.497Z,41.59
2022-08-02T18:22:28.020Z,42.03
2022-08-02T18:24:56.531Z,42.30
2022-08-02T18:27:24.970Z,42.14
2022-08-02T18:30:04.043Z,42.80
2022-08-02T18:33:53.938Z,42.78
2022-08-02T18:35:23.616Z,43.09
2022-08-02T18:37:57.173Z,43.08
2022-08-02T18:40:30.076Z,43.51
2022-08-02T18:42:58.970Z,43.89
2022-08-02T18:45:42.075Z,44.12
2022-08-02T18:48:20.556Z,44.29
2022-08-02T18:50:50.548Z,44.49
2022-08-02T18:53:39.296Z,44.81
2022-08-02T18:56:08.083Z,44.84
2022-08-02T18:58:36.490Z,45.15
2022-08-02T19:01:14.842Z,45.58
2022-08-02T19:03:50.919Z,45.57
2022-08-02T19:06:20.212Z,45.87
2022-08-02T19:09:05.350Z,46.28
2022-08-02T19:11:40.935Z,46.33
2022-08-02T19:14:10.455Z,46.55
2022-08-02T19:16:38.944Z,46.73
2022-08-02T19:19:07.360Z,47.07
2022-08-02T19:22:17.276Z,47.21
2022-08-02T19:24:25.029Z,47.29
2022-08-02T19:26:55.067Z,47.74
2022-08-02T19:29:25.183Z,47.90
2022-08-02T19:32:42.422Z,48.12
2022-08-02T19:35:04.035Z,48.25
2022-08-02T19:37:53.194Z,48.48
2022-08-02T19:40:24.661Z,48.59
2022-08-02T19:45:49.035Z,49.27
2022-08-02T19:48:23.874Z,49.21
2022-08-02T19:50:59.244Z,49.63
2022-08-02T19:56:25.180Z,49.97
2022-08-02T19:58:57.796Z,50.12
2022-08-02T20:01:36.964Z,50.31
2022-08-02T20:04:12.929Z,50.53
2022-08-02T20:06:46.105Z,50.56
2022-08-02T20:09:21.236Z,50.92
2022-08-02T20:11:54.376Z,51.17
2022-08-02T20:14:27.369Z,51.37
2022-08-02T20:16:57.395Z,51.36
2022-08-02T20:19:29.567Z,51.65
2022-08-02T20:22:09.409Z,51.80
2022-08-02T20:24:38.284Z,51.85
2022-08-02T20:27:07.894Z,52.05
2022-08-02T20:29:43.030Z,52.31
2022-08-02T20:32:17.474Z,52.51
2022-08-02T20:34:48.659Z,52.63
2022-08-02T20:37:59.455Z,52.76
2022-08-02T20:40:07.271Z,52.92
2022-08-02T20:42:36.126Z,53.03
2022-08-02T20:45:05.921Z,53.23
2022-08-02T20:47:40.006Z,53.31
2022-08-02T20:53:18.396Z,53.62
2022-08-02T20:55:54.661Z,53.72
2022-08-02T20:58:27.358Z,53.81
2022-08-02T21:00:59.920Z,54.04
2022-08-02T21:03:38.899Z,54.03
2022-08-02T21:06:10.185Z,54.27
2022-08-02T21:08:39.477Z,54.39
2022-08-02T21:11:09.182Z,54.41
2022-08-02T21:13:47.349Z,54.63
2022-08-02T21:16:26.607Z,54.68
2022-08-02T21:19:00.174Z,54.89
2022-08-02T21:21:29.822Z,54.90
2022-08-02T21:24:00.261Z,54.98
2022-08-02T21:26:30.995Z,55.14
2022-08-02T21:29:03.491Z,55.13
2022-08-02T21:31:35.775Z,55.27
2022-08-02T21:34:07.571Z,55.46
2022-08-02T21:36:51.038Z,55.47
2022-08-02T21:39:20.658Z,55.57
2022-08-02T21:41:49.464Z,55.67
2022-08-02T21:44:20.381Z,55.79
2022-08-02T21:46:51.748Z,55.94
2022-08-02T21:49:27.418Z,55.91
2022-08-02T21:52:11.246Z,56.13
2022-08-02T21:54:40.833Z,56.22
2022-08-02T21:57:16.585Z,56.28
2022-08-02T21:59:46.690Z,56.40
2022-08-02T22:02:18.411Z,56.42
2022-08-02T22:04:47.775Z,56.53
2022-08-02T22:07:24.351Z,56.48
2022-08-02T22:09:53.558Z,56.77
2022-08-02T22:12:26.421Z,56.93
2022-08-02T22:14:56.501Z,56.92
2022-08-02T22:17:51.424Z,57.03
2022-08-02T22:20:18.238Z,57.18
2022-08-02T22:22:50.083Z,57.23
2022-08-02T22:25:27.230Z,57.38
2022-08-02T22:28:36.023Z,57.51
2022-08-02T22:30:56.795Z,57.42
2022-08-02T22:33:47.265Z,57.67
2022-08-02T22:36:30.516Z,57.72
2022-08-02T22:39:00.444Z,57.88
2022-08-02T22:42:01.568Z,57.93
2022-08-02T22:44:18.785Z,57.96
2022-08-02T22:46:49.995Z,58.19
2022-08-02T22:49:36.979Z,58.19
2022-08-02T22:52:07.858Z,58.37
2022-08-02T22:54:36.707Z,58.37
2022-08-02T22:57:06.650Z,58.34
2022-08-02T22:58:53.720Z,49.75
2022-08-02T22:59:05.254Z,48.92
2022-08-02T22:59:05.255Z,53.42
2022-08-02T22:59:36.047Z,58.55
2022-08-02T23:02:10.406Z,58.54
2022-08-02T23:04:38.853Z,58.57
2022-08-02T23:07:07.154Z,58.63
2022-08-02T23:09:36.107Z,58.74
2022-08-02T23:12:05.114Z,58.71
2022-08-02T23:14:33.397Z,59.00
2022-08-02T23:17:20.903Z,58.92
2022-08-02T23:19:51.853Z,59.15
2022-08-02T23:22:29.959Z,59.13
2022-08-02T23:25:01.508Z,59.07
2022-08-02T23:27:31.765Z,59.26
2022-08-02T23:30:01.050Z,59.24
2022-08-02T23:32:29.376Z,59.37
2022-08-02T23:34:58.973Z,59.41
2022-08-02T23:37:27.379Z,59.43
2022-08-02T23:39:55.691Z,59.44
2022-08-02T23:42:25.664Z,59.43
2022-08-02T23:44:54.387Z,59.45
2022-08-02T23:47:22.622Z,59.54
2022-08-02T23:49:51.553Z,59.49
2022-08-02T23:52:20.248Z,59.64
2022-08-02T23:54:48.466Z,59.62
2022-08-02T23:57:20.087Z,59.65
2022-08-02T23:59:52.734Z,59.68
