createdAt,value
2023-04-08T00:02:41.516Z,18.80
2023-04-08T00:05:26.524Z,18.07
2023-04-08T00:08:11.639Z,18.50
2023-04-08T00:10:56.953Z,17.83
2023-04-08T00:13:41.795Z,18.13
2023-04-08T00:16:27.149Z,18.20
2023-04-08T00:19:12.021Z,17.90
2023-04-08T00:21:56.910Z,18.27
2023-04-08T00:24:41.786Z,18.00
2023-04-08T00:27:27.345Z,18.50
2023-04-08T00:30:12.793Z,18.23
2023-04-08T00:32:57.775Z,18.87
2023-04-08T00:35:43.281Z,20.43
2023-04-08T00:38:28.582Z,19.67
2023-04-08T00:41:13.442Z,18.50
2023-04-08T00:43:58.497Z,19.80
2023-04-08T00:46:44.043Z,18.87
2023-04-08T00:49:31.229Z,20.10
2023-04-08T00:52:16.434Z,19.43
2023-04-08T00:55:01.297Z,21.23
2023-04-08T00:57:47.440Z,19.53
2023-04-08T01:00:33.706Z,19.50
2023-04-08T01:03:23.909Z,21.30
2023-04-08T01:06:44.820Z,22.43
2023-04-08T01:09:33.093Z,20.77
2023-04-08T01:12:25.141Z,20.87
2023-04-08T01:15:12.164Z,24.27
2023-04-08T01:17:59.463Z,20.67
2023-04-08T01:20:46.614Z,22.47
2023-04-08T01:23:46.397Z,20.17
2023-04-08T01:26:31.714Z,21.13
2023-04-08T01:29:17.354Z,20.43
2023-04-08T01:32:03.384Z,20.47
2023-04-08T01:34:49.148Z,19.97
2023-04-08T01:37:35.713Z,21.53
2023-04-08T01:40:20.668Z,21.30
2023-04-08T01:43:08.666Z,18.70
2023-04-08T01:45:54.987Z,20.47
2023-04-08T01:48:40.746Z,21.67
2023-04-08T01:51:26.514Z,22.37
2023-04-08T01:54:11.605Z,20.80
2023-04-08T01:56:58.760Z,19.27
2023-04-08T01:59:48.191Z,20.37
2023-04-08T02:02:36.733Z,20.80
2023-04-08T02:05:22.306Z,19.43
2023-04-08T02:08:07.434Z,19.60
2023-04-08T02:10:52.388Z,20.10
2023-04-08T02:13:37.293Z,20.47
2023-04-08T02:16:44.274Z,20.27
2023-04-08T02:19:33.774Z,18.80
2023-04-08T02:22:43.861Z,18.73
2023-04-08T02:25:30.752Z,18.10
2023-04-08T02:28:18.642Z,19.70
2023-04-08T02:31:05.911Z,17.70
2023-04-08T02:33:52.135Z,20.10
2023-04-08T02:36:37.733Z,18.90
2023-04-08T02:39:31.098Z,20.30
2023-04-08T02:42:16.431Z,17.40
2023-04-08T02:45:01.924Z,20.00
2023-04-08T02:47:47.676Z,16.57
2023-04-08T02:50:32.629Z,17.70
2023-04-08T02:53:18.068Z,18.87
2023-04-08T02:56:03.026Z,18.33
2023-04-08T02:58:48.526Z,20.57
2023-04-08T03:01:33.824Z,22.63
2023-04-08T03:04:18.980Z,27.63
2023-04-08T03:07:03.930Z,21.50
2023-04-08T03:09:48.778Z,18.77
2023-04-08T03:12:34.137Z,19.20
2023-04-08T03:15:19.248Z,18.57
2023-04-08T03:18:04.474Z,20.00
2023-04-08T03:20:49.594Z,17.97
2023-04-08T03:23:34.353Z,18.03
2023-04-08T03:26:19.593Z,17.13
2023-04-08T03:29:04.953Z,18.20
2023-04-08T03:31:50.382Z,17.07
2023-04-08T03:34:35.919Z,16.43
2023-04-08T03:37:20.782Z,16.87
2023-04-08T03:40:06.967Z,17.20
2023-04-08T03:42:52.006Z,17.50
2023-04-08T03:45:37.607Z,20.70
2023-04-08T03:48:22.942Z,19.00
2023-04-08T03:51:08.168Z,17.63
2023-04-08T03:53:53.117Z,19.00
2023-04-08T03:56:38.469Z,17.83
2023-04-08T03:59:23.422Z,17.73
2023-04-08T04:02:08.747Z,16.70
2023-04-08T04:04:54.195Z,19.03
2023-04-08T04:07:39.549Z,22.07
2023-04-08T04:10:24.972Z,18.43
2023-04-08T04:13:10.027Z,17.90
2023-04-08T04:15:54.799Z,17.57
2023-04-08T04:18:40.213Z,17.53
2023-04-08T04:21:25.068Z,18.07
2023-04-08T04:24:10.075Z,17.80
2023-04-08T04:26:55.609Z,20.73
2023-04-08T04:29:40.333Z,18.67
2023-04-08T04:32:25.827Z,18.30
2023-04-08T04:35:12.348Z,19.70
2023-04-08T04:37:57.541Z,19.23
2023-04-08T04:40:42.771Z,21.40
2023-04-08T04:43:27.609Z,19.63
2023-04-08T04:46:12.575Z,18.43
2023-04-08T04:48:58.008Z,20.23
2023-04-08T04:51:42.833Z,20.70
2023-04-08T04:54:27.661Z,24.07
2023-04-08T04:57:13.048Z,18.80
2023-04-08T04:59:58.400Z,19.93
2023-04-08T05:02:44.179Z,20.90
2023-04-08T05:05:29.389Z,20.23
2023-04-08T05:08:14.249Z,20.90
2023-04-08T05:10:59.264Z,20.20
2023-04-08T05:13:45.242Z,20.73
2023-04-08T05:16:30.625Z,23.07
2023-04-08T05:19:16.043Z,22.67
2023-04-08T05:22:00.852Z,23.97
2023-04-08T05:24:45.671Z,21.23
2023-04-08T05:27:30.416Z,22.93
2023-04-08T05:30:15.261Z,23.13
2023-04-08T05:33:00.801Z,24.30
2023-04-08T05:35:46.318Z,24.40
2023-04-08T05:38:31.681Z,23.27
2023-04-08T05:41:16.942Z,24.43
2023-04-08T05:44:01.950Z,27.20
2023-04-08T05:46:47.363Z,25.03
2023-04-08T05:49:33.932Z,25.07
2023-04-08T05:52:19.032Z,27.47
2023-04-08T05:55:05.775Z,27.07
2023-04-08T05:57:50.669Z,27.57
2023-04-08T06:00:35.475Z,25.43
2023-04-08T06:03:20.962Z,26.23
2023-04-08T06:06:10.330Z,26.30
2023-04-08T06:08:55.662Z,27.17
2023-04-08T06:11:41.002Z,28.17
2023-04-08T06:14:25.874Z,26.90
2023-04-08T06:17:10.807Z,27.80
2023-04-08T06:19:55.575Z,26.73
2023-04-08T06:22:40.931Z,22.93
2023-04-08T06:25:25.806Z,23.33
2023-04-08T06:28:11.044Z,22.97
2023-04-08T06:30:56.014Z,24.23
2023-04-08T06:33:41.026Z,24.00
2023-04-08T06:36:25.938Z,22.17
2023-04-08T06:39:10.849Z,21.60
2023-04-08T06:41:56.042Z,24.97
2023-04-08T06:44:40.945Z,21.30
2023-04-08T06:47:25.993Z,23.50
2023-04-08T06:50:11.460Z,23.00
2023-04-08T06:52:56.339Z,23.13
2023-04-08T06:55:41.273Z,23.77
2023-04-08T06:58:26.717Z,21.87
2023-04-08T07:01:11.583Z,23.53
2023-04-08T07:03:57.244Z,21.73
2023-04-08T07:06:42.462Z,22.63
2023-04-08T07:09:27.469Z,21.63
2023-04-08T07:12:13.065Z,20.97
2023-04-08T07:14:58.236Z,21.93
2023-04-08T07:17:43.663Z,22.80
2023-04-08T07:20:30.849Z,22.27
2023-04-08T07:23:17.497Z,23.07
2023-04-08T07:26:04.004Z,23.10
2023-04-08T07:28:49.436Z,21.83
2023-04-08T07:31:34.845Z,25.00
2023-04-08T07:34:20.074Z,24.70
2023-04-08T07:37:05.318Z,24.60
2023-04-08T07:39:50.074Z,23.47
2023-04-08T07:42:35.399Z,22.43
2023-04-08T07:45:20.352Z,24.77
2023-04-08T07:48:05.944Z,22.83
2023-04-08T07:51:09.255Z,23.37
2023-04-08T07:53:55.625Z,25.90
2023-04-08T07:56:40.987Z,24.03
2023-04-08T07:59:26.561Z,24.90
2023-04-08T08:02:12.035Z,23.33
2023-04-08T08:04:57.474Z,25.50
2023-04-08T08:07:42.659Z,28.33
2023-04-08T08:10:27.593Z,24.17
2023-04-08T08:13:12.551Z,23.70
2023-04-08T08:15:57.659Z,24.70
2023-04-08T08:18:42.898Z,24.50
2023-04-08T08:21:27.774Z,22.60
2023-04-08T08:24:13.379Z,24.00
2023-04-08T08:26:58.230Z,21.03
2023-04-08T08:29:43.091Z,23.23
2023-04-08T08:32:27.941Z,23.03
2023-04-08T08:35:13.250Z,21.53
2023-04-08T08:37:58.772Z,23.10
2023-04-08T08:40:44.904Z,21.17
2023-04-08T08:43:30.605Z,23.20
2023-04-08T08:46:17.423Z,21.97
2023-04-08T08:49:02.874Z,21.73
2023-04-08T08:51:48.931Z,21.20
2023-04-08T08:54:34.358Z,22.37
2023-04-08T08:57:20.302Z,22.73
2023-04-08T09:00:06.691Z,23.27
2023-04-08T09:02:51.859Z,24.13
2023-04-08T09:05:53.583Z,20.80
2023-04-08T09:08:38.877Z,135.43
2023-04-08T09:11:24.432Z,21.43
2023-04-08T09:14:24.065Z,22.97
2023-04-08T09:17:09.090Z,21.37
2023-04-08T09:20:11.434Z,21.77
2023-04-08T09:23:01.809Z,20.33
2023-04-08T09:25:47.148Z,22.30
2023-04-08T09:28:32.485Z,20.43
2023-04-08T09:31:22.749Z,21.73
2023-04-08T09:34:15.626Z,20.13
2023-04-08T09:37:00.709Z,21.47
2023-04-08T09:39:45.724Z,21.80
2023-04-08T09:42:31.795Z,20.27
2023-04-08T09:45:18.481Z,20.07
2023-04-08T09:48:17.853Z,23.07
2023-04-08T09:51:02.806Z,21.80
2023-04-08T09:53:53.300Z,20.90
2023-04-08T09:56:47.556Z,20.43
2023-04-08T09:59:36.725Z,20.90
2023-04-08T10:02:29.661Z,23.23
2023-04-08T10:05:17.166Z,23.77
2023-04-08T10:08:02.635Z,22.20
2023-04-08T10:10:48.112Z,22.02
2023-04-08T10:13:33.757Z,21.03
2023-04-08T10:16:26.171Z,22.53
2023-04-08T10:19:37.315Z,25.35
2023-04-08T10:22:28.407Z,22.73
2023-04-08T10:25:16.858Z,23.63
2023-04-08T10:28:22.368Z,23.52
2023-04-08T10:31:22.164Z,23.63
2023-04-08T10:34:21.521Z,25.90
2023-04-08T10:37:06.752Z,26.75
2023-04-08T10:39:54.155Z,27.65
2023-04-08T10:42:39.511Z,26.90
2023-04-08T10:45:25.239Z,24.37
2023-04-08T10:48:13.522Z,27.63
2023-04-08T10:51:00.568Z,25.70
2023-04-08T10:53:45.751Z,26.98
2023-04-08T10:56:31.121Z,28.33
2023-04-08T10:59:27.518Z,26.27
2023-04-08T11:02:14.337Z,27.33
2023-04-08T11:04:59.731Z,27.33
2023-04-08T11:07:44.694Z,28.52
2023-04-08T11:10:29.867Z,29.38
2023-04-08T11:13:16.276Z,28.50
2023-04-08T11:16:01.775Z,30.13
2023-04-08T11:18:46.876Z,28.50
2023-04-08T11:21:35.519Z,30.27
2023-04-08T11:24:21.395Z,29.25
2023-04-08T11:27:06.485Z,28.60
2023-04-08T11:29:56.140Z,31.02
2023-04-08T11:32:41.405Z,28.40
2023-04-08T11:35:30.492Z,28.98
2023-04-08T11:38:15.581Z,27.95
2023-04-08T11:41:00.635Z,27.38
2023-04-08T11:43:53.817Z,30.50
2023-04-08T11:46:39.250Z,31.83
2023-04-08T11:49:24.456Z,29.38
2023-04-08T11:52:09.669Z,29.00
2023-04-08T11:54:55.234Z,31.67
2023-04-08T11:57:40.465Z,33.78
2023-04-08T12:00:25.964Z,31.48
2023-04-08T12:03:11.757Z,32.73
2023-04-08T12:05:56.759Z,29.80
2023-04-08T12:08:41.717Z,29.73
2023-04-08T12:11:26.735Z,30.05
2023-04-08T12:14:11.863Z,31.63
2023-04-08T12:16:56.803Z,29.63
2023-04-08T12:19:41.572Z,31.88
2023-04-08T12:22:26.680Z,29.92
2023-04-08T12:25:11.879Z,30.42
2023-04-08T12:27:56.934Z,30.63
2023-04-08T12:30:41.822Z,30.07
2023-04-08T12:33:27.254Z,30.45
2023-04-08T12:36:13.573Z,32.13
2023-04-08T12:38:58.952Z,30.83
2023-04-08T12:41:43.878Z,32.57
2023-04-08T12:44:28.653Z,30.70
2023-04-08T12:47:13.614Z,32.35
2023-04-08T12:49:58.956Z,28.67
2023-04-08T12:52:43.901Z,33.25
2023-04-08T12:55:28.869Z,30.02
2023-04-08T12:58:13.807Z,30.08
2023-04-08T13:00:59.201Z,29.60
2023-04-08T13:03:46.856Z,28.92
2023-04-08T13:06:32.159Z,29.38
2023-04-08T13:09:17.384Z,31.13
2023-04-08T13:12:02.260Z,28.40
2023-04-08T13:14:47.484Z,28.13
2023-04-08T13:17:32.596Z,33.55
2023-04-08T13:20:17.690Z,28.77
2023-04-08T13:23:02.878Z,34.83
2023-04-08T13:25:48.426Z,31.15
2023-04-08T13:28:38.709Z,35.67
2023-04-08T13:31:28.681Z,32.20
2023-04-08T13:34:13.915Z,33.25
2023-04-08T13:36:58.746Z,33.78
2023-04-08T13:39:44.071Z,34.15
2023-04-08T13:42:29.349Z,33.85
2023-04-08T13:45:14.700Z,37.55
2023-04-08T13:47:59.975Z,33.60
2023-04-08T13:50:45.319Z,32.77
2023-04-08T13:53:30.729Z,34.50
2023-04-08T13:56:15.891Z,32.20
2023-04-08T13:59:01.443Z,36.03
2023-04-08T14:01:46.769Z,38.38
2023-04-08T14:04:32.300Z,34.05
2023-04-08T14:07:17.337Z,35.08
2023-04-08T14:10:02.491Z,35.72
2023-04-08T14:12:47.491Z,37.90
2023-04-08T14:15:32.655Z,35.57
2023-04-08T14:18:17.622Z,35.60
2023-04-08T14:21:03.069Z,34.30
2023-04-08T14:23:48.195Z,35.00
2023-04-08T14:26:33.194Z,34.90
2023-04-08T14:29:18.485Z,34.67
2023-04-08T14:32:03.283Z,85.65
2023-04-08T14:34:48.760Z,35.88
2023-04-08T14:37:33.613Z,33.25
2023-04-08T14:40:18.597Z,31.70
2023-04-08T14:43:03.546Z,33.58
2023-04-08T14:45:50.375Z,34.88
2023-04-08T14:48:35.247Z,34.25
2023-04-08T14:51:20.076Z,34.30
2023-04-08T14:54:05.505Z,34.67
2023-04-08T14:56:51.021Z,34.63
2023-04-08T14:59:35.964Z,32.63
2023-04-08T15:02:21.531Z,32.63
2023-04-08T15:05:07.197Z,33.13
2023-04-08T15:07:53.334Z,33.58
2023-04-08T15:10:38.705Z,33.10
2023-04-08T15:13:23.452Z,36.25
2023-04-08T15:16:08.481Z,35.13
2023-04-08T15:18:53.716Z,34.67
2023-04-08T15:21:39.041Z,35.08
2023-04-08T15:24:24.500Z,38.95
2023-04-08T15:27:09.860Z,36.67
2023-04-08T15:29:54.884Z,35.78
2023-04-08T15:32:40.680Z,37.03
2023-04-08T15:35:26.140Z,34.00
2023-04-08T15:38:10.856Z,34.33
2023-04-08T15:40:56.142Z,31.88
2023-04-08T15:43:41.281Z,34.53
2023-04-08T15:46:26.563Z,31.33
2023-04-08T15:49:12.198Z,34.87
2023-04-08T15:51:57.482Z,33.73
2023-04-08T15:54:42.520Z,33.13
2023-04-08T15:57:28.034Z,32.70
2023-04-08T16:00:16.128Z,31.55
2023-04-08T16:03:02.113Z,33.08
2023-04-08T16:05:47.470Z,35.22
2023-04-08T16:08:33.921Z,34.25
2023-04-08T16:11:19.273Z,31.00
2023-04-08T16:14:04.541Z,33.17
2023-04-08T16:16:49.493Z,31.70
2023-04-08T16:19:34.524Z,30.97
2023-04-08T16:22:19.926Z,30.67
2023-04-08T16:25:05.738Z,29.15
2023-04-08T16:27:50.725Z,33.03
2023-04-08T16:30:36.042Z,32.03
2023-04-08T16:33:21.016Z,30.20
2023-04-08T16:36:06.153Z,35.08
2023-04-08T16:38:51.123Z,31.42
2023-04-08T16:41:36.558Z,31.55
2023-04-08T16:44:21.936Z,37.20
2023-04-08T16:47:07.122Z,37.08
2023-04-08T16:49:52.802Z,31.25
2023-04-08T16:52:38.128Z,36.67
2023-04-08T16:55:23.135Z,37.27
2023-04-08T16:58:08.579Z,36.65
2023-04-08T17:00:53.465Z,34.03
2023-04-08T17:03:39.045Z,33.20
2023-04-08T17:06:24.460Z,57.60
2023-04-08T17:09:10.512Z,33.87
2023-04-08T17:11:56.094Z,33.70
2023-04-08T17:14:41.301Z,35.10
2023-04-08T17:17:26.803Z,33.63
2023-04-08T17:20:12.222Z,35.63
2023-04-08T17:22:57.116Z,35.28
2023-04-08T17:25:42.326Z,35.57
2023-04-08T17:28:27.677Z,35.30
2023-04-08T17:31:13.026Z,39.37
2023-04-08T17:33:58.399Z,45.10
2023-04-08T17:36:44.070Z,43.50
2023-04-08T17:39:29.285Z,40.23
2023-04-08T17:42:14.813Z,40.77
2023-04-08T17:44:59.730Z,41.93
2023-04-08T17:47:45.199Z,42.63
2023-04-08T17:50:31.491Z,46.60
2023-04-08T17:53:16.589Z,50.47
2023-04-08T17:56:01.636Z,45.07
2023-04-08T17:58:46.927Z,48.13
2023-04-08T18:01:32.404Z,42.90
2023-04-08T18:04:17.779Z,45.23
2023-04-08T18:07:03.108Z,58.43
2023-04-08T18:09:48.587Z,54.13
2023-04-08T18:12:33.906Z,50.33
2023-04-08T18:15:19.493Z,46.17
2023-04-08T18:18:04.680Z,47.30
2023-04-08T18:20:50.338Z,44.67
2023-04-08T18:23:35.559Z,43.20
2023-04-08T18:26:20.389Z,41.13
2023-04-08T18:29:05.333Z,41.13
2023-04-08T18:31:50.662Z,37.87
2023-04-08T18:34:36.059Z,40.63
2023-04-08T18:37:21.486Z,41.03
2023-04-08T18:40:07.617Z,38.23
2023-04-08T18:42:52.868Z,42.57
2023-04-08T18:45:38.248Z,40.23
2023-04-08T18:48:23.547Z,42.53
2023-04-08T18:51:09.321Z,40.37
2023-04-08T18:53:54.626Z,38.80
2023-04-08T18:56:39.558Z,42.07
2023-04-08T18:59:24.566Z,44.93
2023-04-08T19:02:10.092Z,45.17
2023-04-08T19:04:55.217Z,50.60
2023-04-08T19:07:40.054Z,47.50
2023-04-08T19:10:25.428Z,43.13
2023-04-08T19:13:10.993Z,44.77
2023-04-08T19:15:56.951Z,39.23
2023-04-08T19:18:42.420Z,41.27
2023-04-08T19:21:27.357Z,41.03
2023-04-08T19:24:12.700Z,45.47
2023-04-08T19:26:58.177Z,47.43
2023-04-08T19:29:43.607Z,48.80
2023-04-08T19:32:28.951Z,50.97
2023-04-08T19:35:14.540Z,49.07
2023-04-08T19:38:00.001Z,55.13
2023-04-08T19:40:44.991Z,56.57
2023-04-08T19:43:30.507Z,60.92
2023-04-08T19:46:16.134Z,68.87
2023-04-08T19:49:01.667Z,65.70
2023-04-08T19:51:46.868Z,61.83
2023-04-08T19:54:32.194Z,61.43
2023-04-08T19:57:17.462Z,61.37
2023-04-08T20:00:02.567Z,63.93
2023-04-08T20:02:48.301Z,61.80
2023-04-08T20:05:33.941Z,76.07
2023-04-08T20:08:19.444Z,55.70
2023-04-08T20:11:04.836Z,51.10
2023-04-08T20:13:50.271Z,50.57
2023-04-08T20:16:35.850Z,47.37
2023-04-08T20:19:21.329Z,47.33
2023-04-08T20:22:06.765Z,42.97
2023-04-08T20:24:52.235Z,41.70
2023-04-08T20:27:37.261Z,41.93
2023-04-08T20:30:22.241Z,36.53
2023-04-08T20:33:07.679Z,40.13
2023-04-08T20:35:53.387Z,39.03
2023-04-08T20:38:38.651Z,38.07
2023-04-08T20:41:24.068Z,36.87
2023-04-08T20:44:09.373Z,38.03
2023-04-08T20:46:54.274Z,41.97
2023-04-08T20:49:39.706Z,41.57
2023-04-08T20:52:25.955Z,40.60
2023-04-08T20:55:11.155Z,40.90
2023-04-08T20:57:56.444Z,43.33
2023-04-08T21:00:41.837Z,40.43
2023-04-08T21:03:27.329Z,43.67
2023-04-08T21:06:20.056Z,42.27
2023-04-08T21:09:05.162Z,44.23
2023-04-08T21:11:50.101Z,43.20
2023-04-08T21:14:35.409Z,42.40
2023-04-08T21:17:20.994Z,42.93
2023-04-08T21:20:06.917Z,45.17
2023-04-08T21:22:52.045Z,48.30
2023-04-08T21:25:37.095Z,45.10
2023-04-08T21:28:22.679Z,47.07
2023-04-08T21:31:09.490Z,47.60
2023-04-08T21:33:54.786Z,46.83
2023-04-08T21:36:39.670Z,46.57
2023-04-08T21:39:24.752Z,48.87
2023-04-08T21:42:10.079Z,50.57
2023-04-08T21:44:55.053Z,51.57
2023-04-08T21:47:40.348Z,48.77
2023-04-08T21:50:25.796Z,52.23
2023-04-08T21:53:10.610Z,48.87
2023-04-08T21:55:55.693Z,53.30
2023-04-08T21:58:41.207Z,51.20
2023-04-08T22:01:26.390Z,53.80
2023-04-08T22:04:12.002Z,51.80
2023-04-08T22:06:57.077Z,49.77
2023-04-08T22:09:42.616Z,54.07
2023-04-08T22:12:28.034Z,53.17
2023-04-08T22:15:12.995Z,51.87
2023-04-08T22:17:59.115Z,52.37
2023-04-08T22:20:44.429Z,51.10
2023-04-08T22:23:29.833Z,50.90
2023-04-08T22:26:15.747Z,50.87
2023-04-08T22:29:01.336Z,52.33
2023-04-08T22:31:46.746Z,51.97
2023-04-08T22:34:32.120Z,53.37
2023-04-08T22:37:17.419Z,56.53
2023-04-08T22:40:02.898Z,62.10
2023-04-08T22:42:48.001Z,70.87
2023-04-08T22:45:32.984Z,71.97
2023-04-08T22:48:18.306Z,58.53
2023-04-08T22:51:03.650Z,58.87
2023-04-08T22:53:48.761Z,56.07
2023-04-08T22:56:34.263Z,55.13
2023-04-08T22:59:19.682Z,58.27
2023-04-08T23:02:04.918Z,55.93
2023-04-08T23:04:53.821Z,60.07
2023-04-08T23:07:39.183Z,60.03
2023-04-08T23:10:24.612Z,57.53
2023-04-08T23:13:10.009Z,61.37
2023-04-08T23:15:55.426Z,58.87
2023-04-08T23:18:40.747Z,62.53
2023-04-08T23:21:25.936Z,62.10
2023-04-08T23:24:11.215Z,65.23
2023-04-08T23:26:55.988Z,65.67
2023-04-08T23:29:41.040Z,59.13
2023-04-08T23:32:26.343Z,61.10
2023-04-08T23:35:11.747Z,50.80
2023-04-08T23:37:57.261Z,50.63
2023-04-08T23:40:42.222Z,52.87
2023-04-08T23:43:27.480Z,55.20
2023-04-08T23:46:12.438Z,59.77
2023-04-08T23:48:57.826Z,55.20
2023-04-08T23:51:43.364Z,61.33
2023-04-08T23:54:28.593Z,61.30
2023-04-08T23:57:13.933Z,65.57
2023-04-08T23:59:59.041Z,62.37
