createdAt,value
2022-08-25T00:02:09.823Z,99088.60
2022-08-25T00:05:08.635Z,99090.00
2022-08-25T00:08:07.881Z,99091.40
2022-08-25T00:11:05.334Z,99087.60
2022-08-25T00:14:02.810Z,99084.60
2022-08-25T00:17:00.282Z,99080.20
2022-08-25T00:19:57.752Z,99081.00
2022-08-25T00:22:56.250Z,99074.20
2022-08-25T00:25:53.720Z,99073.40
2022-08-25T00:28:51.215Z,99078.40
2022-08-25T00:31:53.321Z,99077.80
2022-08-25T00:34:50.792Z,99081.60
2022-08-25T00:37:48.260Z,99078.40
2022-08-25T00:40:45.728Z,99076.00
2022-08-25T00:43:43.207Z,99079.60
2022-08-25T00:46:40.746Z,99079.20
2022-08-25T00:49:38.592Z,99074.00
2022-08-25T00:52:36.065Z,99078.20
2022-08-25T00:55:33.523Z,99077.40
2022-08-25T00:58:31.357Z,99072.60
2022-08-25T01:01:28.894Z,99075.40
2022-08-25T01:04:26.825Z,99068.80
2022-08-25T01:07:24.279Z,99069.40
2022-08-25T01:10:21.758Z,99060.60
2022-08-25T01:13:20.025Z,99059.80
2022-08-25T01:16:17.577Z,99056.80
2022-08-25T01:19:15.280Z,99062.80
2022-08-25T01:22:13.214Z,99055.80
2022-08-25T01:25:10.708Z,99056.80
2022-08-25T01:28:08.604Z,99056.60
2022-08-25T01:31:23.839Z,99052.60
2022-08-25T01:34:22.061Z,99048.00
2022-08-25T01:37:20.867Z,99047.20
2022-08-25T01:40:18.440Z,99046.40
2022-08-25T01:43:16.335Z,99041.20
2022-08-25T01:46:14.505Z,99039.60
2022-08-25T01:49:12.024Z,99034.20
2022-08-25T01:52:09.471Z,99028.60
2022-08-25T01:55:06.938Z,99025.80
2022-08-25T01:58:04.668Z,99028.20
2022-08-25T02:01:02.910Z,99031.80
2022-08-25T02:04:00.807Z,99034.40
2022-08-25T02:06:59.694Z,99035.20
2022-08-25T02:09:57.168Z,99037.00
2022-08-25T02:12:56.682Z,99032.20
2022-08-25T02:15:54.150Z,99034.60
2022-08-25T02:18:51.616Z,99032.80
2022-08-25T02:21:49.082Z,99034.80
2022-08-25T02:24:46.580Z,99033.80
2022-08-25T02:27:44.069Z,99034.60
2022-08-25T02:30:41.595Z,99030.20
2022-08-25T02:33:39.160Z,99030.80
2022-08-25T02:36:36.651Z,99031.40
2022-08-25T02:39:34.135Z,99032.40
2022-08-25T02:42:31.626Z,99026.80
2022-08-25T02:45:29.120Z,99028.20
2022-08-25T02:48:26.568Z,99025.80
2022-08-25T02:51:24.053Z,99025.00
2022-08-25T02:54:23.297Z,99024.00
2022-08-25T02:57:20.803Z,99022.60
2022-08-25T03:00:18.282Z,99019.40
2022-08-25T03:03:16.523Z,99018.20
2022-08-25T03:06:14.005Z,99018.40
2022-08-25T03:09:11.484Z,99016.00
2022-08-25T03:12:09.707Z,99014.80
2022-08-25T03:15:12.314Z,99013.20
2022-08-25T03:18:11.884Z,99018.00
2022-08-25T03:21:11.728Z,99020.80
2022-08-25T03:24:09.209Z,99021.00
2022-08-25T03:27:07.127Z,99017.40
2022-08-25T03:30:04.589Z,99016.60
2022-08-25T03:33:02.062Z,99014.60
2022-08-25T03:35:59.535Z,99014.20
2022-08-25T03:38:57.977Z,99012.60
2022-08-25T03:41:58.087Z,99012.00
2022-08-25T03:44:55.917Z,99009.80
2022-08-25T03:47:53.368Z,99012.40
2022-08-25T03:50:51.949Z,99009.00
2022-08-25T03:53:49.685Z,99012.80
2022-08-25T03:56:47.150Z,99009.80
2022-08-25T03:59:44.674Z,99017.00
2022-08-25T04:02:42.192Z,99009.00
2022-08-25T04:05:40.121Z,99010.60
2022-08-25T04:08:37.599Z,99008.80
2022-08-25T04:11:35.070Z,99005.00
2022-08-25T04:14:32.597Z,99007.20
2022-08-25T04:17:30.128Z,99004.20
2022-08-25T04:20:27.593Z,99002.80
2022-08-25T04:23:25.061Z,98997.80
2022-08-25T04:26:22.507Z,99004.80
2022-08-25T04:29:19.969Z,99007.60
2022-08-25T04:32:21.293Z,99004.80
2022-08-25T04:35:18.756Z,99005.40
2022-08-25T04:38:16.224Z,99005.20
2022-08-25T04:41:13.728Z,99005.60
2022-08-25T04:44:11.191Z,99004.60
2022-08-25T04:47:08.665Z,99008.20
2022-08-25T04:50:06.430Z,99004.80
2022-08-25T04:53:03.948Z,99003.40
2022-08-25T04:56:03.892Z,99005.60
2022-08-25T04:59:01.610Z,99002.60
2022-08-25T05:02:02.350Z,99007.00
2022-08-25T05:05:01.614Z,98999.00
2022-08-25T05:07:59.838Z,99004.00
2022-08-25T05:10:57.351Z,98999.40
2022-08-25T05:13:54.836Z,98999.00
2022-08-25T05:16:52.375Z,98996.80
2022-08-25T05:19:49.981Z,98995.00
2022-08-25T05:22:47.793Z,98991.80
2022-08-25T05:25:45.298Z,98992.60
2022-08-25T05:28:43.062Z,98987.40
2022-08-25T05:31:43.977Z,98990.00
2022-08-25T05:34:43.681Z,98991.00
2022-08-25T05:37:41.155Z,98997.80
2022-08-25T05:40:39.226Z,98998.40
2022-08-25T05:43:36.695Z,99000.40
2022-08-25T05:46:34.170Z,98996.60
2022-08-25T05:49:31.644Z,99004.80
2022-08-25T05:52:29.101Z,99007.00
2022-08-25T05:55:26.550Z,99003.60
2022-08-25T05:58:24.007Z,99006.00
2022-08-25T06:01:39.001Z,99006.20
2022-08-25T06:04:39.607Z,99006.00
2022-08-25T06:07:38.727Z,99007.80
2022-08-25T06:10:36.219Z,99010.00
2022-08-25T06:13:33.693Z,99015.00
2022-08-25T06:16:31.245Z,99010.20
2022-08-25T06:19:28.769Z,99010.40
2022-08-25T06:22:26.527Z,99014.40
2022-08-25T06:25:23.997Z,99014.60
2022-08-25T06:28:21.441Z,99011.80
2022-08-25T06:31:19.113Z,99010.00
2022-08-25T06:34:16.756Z,99006.00
2022-08-25T06:37:14.235Z,99014.80
2022-08-25T06:40:17.117Z,99012.20
2022-08-25T06:43:15.638Z,99010.60
2022-08-25T06:46:13.114Z,99008.60
2022-08-25T06:49:11.180Z,99015.40
2022-08-25T06:52:08.655Z,99016.20
2022-08-25T06:55:06.916Z,99023.20
2022-08-25T06:58:04.912Z,99021.40
2022-08-25T07:01:03.124Z,99021.80
2022-08-25T07:04:00.768Z,99023.80
2022-08-25T07:06:58.264Z,99025.20
2022-08-25T07:09:56.054Z,99025.00
2022-08-25T07:12:53.521Z,99026.00
2022-08-25T07:15:51.092Z,99026.00
2022-08-25T07:18:51.747Z,99027.40
2022-08-25T07:21:49.221Z,99034.00
2022-08-25T07:24:46.753Z,99034.20
2022-08-25T07:27:44.218Z,99040.80
2022-08-25T07:30:41.736Z,99044.60
2022-08-25T07:33:59.896Z,99049.40
2022-08-25T07:36:57.382Z,99051.20
2022-08-25T07:39:55.560Z,99047.20
2022-08-25T07:42:54.685Z,99042.00
2022-08-25T07:45:52.146Z,99045.80
2022-08-25T07:52:09.123Z,99047.80
2022-08-25T07:55:08.354Z,99047.00
2022-08-25T07:58:09.926Z,99052.00
2022-08-25T08:01:12.434Z,99047.40
2022-08-25T08:04:10.758Z,99044.80
2022-08-25T08:07:12.119Z,99049.40
2022-08-25T08:10:53.441Z,99053.60
2022-08-25T08:13:28.102Z,99059.00
2022-08-25T08:16:26.050Z,99060.60
2022-08-25T08:19:23.578Z,99061.00
2022-08-25T08:22:21.045Z,99067.20
2022-08-25T08:25:21.210Z,99070.00
2022-08-25T08:28:19.158Z,99069.40
2022-08-25T08:31:19.652Z,99074.00
2022-08-25T08:34:18.291Z,99068.00
2022-08-25T08:37:15.772Z,99060.00
2022-08-25T08:40:14.326Z,99058.40
2022-08-25T08:43:18.217Z,99050.80
2022-08-25T08:46:16.280Z,99045.20
2022-08-25T08:49:14.181Z,99045.80
2022-08-25T08:52:12.418Z,99051.40
2022-08-25T08:55:09.907Z,99051.60
2022-08-25T08:58:07.571Z,99052.80
2022-08-25T09:01:05.107Z,99052.60
2022-08-25T09:04:02.610Z,99055.80
2022-08-25T09:07:01.139Z,99046.60
2022-08-25T09:09:58.780Z,99052.60
2022-08-25T09:12:57.133Z,99043.80
2022-08-25T09:16:20.318Z,99041.60
2022-08-25T09:19:21.394Z,99040.40
2022-08-25T09:22:35.745Z,99037.60
2022-08-25T09:25:52.210Z,99033.40
2022-08-25T09:28:51.506Z,99034.00
2022-08-25T09:31:49.156Z,99036.20
2022-08-25T09:34:46.655Z,99029.80
2022-08-25T09:37:44.134Z,99025.20
2022-08-25T09:40:42.545Z,99020.60
2022-08-25T09:43:40.307Z,99018.40
2022-08-25T09:46:37.891Z,99014.60
2022-08-25T09:49:35.398Z,99010.60
2022-08-25T09:52:34.717Z,99006.80
2022-08-25T09:55:32.554Z,99005.20
2022-08-25T09:58:30.252Z,99003.40
2022-08-25T10:01:28.962Z,99003.20
2022-08-25T10:04:32.952Z,99005.80
2022-08-25T10:07:30.425Z,99001.20
2022-08-25T10:10:27.913Z,99003.20
2022-08-25T10:13:30.163Z,99004.60
2022-08-25T10:16:32.141Z,99005.00
2022-08-25T10:19:31.694Z,99003.40
2022-08-25T10:22:32.572Z,99000.60
2022-08-25T10:25:30.059Z,98991.60
2022-08-25T10:28:27.519Z,98990.20
2022-08-25T10:31:25.125Z,98993.40
2022-08-25T10:34:22.725Z,98985.60
2022-08-25T10:37:20.315Z,98984.00
2022-08-25T10:40:18.114Z,98981.00
2022-08-25T10:43:15.625Z,98976.60
2022-08-25T10:46:16.794Z,98977.60
2022-08-25T10:49:16.387Z,98973.00
2022-08-25T10:52:14.729Z,98973.00
2022-08-25T10:55:12.640Z,98967.00
2022-08-25T10:58:11.588Z,98967.40
2022-08-25T11:01:12.231Z,98966.60
2022-08-25T11:04:09.820Z,98970.40
2022-08-25T11:07:07.322Z,98967.00
2022-08-25T11:10:04.813Z,98963.60
2022-08-25T11:13:02.545Z,98965.20
2022-08-25T11:16:16.602Z,98960.40
2022-08-25T11:19:15.277Z,98957.40
2022-08-25T11:22:12.774Z,98954.60
2022-08-25T11:25:10.857Z,98949.80
2022-08-25T11:28:08.576Z,98944.20
2022-08-25T11:31:06.105Z,98943.20
2022-08-25T11:34:03.607Z,98940.60
2022-08-25T11:37:11.105Z,98936.80
2022-08-25T11:40:10.017Z,98934.20
2022-08-25T11:43:08.988Z,98929.60
2022-08-25T11:46:06.550Z,98931.00
2022-08-25T11:49:04.656Z,98928.00
2022-08-25T11:52:03.656Z,98928.40
2022-08-25T11:55:01.126Z,98926.40
2022-08-25T11:58:02.959Z,98931.60
2022-08-25T12:01:01.162Z,98931.20
2022-08-25T12:03:58.721Z,98933.60
2022-08-25T12:06:56.269Z,98932.40
2022-08-25T12:09:53.910Z,98933.00
2022-08-25T12:12:51.424Z,98936.20
2022-08-25T12:15:49.684Z,98932.40
2022-08-25T12:18:50.444Z,98933.00
2022-08-25T12:21:48.305Z,98926.40
2022-08-25T12:24:47.607Z,98920.40
2022-08-25T12:27:45.915Z,98920.60
2022-08-25T12:30:43.877Z,98918.20
2022-08-25T12:33:41.416Z,98916.60
2022-08-25T12:36:39.228Z,98916.80
2022-08-25T12:39:36.718Z,98917.80
2022-08-25T12:42:34.798Z,98916.00
2022-08-25T12:45:32.344Z,98916.00
2022-08-25T12:48:31.786Z,98917.60
2022-08-25T12:51:29.306Z,98918.00
2022-08-25T12:54:27.473Z,98921.60
2022-08-25T12:57:29.587Z,98920.20
2022-08-25T13:03:26.131Z,98913.00
2022-08-25T13:06:23.761Z,98904.40
2022-08-25T13:09:22.173Z,98905.80
2022-08-25T13:12:21.369Z,98899.80
2022-08-25T13:15:18.844Z,98898.80
2022-08-25T13:18:16.316Z,98904.60
2022-08-25T13:21:14.756Z,98903.00
2022-08-25T13:24:12.654Z,98904.20
2022-08-25T13:27:11.842Z,98902.00
2022-08-25T13:30:09.883Z,98900.60
2022-08-25T13:33:08.967Z,98898.00
2022-08-25T13:36:23.503Z,98898.20
2022-08-25T13:39:39.030Z,98897.40
2022-08-25T13:42:39.373Z,98894.00
2022-08-25T13:45:41.783Z,98892.80
2022-08-25T13:48:39.473Z,98884.60
2022-08-25T13:51:50.086Z,98881.40
2022-08-25T13:54:58.638Z,98877.20
2022-08-25T13:57:56.852Z,98877.00
2022-08-25T14:00:59.454Z,98868.40
2022-08-25T14:03:57.109Z,98866.40
2022-08-25T14:06:59.133Z,98866.80
2022-08-25T14:09:56.596Z,98864.20
2022-08-25T14:12:54.070Z,98858.80
2022-08-25T14:15:51.564Z,98860.80
2022-08-25T14:18:49.694Z,98862.40
2022-08-25T14:21:47.192Z,98862.20
2022-08-25T14:24:47.205Z,98859.40
2022-08-25T14:28:06.744Z,98856.40
2022-08-25T14:31:02.728Z,98849.60
2022-08-25T14:34:02.825Z,98847.40
2022-08-25T14:37:01.149Z,98845.80
2022-08-25T14:39:59.058Z,98848.80
2022-08-25T14:42:57.023Z,98850.40
2022-08-25T14:45:54.614Z,98849.80
2022-08-25T14:48:54.770Z,98843.20
2022-08-25T14:51:53.435Z,98837.80
2022-08-25T14:54:50.913Z,98842.40
2022-08-25T14:57:48.367Z,98841.40
2022-08-25T15:00:45.900Z,98835.60
2022-08-25T15:03:45.083Z,98844.80
2022-08-25T15:06:45.007Z,98839.80
2022-08-25T15:09:42.493Z,98836.40
2022-08-25T15:12:47.329Z,98832.60
2022-08-25T15:15:53.051Z,98831.60
2022-08-25T15:18:50.896Z,98833.40
2022-08-25T15:21:51.362Z,98830.40
2022-08-25T15:24:49.294Z,98830.80
2022-08-25T15:27:51.548Z,98827.60
2022-08-25T15:30:49.034Z,98826.40
2022-08-25T15:33:46.499Z,98827.20
2022-08-25T15:36:44.010Z,98824.80
2022-08-25T15:39:41.497Z,98823.60
2022-08-25T15:42:42.922Z,98820.60
2022-08-25T15:45:46.255Z,98821.20
2022-08-25T15:48:44.498Z,98821.00
2022-08-25T15:51:42.399Z,98815.20
2022-08-25T15:54:40.535Z,98811.20
2022-08-25T15:57:40.085Z,98811.00
2022-08-25T16:00:39.869Z,98809.20
2022-08-25T16:03:37.391Z,98804.20
2022-08-25T16:06:35.226Z,98803.60
2022-08-25T16:09:32.712Z,98805.60
2022-08-25T16:12:30.212Z,98806.00
2022-08-25T16:15:28.829Z,98801.00
2022-08-25T16:18:26.604Z,98798.60
2022-08-25T16:21:25.779Z,98802.80
2022-08-25T16:24:26.841Z,98803.80
2022-08-25T16:27:24.545Z,98796.40
2022-08-25T16:30:22.005Z,98794.80
2022-08-25T16:33:19.839Z,98792.80
2022-08-25T16:36:18.029Z,98795.80
2022-08-25T16:39:15.509Z,98790.60
2022-08-25T16:42:12.998Z,98783.60
2022-08-25T16:45:10.478Z,98784.00
2022-08-25T16:48:08.220Z,98783.00
2022-08-25T16:51:06.154Z,98782.40
2022-08-25T16:54:22.163Z,98779.20
2022-08-25T16:57:20.314Z,98785.40
2022-08-25T17:00:17.784Z,98783.40
2022-08-25T17:03:16.667Z,98783.20
2022-08-25T17:06:15.196Z,98789.20
2022-08-25T17:09:12.813Z,98784.80
2022-08-25T17:12:11.628Z,98794.60
2022-08-25T17:15:09.433Z,98790.20
2022-08-25T17:18:07.072Z,98785.60
2022-08-25T17:21:04.792Z,98784.00
2022-08-25T17:24:02.252Z,98784.00
2022-08-25T17:27:02.414Z,98790.20
2022-08-25T17:29:59.911Z,98785.00
2022-08-25T17:32:58.032Z,98791.40
2022-08-25T17:35:55.503Z,98792.80
2022-08-25T17:38:52.998Z,98793.00
2022-08-25T17:41:50.660Z,98795.00
2022-08-25T17:44:49.206Z,98796.80
2022-08-25T17:47:46.693Z,98797.80
2022-08-25T17:50:44.378Z,98800.20
2022-08-25T17:53:42.186Z,98804.20
2022-08-25T17:56:40.130Z,98804.60
2022-08-25T17:59:38.852Z,98807.60
2022-08-25T18:02:38.678Z,98807.40
2022-08-25T18:05:36.629Z,98810.00
2022-08-25T18:08:35.096Z,98809.60
2022-08-25T18:11:33.457Z,98808.00
2022-08-25T18:14:30.994Z,98810.60
2022-08-25T18:17:28.449Z,98811.40
2022-08-25T18:20:26.707Z,98811.20
2022-08-25T18:23:24.189Z,98812.20
2022-08-25T18:26:24.683Z,98816.20
2022-08-25T18:29:23.131Z,98821.00
2022-08-25T18:32:20.600Z,98822.80
2022-08-25T18:35:26.611Z,98824.80
2022-08-25T18:38:42.909Z,98827.40
2022-08-25T18:41:40.525Z,98829.00
2022-08-25T18:44:38.020Z,98828.20
2022-08-25T18:47:35.522Z,98831.40
2022-08-25T18:50:33.070Z,98831.80
2022-08-25T18:53:37.572Z,98832.20
2022-08-25T18:56:47.662Z,98827.40
2022-08-25T18:59:45.368Z,98831.60
2022-08-25T19:02:44.953Z,98831.80
2022-08-25T19:05:45.937Z,98831.40
2022-08-25T19:08:52.827Z,98829.20
2022-08-25T19:11:50.379Z,98826.00
2022-08-25T19:14:47.877Z,98829.60
2022-08-25T19:17:45.406Z,98826.00
2022-08-25T19:20:42.902Z,98828.40
2022-08-25T19:23:40.477Z,98829.80
2022-08-25T19:26:38.234Z,98831.20
2022-08-25T19:29:35.758Z,98828.60
2022-08-25T19:32:33.618Z,98828.20
2022-08-25T19:35:32.251Z,98828.80
2022-08-25T19:38:33.863Z,98829.40
2022-08-25T19:41:33.050Z,98823.40
2022-08-25T19:44:30.875Z,98824.60
2022-08-25T19:47:29.789Z,98829.40
2022-08-25T19:50:29.298Z,98825.40
2022-08-25T19:53:27.665Z,98828.20
2022-08-25T19:56:25.442Z,98825.00
2022-08-25T19:59:23.112Z,98825.20
2022-08-25T20:02:20.697Z,98824.60
2022-08-25T20:05:23.783Z,98823.00
2022-08-25T20:08:29.565Z,98822.20
2022-08-25T20:11:27.758Z,98821.40
2022-08-25T20:14:26.301Z,98823.20
2022-08-25T20:17:26.179Z,98822.20
2022-08-25T20:20:26.002Z,98820.80
2022-08-25T20:23:57.933Z,98816.00
2022-08-25T20:26:55.772Z,98818.40
2022-08-25T20:29:53.280Z,98818.40
2022-08-25T20:32:50.749Z,98811.20
2022-08-25T20:35:48.208Z,98812.80
2022-08-25T20:38:45.707Z,98815.40
2022-08-25T20:41:43.183Z,98819.60
2022-08-25T20:44:47.147Z,98817.20
2022-08-25T20:47:44.948Z,98816.00
2022-08-25T20:50:42.439Z,98817.20
2022-08-25T20:53:39.901Z,98817.40
2022-08-25T20:56:38.197Z,98820.40
2022-08-25T20:59:35.648Z,98814.20
2022-08-25T21:02:33.195Z,98814.40
2022-08-25T21:05:31.880Z,98817.20
2022-08-25T21:08:29.356Z,98820.80
2022-08-25T21:11:27.174Z,98819.60
2022-08-25T21:14:24.642Z,98818.80
2022-08-25T21:17:23.886Z,98816.80
2022-08-25T21:20:21.470Z,98822.20
2022-08-25T21:23:19.035Z,98822.20
2022-08-25T21:26:16.520Z,98822.40
2022-08-25T21:29:16.993Z,98821.80
2022-08-25T21:32:14.476Z,98826.20
2022-08-25T21:35:11.965Z,98823.40
2022-08-25T21:38:09.611Z,98824.20
2022-08-25T21:41:08.522Z,98818.60
2022-08-25T21:44:07.288Z,98816.60
2022-08-25T21:47:04.795Z,98815.00
2022-08-25T21:50:02.264Z,98814.40
2022-08-25T21:52:59.763Z,98812.40
2022-08-25T21:55:57.230Z,98812.80
2022-08-25T21:58:54.729Z,98805.00
2022-08-25T22:01:53.117Z,98797.80
2022-08-25T22:04:50.575Z,98792.80
2022-08-25T22:07:48.057Z,98794.40
2022-08-25T22:10:45.617Z,98788.40
2022-08-25T22:13:44.259Z,98784.40
2022-08-25T22:16:42.573Z,98790.20
2022-08-25T22:19:41.100Z,98794.40
2022-08-25T22:22:38.576Z,98794.40
2022-08-25T22:25:36.039Z,98789.80
2022-08-25T22:28:33.522Z,98790.20
2022-08-25T22:31:31.025Z,98792.80
2022-08-25T22:34:30.252Z,98786.80
2022-08-25T22:37:30.369Z,98788.60
2022-08-25T22:40:28.134Z,98781.80
2022-08-25T22:43:26.743Z,98784.00
2022-08-25T22:46:26.380Z,98777.60
2022-08-25T22:49:25.487Z,98774.20
2022-08-25T22:52:33.270Z,98769.60
2022-08-25T22:55:31.360Z,98769.00
2022-08-25T22:58:29.488Z,98769.60
2022-08-25T23:01:27.188Z,98765.80
2022-08-25T23:04:25.133Z,98762.40
2022-08-25T23:07:24.102Z,98763.20
2022-08-25T23:10:22.899Z,98759.40
2022-08-25T23:13:33.783Z,98755.20
2022-08-25T23:16:31.809Z,98757.20
2022-08-25T23:19:29.351Z,98754.20
2022-08-25T23:22:27.627Z,98747.80
2022-08-25T23:25:25.279Z,98745.00
2022-08-25T23:28:24.112Z,98740.00
2022-08-25T23:31:21.601Z,98735.40
2022-08-25T23:34:21.745Z,98733.40
2022-08-25T23:37:19.803Z,98732.00
2022-08-25T23:40:19.321Z,98731.00
2022-08-25T23:43:17.583Z,98730.80
2022-08-25T23:46:15.361Z,98726.80
2022-08-25T23:49:12.879Z,98731.40
2022-08-25T23:52:10.349Z,98730.20
2022-08-25T23:55:08.201Z,98726.20
2022-08-25T23:58:05.646Z,98721.80
