createdAt,value
2022-11-03T00:02:04.921Z,14.04
2022-11-03T00:04:32.678Z,13.57
2022-11-03T00:06:59.389Z,13.80
2022-11-03T00:09:27.711Z,13.63
2022-11-03T00:11:55.460Z,13.80
2022-11-03T00:14:23.088Z,14.15
2022-11-03T00:16:52.104Z,14.21
2022-11-03T00:19:19.891Z,13.59
2022-11-03T00:21:47.860Z,14.20
2022-11-03T00:24:15.556Z,13.52
2022-11-03T00:26:43.229Z,13.75
2022-11-03T00:29:12.727Z,13.93
2022-11-03T00:31:41.657Z,13.85
2022-11-03T00:34:11.391Z,13.74
2022-11-03T00:36:40.231Z,13.89
2022-11-03T00:39:08.140Z,14.06
2022-11-03T00:41:36.073Z,13.62
2022-11-03T00:44:03.923Z,13.86
2022-11-03T00:46:35.055Z,13.95
2022-11-03T00:49:02.963Z,13.80
2022-11-03T00:51:33.475Z,13.74
2022-11-03T00:54:02.349Z,13.94
2022-11-03T00:56:31.390Z,13.61
2022-11-03T00:59:00.220Z,13.71
2022-11-03T01:01:32.265Z,13.71
2022-11-03T01:04:17.929Z,13.04
2022-11-03T01:06:51.369Z,13.69
2022-11-03T01:09:19.938Z,13.68
2022-11-03T01:11:58.945Z,13.34
2022-11-03T01:14:30.537Z,13.60
2022-11-03T01:16:58.185Z,13.59
2022-11-03T01:19:26.327Z,13.52
2022-11-03T01:21:55.407Z,13.44
2022-11-03T01:24:23.403Z,13.43
2022-11-03T01:26:51.242Z,13.70
2022-11-03T01:29:18.899Z,13.36
2022-11-03T01:31:47.554Z,13.69
2022-11-03T01:34:16.595Z,13.31
2022-11-03T01:36:44.763Z,13.68
2022-11-03T01:39:14.710Z,13.16
2022-11-03T01:41:43.024Z,13.07
2022-11-03T01:44:32.370Z,13.29
2022-11-03T01:47:17.457Z,13.20
2022-11-03T01:49:48.801Z,13.30
2022-11-03T01:52:19.899Z,13.25
2022-11-03T01:54:51.389Z,13.11
2022-11-03T01:57:24.208Z,13.06
2022-11-03T01:59:52.186Z,13.18
2022-11-03T02:02:19.935Z,13.10
2022-11-03T02:04:47.772Z,13.28
2022-11-03T02:07:20.486Z,13.30
2022-11-03T02:09:49.511Z,12.84
2022-11-03T02:12:17.652Z,12.93
2022-11-03T02:14:52.498Z,12.69
2022-11-03T02:17:21.980Z,12.96
2022-11-03T02:19:52.443Z,13.20
2022-11-03T02:22:35.165Z,12.92
2022-11-03T02:25:13.339Z,13.10
2022-11-03T02:27:42.541Z,13.06
2022-11-03T02:30:11.083Z,13.12
2022-11-03T02:32:44.887Z,12.82
2022-11-03T02:35:15.183Z,13.13
2022-11-03T02:37:44.868Z,13.09
2022-11-03T02:40:15.467Z,13.17
2022-11-03T02:42:47.517Z,13.23
2022-11-03T02:45:17.612Z,13.06
2022-11-03T02:47:45.928Z,12.91
2022-11-03T02:50:13.623Z,12.95
2022-11-03T02:52:42.849Z,13.23
2022-11-03T02:55:14.293Z,13.06
2022-11-03T02:57:48.406Z,13.17
2022-11-03T03:00:17.532Z,12.99
2022-11-03T03:02:53.187Z,13.18
2022-11-03T03:05:22.587Z,13.21
2022-11-03T03:07:54.016Z,13.31
2022-11-03T03:10:23.701Z,13.38
2022-11-03T03:12:54.825Z,13.22
2022-11-03T03:15:24.946Z,12.73
2022-11-03T03:17:55.023Z,12.98
2022-11-03T03:20:25.830Z,12.98
2022-11-03T03:22:57.631Z,13.20
2022-11-03T03:25:28.046Z,12.97
2022-11-03T03:28:01.367Z,12.92
2022-11-03T03:30:30.603Z,12.75
2022-11-03T03:32:59.183Z,13.08
2022-11-03T03:35:29.818Z,12.80
2022-11-03T03:38:01.443Z,13.20
2022-11-03T03:40:32.380Z,13.00
2022-11-03T03:43:02.527Z,13.21
2022-11-03T03:45:31.559Z,13.13
2022-11-03T03:47:59.353Z,13.02
2022-11-03T03:50:28.299Z,13.21
2022-11-03T03:52:56.843Z,13.03
2022-11-03T03:55:27.789Z,13.27
2022-11-03T03:57:59.450Z,13.22
2022-11-03T04:00:29.635Z,12.66
2022-11-03T04:02:57.991Z,13.13
2022-11-03T04:05:26.088Z,12.93
2022-11-03T04:07:53.846Z,13.11
2022-11-03T04:10:23.182Z,13.15
2022-11-03T04:13:08.382Z,13.21
2022-11-03T04:15:54.775Z,13.11
2022-11-03T04:18:40.560Z,12.88
2022-11-03T04:21:27.757Z,12.79
2022-11-03T04:23:55.395Z,13.08
2022-11-03T04:26:23.944Z,13.01
2022-11-03T04:28:51.833Z,13.01
2022-11-03T04:31:21.849Z,13.21
2022-11-03T04:33:50.186Z,13.23
2022-11-03T04:36:20.137Z,12.97
2022-11-03T04:38:48.415Z,12.84
2022-11-03T04:41:19.340Z,13.23
2022-11-03T04:43:47.388Z,13.28
2022-11-03T04:46:18.255Z,12.96
2022-11-03T04:48:47.600Z,12.85
2022-11-03T04:51:17.448Z,13.08
2022-11-03T04:53:48.886Z,13.06
2022-11-03T04:56:18.073Z,13.29
2022-11-03T04:58:47.921Z,13.39
2022-11-03T05:01:22.499Z,13.43
2022-11-03T05:03:54.676Z,13.13
2022-11-03T05:06:23.476Z,13.57
2022-11-03T05:08:53.583Z,13.44
2022-11-03T05:11:23.311Z,13.69
2022-11-03T05:13:51.376Z,13.43
2022-11-03T05:16:19.459Z,13.38
2022-11-03T05:18:50.027Z,13.53
2022-11-03T05:21:20.776Z,13.44
2022-11-03T05:23:50.276Z,13.72
2022-11-03T05:26:19.974Z,13.24
2022-11-03T05:28:50.023Z,13.58
2022-11-03T05:31:24.408Z,13.69
2022-11-03T05:33:53.823Z,13.52
2022-11-03T05:36:24.557Z,13.72
2022-11-03T05:38:53.145Z,13.57
2022-11-03T05:41:24.847Z,13.52
2022-11-03T05:43:56.488Z,13.57
2022-11-03T05:46:25.351Z,13.68
2022-11-03T05:48:53.105Z,13.49
2022-11-03T05:51:25.336Z,13.53
2022-11-03T05:53:55.341Z,13.69
2022-11-03T05:56:24.996Z,13.60
2022-11-03T05:58:53.731Z,13.17
2022-11-03T06:01:26.190Z,13.55
2022-11-03T06:03:54.241Z,13.83
2022-11-03T06:06:30.869Z,13.86
2022-11-03T06:09:00.286Z,13.47
2022-11-03T06:11:29.744Z,13.70
2022-11-03T06:13:58.967Z,13.79
2022-11-03T06:16:39.660Z,13.45
2022-11-03T06:19:18.476Z,13.75
2022-11-03T06:21:47.720Z,13.72
2022-11-03T06:24:15.992Z,13.51
2022-11-03T06:26:44.688Z,13.68
2022-11-03T06:29:16.429Z,13.59
2022-11-03T06:31:44.750Z,13.78
2022-11-03T06:34:32.431Z,13.87
2022-11-03T06:37:12.645Z,13.92
2022-11-03T06:39:41.368Z,13.36
2022-11-03T06:42:12.655Z,13.77
2022-11-03T06:44:41.945Z,13.66
2022-11-03T06:47:19.608Z,13.87
2022-11-03T06:49:47.806Z,13.62
2022-11-03T06:52:24.596Z,13.60
2022-11-03T06:54:56.474Z,13.64
2022-11-03T06:57:24.103Z,13.60
2022-11-03T07:00:06.664Z,13.68
2022-11-03T07:02:54.799Z,13.55
2022-11-03T07:05:23.561Z,13.56
2022-11-03T07:07:54.274Z,13.92
2022-11-03T07:10:24.178Z,14.17
2022-11-03T07:12:51.851Z,14.03
2022-11-03T07:15:26.178Z,14.17
2022-11-03T07:17:54.239Z,13.83
2022-11-03T07:20:22.744Z,14.37
2022-11-03T07:22:53.262Z,14.06
2022-11-03T07:25:22.480Z,14.43
2022-11-03T07:27:52.112Z,14.24
2022-11-03T07:30:21.834Z,14.23
2022-11-03T07:32:51.010Z,14.31
2022-11-03T07:35:53.235Z,14.12
2022-11-03T07:38:22.885Z,14.47
2022-11-03T07:40:51.336Z,14.21
2022-11-03T07:43:20.913Z,14.50
2022-11-03T07:45:50.388Z,14.80
2022-11-03T07:48:23.627Z,14.73
2022-11-03T07:50:52.975Z,14.76
2022-11-03T07:53:26.296Z,14.73
2022-11-03T07:55:56.491Z,14.80
2022-11-03T07:58:35.752Z,14.85
2022-11-03T08:01:15.715Z,15.03
2022-11-03T08:03:46.094Z,14.77
2022-11-03T08:06:17.188Z,14.92
2022-11-03T08:08:48.845Z,14.92
2022-11-03T08:11:16.575Z,14.67
2022-11-03T08:13:44.252Z,14.75
2022-11-03T08:16:11.926Z,15.26
2022-11-03T08:18:39.742Z,15.41
2022-11-03T08:21:07.445Z,15.31
2022-11-03T08:23:35.073Z,15.37
2022-11-03T08:26:04.081Z,15.37
2022-11-03T08:28:31.904Z,15.29
2022-11-03T08:31:02.249Z,15.84
2022-11-03T08:36:04.030Z,15.52
2022-11-03T08:38:31.888Z,15.52
2022-11-03T08:40:59.544Z,15.87
2022-11-03T08:43:28.728Z,15.37
2022-11-03T08:45:57.301Z,15.48
2022-11-03T08:48:28.647Z,15.60
2022-11-03T08:50:56.962Z,15.25
2022-11-03T08:53:26.061Z,15.80
2022-11-03T08:55:53.798Z,16.14
2022-11-03T08:58:21.544Z,15.54
2022-11-03T09:00:51.001Z,16.02
2022-11-03T09:03:18.757Z,16.37
2022-11-03T09:05:46.452Z,15.99
2022-11-03T09:11:01.773Z,16.29
2022-11-03T09:13:29.430Z,16.17
2022-11-03T09:15:58.439Z,16.15
2022-11-03T09:18:26.051Z,16.39
2022-11-03T09:20:53.704Z,16.75
2022-11-03T09:23:21.802Z,16.48
2022-11-03T09:25:49.469Z,16.68
2022-11-03T09:28:17.108Z,16.99
2022-11-03T09:30:44.723Z,16.75
2022-11-03T09:33:13.732Z,16.48
2022-11-03T09:35:41.820Z,16.98
2022-11-03T09:38:09.940Z,16.69
2022-11-03T09:40:37.895Z,16.69
2022-11-03T09:43:06.176Z,16.65
2022-11-03T09:45:34.069Z,16.53
2022-11-03T09:48:02.363Z,16.81
2022-11-03T09:50:32.816Z,16.89
2022-11-03T09:53:00.552Z,16.71
2022-11-03T09:55:28.728Z,16.84
2022-11-03T09:57:56.882Z,17.22
2022-11-03T10:00:26.840Z,17.51
2022-11-03T10:02:55.128Z,17.92
2022-11-03T10:05:25.955Z,17.80
2022-11-03T10:07:58.794Z,17.69
2022-11-03T10:10:26.890Z,17.67
2022-11-03T10:12:55.214Z,17.97
2022-11-03T10:15:23.926Z,18.40
2022-11-03T10:17:51.795Z,17.60
2022-11-03T10:20:21.376Z,18.26
2022-11-03T10:22:52.615Z,18.53
2022-11-03T10:25:35.299Z,18.61
2022-11-03T10:28:20.784Z,18.62
2022-11-03T10:31:12.684Z,18.54
2022-11-03T10:33:42.339Z,18.67
2022-11-03T10:36:24.670Z,18.56
2022-11-03T10:38:52.688Z,18.06
2022-11-03T10:41:23.143Z,18.66
2022-11-03T10:44:05.919Z,18.19
2022-11-03T10:46:50.383Z,18.00
2022-11-03T10:49:20.654Z,17.74
2022-11-03T10:51:50.522Z,17.43
2022-11-03T10:54:19.355Z,17.66
2022-11-03T10:56:49.489Z,17.65
2022-11-03T10:59:19.469Z,17.58
2022-11-03T11:01:47.491Z,17.54
2022-11-03T11:04:16.959Z,17.50
2022-11-03T11:06:45.008Z,17.55
2022-11-03T11:09:14.443Z,17.52
2022-11-03T11:11:59.867Z,17.71
2022-11-03T11:14:37.944Z,17.74
2022-11-03T11:17:06.304Z,17.82
2022-11-03T11:20:06.348Z,17.87
2022-11-03T11:22:34.010Z,17.88
2022-11-03T11:25:03.404Z,17.72
2022-11-03T11:28:00.379Z,17.74
2022-11-03T11:31:04.800Z,17.94
2022-11-03T11:33:35.101Z,17.55
2022-11-03T11:36:20.157Z,17.95
2022-11-03T11:39:05.973Z,18.23
2022-11-03T11:42:08.565Z,18.02
2022-11-03T11:44:58.328Z,18.08
2022-11-03T11:47:46.952Z,17.53
2022-11-03T11:50:23.520Z,17.76
2022-11-03T11:52:56.738Z,17.95
2022-11-03T11:55:30.803Z,18.00
2022-11-03T11:57:59.528Z,17.73
2022-11-03T12:00:29.423Z,18.18
2022-11-03T12:02:57.541Z,17.95
2022-11-03T12:05:28.196Z,17.86
2022-11-03T12:07:56.430Z,18.15
2022-11-03T12:10:27.139Z,17.44
2022-11-03T12:12:55.179Z,18.09
2022-11-03T12:15:51.487Z,17.67
2022-11-03T12:18:40.177Z,17.66
2022-11-03T12:21:13.887Z,17.87
2022-11-03T12:23:43.071Z,17.70
2022-11-03T12:26:16.845Z,17.55
2022-11-03T12:28:44.880Z,17.47
2022-11-03T12:31:13.052Z,17.73
2022-11-03T12:33:41.357Z,17.61
2022-11-03T12:36:10.783Z,18.10
2022-11-03T12:38:38.482Z,18.40
2022-11-03T12:41:20.063Z,18.55
2022-11-03T12:43:48.280Z,19.19
2022-11-03T12:46:16.713Z,19.37
2022-11-03T12:48:44.784Z,18.98
2022-11-03T12:51:14.900Z,18.81
2022-11-03T12:53:42.645Z,18.87
2022-11-03T12:56:10.980Z,18.66
2022-11-03T12:58:38.889Z,18.66
2022-11-03T13:01:07.486Z,18.07
2022-11-03T13:03:36.154Z,18.49
2022-11-03T13:06:04.896Z,18.35
2022-11-03T13:08:34.031Z,18.57
2022-11-03T13:11:01.920Z,18.50
2022-11-03T13:13:29.585Z,18.32
2022-11-03T13:15:57.331Z,18.29
2022-11-03T13:18:24.973Z,18.18
2022-11-03T13:20:52.644Z,18.20
2022-11-03T13:23:23.078Z,18.26
2022-11-03T13:25:52.356Z,17.62
2022-11-03T13:28:20.038Z,17.98
2022-11-03T13:30:49.108Z,17.93
2022-11-03T13:33:16.725Z,17.98
2022-11-03T13:35:44.368Z,18.59
2022-11-03T13:38:12.072Z,18.32
2022-11-03T13:40:56.430Z,18.01
2022-11-03T13:43:27.092Z,18.08
2022-11-03T13:45:54.722Z,18.03
2022-11-03T13:49:20.055Z,18.14
2022-11-03T13:51:12.014Z,18.22
2022-11-03T13:56:28.121Z,18.40
2022-11-03T14:01:45.267Z,17.82
2022-11-03T14:07:00.747Z,18.26
2022-11-03T14:09:28.490Z,18.14
2022-11-03T14:12:13.753Z,17.99
2022-11-03T14:14:43.268Z,18.64
2022-11-03T14:17:10.983Z,18.57
2022-11-03T14:19:43.988Z,18.59
2022-11-03T14:22:13.785Z,18.47
2022-11-03T14:24:41.438Z,18.49
2022-11-03T14:27:09.137Z,18.51
2022-11-03T14:29:36.772Z,18.33
2022-11-03T14:32:06.896Z,18.18
2022-11-03T14:34:34.627Z,18.54
2022-11-03T14:37:02.339Z,18.22
2022-11-03T14:39:30.105Z,18.20
2022-11-03T14:42:05.701Z,18.01
2022-11-03T14:44:34.333Z,17.50
2022-11-03T14:47:02.704Z,17.94
2022-11-03T14:49:32.469Z,17.86
2022-11-03T14:52:01.689Z,17.86
2022-11-03T14:54:30.771Z,17.56
2022-11-03T14:56:58.683Z,17.69
2022-11-03T14:59:26.735Z,17.54
2022-11-03T15:01:55.223Z,17.30
2022-11-03T15:04:23.948Z,17.51
2022-11-03T15:06:52.953Z,17.31
2022-11-03T15:09:20.622Z,17.35
2022-11-03T15:11:48.303Z,17.26
2022-11-03T15:14:15.954Z,17.23
2022-11-03T15:16:45.930Z,17.29
2022-11-03T15:19:13.668Z,17.30
2022-11-03T15:21:41.380Z,17.17
2022-11-03T15:26:58.228Z,17.20
2022-11-03T15:29:25.903Z,17.33
2022-11-03T15:31:53.546Z,17.33
2022-11-03T15:34:21.369Z,16.93
2022-11-03T15:36:48.999Z,17.19
2022-11-03T15:39:18.260Z,17.23
2022-11-03T15:41:45.902Z,17.26
2022-11-03T15:44:13.613Z,17.03
2022-11-03T15:46:41.411Z,17.19
2022-11-03T15:49:09.265Z,17.09
2022-11-03T15:51:36.905Z,17.25
2022-11-03T15:54:04.686Z,17.20
2022-11-03T15:56:33.713Z,16.75
2022-11-03T15:59:01.500Z,16.22
2022-11-03T16:01:29.443Z,16.21
2022-11-03T16:03:57.279Z,16.06
2022-11-03T16:06:46.614Z,15.76
2022-11-03T16:09:12.655Z,16.00
2022-11-03T16:11:41.632Z,15.70
2022-11-03T16:14:09.292Z,15.74
2022-11-03T16:16:36.991Z,15.37
2022-11-03T16:19:04.675Z,15.62
2022-11-03T16:21:32.341Z,15.64
2022-11-03T16:24:00.010Z,15.30
2022-11-03T16:26:27.648Z,15.26
2022-11-03T16:28:56.671Z,15.40
2022-11-03T16:31:24.327Z,15.22
2022-11-03T16:33:52.052Z,15.28
2022-11-03T16:36:20.000Z,15.00
2022-11-03T16:38:47.897Z,15.27
2022-11-03T16:41:15.826Z,15.05
2022-11-03T16:43:43.467Z,15.18
2022-11-03T16:46:12.481Z,14.76
2022-11-03T16:48:40.101Z,15.30
2022-11-03T16:51:07.767Z,15.11
2022-11-03T16:53:35.396Z,14.85
2022-11-03T16:56:03.016Z,15.07
2022-11-03T16:58:30.671Z,15.18
2022-11-03T17:00:58.374Z,15.07
2022-11-03T17:03:27.412Z,15.02
2022-11-03T17:05:55.158Z,15.02
2022-11-03T17:11:10.471Z,14.89
2022-11-03T17:13:38.109Z,14.74
2022-11-03T17:16:06.144Z,14.77
2022-11-03T17:18:35.160Z,14.61
2022-11-03T17:21:02.841Z,14.71
2022-11-03T17:23:30.472Z,14.77
2022-11-03T17:26:00.577Z,14.47
2022-11-03T17:28:28.240Z,14.26
2022-11-03T17:30:55.883Z,14.51
2022-11-03T17:33:23.561Z,14.62
2022-11-03T17:35:52.604Z,14.85
2022-11-03T17:38:20.501Z,14.55
2022-11-03T17:40:49.012Z,14.71
2022-11-03T17:43:20.335Z,14.83
2022-11-03T17:45:48.520Z,14.36
2022-11-03T17:48:16.251Z,14.41
2022-11-03T17:50:46.713Z,14.40
2022-11-03T17:53:21.928Z,14.40
2022-11-03T17:56:09.055Z,14.36
2022-11-03T17:58:44.915Z,14.20
2022-11-03T18:01:16.229Z,14.48
2022-11-03T18:03:44.215Z,14.04
2022-11-03T18:06:18.969Z,13.95
2022-11-03T18:08:48.328Z,14.15
2022-11-03T18:11:35.033Z,14.05
2022-11-03T18:14:03.642Z,14.29
2022-11-03T18:16:31.868Z,14.07
2022-11-03T18:18:59.742Z,14.28
2022-11-03T18:21:27.748Z,14.18
2022-11-03T18:23:56.748Z,14.39
2022-11-03T18:26:25.945Z,14.32
2022-11-03T18:28:53.868Z,14.17
2022-11-03T18:31:23.639Z,14.20
2022-11-03T18:33:51.888Z,14.38
2022-11-03T18:36:19.996Z,14.39
2022-11-03T18:38:48.733Z,13.91
2022-11-03T18:41:39.265Z,13.66
2022-11-03T18:44:19.140Z,14.08
2022-11-03T18:46:47.015Z,14.17
2022-11-03T18:49:14.890Z,14.45
2022-11-03T18:51:46.405Z,14.44
2022-11-03T18:54:15.133Z,14.23
2022-11-03T18:56:44.280Z,14.33
2022-11-03T18:59:20.319Z,14.28
2022-11-03T19:01:48.830Z,14.02
2022-11-03T19:04:16.537Z,14.34
2022-11-03T19:06:44.896Z,14.13
2022-11-03T19:09:14.904Z,14.36
2022-11-03T19:11:44.747Z,14.07
2022-11-03T19:14:15.683Z,14.25
2022-11-03T19:17:02.012Z,14.28
2022-11-03T19:19:31.452Z,14.08
2022-11-03T19:21:59.176Z,13.89
2022-11-03T19:24:27.049Z,14.19
2022-11-03T19:26:58.904Z,14.43
2022-11-03T19:29:29.432Z,14.56
2022-11-03T19:31:57.201Z,14.52
2022-11-03T19:34:26.493Z,14.50
2022-11-03T19:36:54.314Z,14.10
2022-11-03T19:39:25.735Z,14.08
2022-11-03T19:42:11.072Z,14.42
2022-11-03T19:44:40.100Z,14.41
2022-11-03T19:47:08.144Z,14.27
2022-11-03T19:49:35.875Z,14.57
2022-11-03T19:52:04.467Z,14.11
2022-11-03T19:54:32.152Z,14.22
2022-11-03T19:56:59.815Z,14.04
2022-11-03T19:59:27.486Z,14.13
2022-11-03T20:01:56.631Z,14.18
2022-11-03T20:04:24.345Z,14.68
2022-11-03T20:06:52.021Z,14.43
2022-11-03T20:09:19.868Z,14.23
2022-11-03T20:11:47.649Z,14.47
2022-11-03T20:14:18.960Z,14.41
2022-11-03T20:16:46.638Z,14.10
2022-11-03T20:19:15.811Z,14.33
2022-11-03T20:21:43.974Z,14.45
2022-11-03T20:24:12.624Z,14.18
2022-11-03T20:26:40.242Z,14.31
2022-11-03T20:29:11.983Z,14.25
2022-11-03T20:31:39.716Z,13.91
2022-11-03T20:34:07.424Z,14.36
2022-11-03T20:36:36.412Z,14.32
2022-11-03T20:39:04.441Z,14.56
2022-11-03T20:41:32.257Z,14.53
2022-11-03T20:44:00.151Z,13.94
2022-11-03T20:46:29.476Z,14.12
2022-11-03T20:48:57.548Z,13.87
2022-11-03T20:51:27.087Z,13.93
2022-11-03T20:53:56.750Z,14.64
2022-11-03T20:56:26.108Z,14.48
2022-11-03T20:58:54.274Z,14.29
2022-11-03T21:01:25.415Z,14.43
2022-11-03T21:03:59.265Z,14.41
2022-11-03T21:06:28.612Z,14.71
2022-11-03T21:08:58.320Z,14.44
2022-11-03T21:11:30.898Z,14.52
2022-11-03T21:14:00.254Z,14.68
2022-11-03T21:16:46.695Z,14.39
2022-11-03T21:19:36.062Z,14.36
2022-11-03T21:22:03.774Z,14.55
2022-11-03T21:24:32.861Z,14.56
2022-11-03T21:27:00.514Z,14.19
2022-11-03T21:29:46.013Z,14.26
2022-11-03T21:32:17.251Z,14.72
2022-11-03T21:34:45.252Z,14.94
2022-11-03T21:37:15.076Z,14.47
2022-11-03T21:39:44.429Z,14.66
2022-11-03T21:42:30.002Z,14.26
2022-11-03T21:44:58.682Z,14.53
2022-11-03T21:47:26.906Z,14.17
2022-11-03T21:49:53.850Z,14.43
2022-11-03T21:52:31.830Z,14.87
2022-11-03T21:55:01.692Z,14.55
2022-11-03T21:57:29.902Z,14.83
2022-11-03T21:59:58.958Z,14.28
2022-11-03T22:02:29.769Z,14.33
2022-11-03T22:04:57.607Z,14.24
2022-11-03T22:07:25.348Z,14.39
2022-11-03T22:09:52.975Z,14.36
2022-11-03T22:12:22.006Z,14.43
2022-11-03T22:15:07.196Z,14.14
2022-11-03T22:17:34.891Z,14.29
2022-11-03T22:20:20.083Z,14.22
2022-11-03T22:23:05.427Z,14.24
2022-11-03T22:25:56.324Z,14.46
2022-11-03T22:28:25.300Z,14.36
2022-11-03T22:31:10.716Z,14.31
2022-11-03T22:33:58.794Z,14.15
2022-11-03T22:36:25.626Z,14.61
2022-11-03T22:39:10.767Z,14.31
2022-11-03T22:41:56.011Z,14.49
2022-11-03T22:44:42.571Z,14.43
2022-11-03T22:47:11.333Z,14.38
2022-11-03T22:49:41.871Z,14.20
2022-11-03T22:52:11.256Z,14.34
2022-11-03T22:54:38.918Z,14.30
2022-11-03T22:57:07.623Z,14.53
2022-11-03T22:59:37.748Z,14.71
2022-11-03T23:02:05.534Z,14.55
2022-11-03T23:04:33.415Z,14.55
2022-11-03T23:07:01.111Z,14.48
2022-11-03T23:09:28.824Z,14.49
2022-11-03T23:11:56.443Z,14.62
2022-11-03T23:14:44.114Z,14.04
2022-11-03T23:17:13.153Z,13.83
2022-11-03T23:19:58.414Z,14.17
2022-11-03T23:22:26.083Z,14.30
2022-11-03T23:25:02.009Z,13.89
2022-11-03T23:27:29.892Z,13.95
2022-11-03T23:29:57.526Z,13.90
2022-11-03T23:32:26.560Z,13.91
2022-11-03T23:34:54.195Z,13.56
2022-11-03T23:37:21.871Z,13.31
2022-11-03T23:39:49.517Z,13.33
2022-11-03T23:42:17.371Z,13.53
2022-11-03T23:45:02.605Z,13.70
2022-11-03T23:47:49.276Z,13.90
2022-11-03T23:50:17.027Z,13.15
2022-11-03T23:52:44.667Z,13.37
2022-11-03T23:55:12.295Z,13.20
2022-11-03T23:57:57.603Z,13.36
